#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.623132760423e+08,3.623156259848e+08,2.349942449212e+03,45290,45285,34574,5,5,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300020,0,0,0
21,3.623156300097e+08,3.623161228336e+08,4.928239321709e+02,9373,9372,7026,1,1,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.813765e+00,17419300021,0,0,0
22,3.623161470129e+08,3.623176189882e+08,1.471975339770e+03,28593,28593,21513,0,0,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.604209e+00,17419300022,0,0,0
23,3.623176420426e+08,3.623183639468e+08,7.219041481614e+02,14021,14021,10342,0,0,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300023,0,0,0
24,3.623183952475e+08,3.623206458505e+08,2.250602980971e+03,43047,43032,32546,15,15,0,7,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300024,0,0,0
25,3.623208970857e+08,3.623232409170e+08,2.343831279039e+03,45308,45306,34064,2,2,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300025,0,0,0
26,3.623232450071e+08,3.623255729870e+08,2.327979912221e+03,45326,45322,33891,4,4,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300026,0,0,0
27,3.623255795490e+08,3.623279228501e+08,2.343301024199e+03,45295,45292,33930,3,3,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.766309e+00,17419300027,0,0,0
28,3.623279272769e+08,3.623302449713e+08,2.317694350958e+03,45363,45357,34083,6,6,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300028,0,0,0
29,3.623302482466e+08,3.623326019856e+08,2.353738962471e+03,45276,45275,33717,1,1,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300029,0,0,0
30,3.623326061252e+08,3.623349489882e+08,2.342863005996e+03,45314,45313,34236,1,1,0,2,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300030,0,0,0
31,3.623349530276e+08,3.623373059669e+08,2.352939359188e+03,45277,45275,34123,2,2,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300031,0,0,0
32,3.623373110572e+08,3.623396689706e+08,2.357913404405e+03,45280,45274,34420,6,6,0,2,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300032,0,0,0
33,3.623396730799e+08,3.623420329513e+08,2.359871458650e+03,45253,45251,34228,2,2,0,2,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300033,0,0,0
34,3.623420384387e+08,3.623443889934e+08,2.350554699779e+03,45287,45286,34386,1,1,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300034,0,0,0
35,3.623443930235e+08,3.623467368790e+08,2.343855469346e+03,45313,45311,34245,2,2,0,2,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300035,0,0,0
36,3.623467400053e+08,3.623490999355e+08,2.359930205226e+03,45276,45272,33988,4,4,0,2,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300036,0,0,0
37,3.623491042491e+08,3.623514729470e+08,2.368697942078e+03,45241,45239,34116,2,2,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300037,0,0,0
38,3.623514774821e+08,3.623538188198e+08,2.341337719381e+03,45295,45292,34152,3,3,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300038,0,0,0
39,3.623538230115e+08,3.623561899727e+08,2.366961188555e+03,45241,45238,34515,3,3,0,1,e,C,2018,6,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300039,0,0,0
1,3.623561940065e+08,3.623585379276e+08,2.343921170115e+03,45322,45302,33901,20,20,0,9,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300001,0,0,0
2,3.623585421287e+08,3.623608889631e+08,2.346834385276e+03,45302,45298,34163,4,4,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300002,0,0,0
3,3.623608950653e+08,3.623632277899e+08,2.332724599481e+03,45319,45317,34200,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419300003,0,0,0
4,3.623632322210e+08,3.623655729240e+08,2.340702995837e+03,45301,45299,34343,2,2,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400004,0,0,0
5,3.623655771303e+08,3.623678979562e+08,2.320825974047e+03,45358,45357,34824,1,1,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400005,0,0,0
6,3.623679011542e+08,3.623702259595e+08,2.324805241406e+03,45350,45349,34203,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.193458e+00,17419400006,0,0,0
7,3.623702290241e+08,3.623725349652e+08,2.305941096783e+03,45381,45380,34498,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.999136e+00,17419400007,0,0,0
8,3.623725390579e+08,3.623748579610e+08,2.318903046608e+03,45352,45348,34634,4,4,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.613795e+00,17419400008,0,0,0
9,3.623748634322e+08,3.623771859744e+08,2.322542182684e+03,45344,45341,34266,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400009,0,0,0
10,3.623771910544e+08,3.623795259510e+08,2.334896572351e+03,45317,45309,34314,8,8,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400010,0,0,0
11,3.623795300733e+08,3.623818499555e+08,2.319882229507e+03,45346,45342,33797,4,4,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400011,0,0,0
12,3.623818540086e+08,3.623841809740e+08,2.326965404153e+03,45329,45322,34136,7,7,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.283502e+00,17419400012,0,0,0
13,3.623841860080e+08,3.623864968272e+08,2.310819163859e+03,45374,45372,34086,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.964097e+00,17419400013,0,0,0
14,3.623865010002e+08,3.623884888999e+08,1.987899703860e+03,39076,39066,29677,10,10,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400014,0,0,0
21,3.623892310164e+08,3.623900718824e+08,8.408659985065e+02,16262,16260,12026,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400021,0,0,0
28,3.623903930575e+08,3.623907918460e+08,3.987884638309e+02,7963,7963,5742,0,0,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400028,0,0,0
35,3.623911256622e+08,3.623914609929e+08,3.353306857944e+02,6389,6381,4686,8,8,0,5,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400035,0,0,0
42,3.623917901651e+08,3.623941209024e+08,2.330737225950e+03,45346,45331,34122,15,15,0,8,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400042,0,0,0
43,3.623941250557e+08,3.623964519845e+08,2.326928770423e+03,45347,45345,34564,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400043,0,0,0
44,3.623964550794e+08,3.623987749784e+08,2.319899038494e+03,45355,45351,34439,4,4,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400044,0,0,0
45,3.623987790169e+08,3.624010979624e+08,2.318945495605e+03,45351,45349,34115,2,2,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400045,0,0,0
46,3.624011020724e+08,3.624025249546e+08,1.422882231414e+03,27878,27876,21152,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.760536e+00,17419400046,0,0,0
47,3.624025500387e+08,3.624048769106e+08,2.326871923029e+03,45326,45324,34508,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.857391e+00,17419400047,0,0,0
48,3.624048810335e+08,3.624072079641e+08,2.326930560172e+03,45332,45331,34503,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400048,0,0,0
49,3.624072120281e+08,3.624095349020e+08,2.322873958051e+03,45354,45344,34279,10,10,0,4,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400049,0,0,0
50,3.624095390124e+08,3.624118459572e+08,2.306944774628e+03,45381,45374,34849,7,7,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400050,0,0,0
51,3.624118500641e+08,3.624141889197e+08,2.338855650008e+03,45321,45318,34397,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.761539e+00,17419400051,0,0,0
52,3.624141920703e+08,3.624165259855e+08,2.333915176988e+03,45309,45308,34534,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400052,0,0,0
53,3.624165300071e+08,3.624188519865e+08,2.321979342639e+03,45355,45352,34472,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400053,0,0,0
54,3.624188563287e+08,3.624212029984e+08,2.346669784665e+03,45295,45291,34560,4,4,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400054,0,0,0
55,3.624212080001e+08,3.624235449421e+08,2.336942042768e+03,45317,45314,34652,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400055,0,0,0
56,3.624235490600e+08,3.624258879933e+08,2.338933306336e+03,45323,45322,34181,1,1,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400056,0,0,0
57,3.624258910510e+08,3.624282539967e+08,2.362945760965e+03,45272,45269,34525,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400057,0,0,0
58,3.624282571110e+08,3.624306089778e+08,2.351866836727e+03,45295,45292,34905,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400058,0,0,0
59,3.624306131470e+08,3.624329699867e+08,2.356839711428e+03,45268,45266,35359,2,2,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400059,0,0,0
60,3.624329740356e+08,3.624342939645e+08,1.319928905427e+03,25283,25280,19335,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400060,0,0,0
61,3.624343277410e+08,3.624345939103e+08,2.661692610383e+02,5128,5128,3566,0,0,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400061,0,0,0
65,3.624347669135e+08,3.624362469936e+08,1.480080046356e+03,28084,28083,21528,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400065,0,0,0
74,3.624366660346e+08,3.624374339284e+08,7.678938557506e+02,14581,14580,10914,1,1,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400074,0,0,0
80,3.624377082287e+08,3.624401019936e+08,2.393764952004e+03,45228,45225,35013,3,3,0,1,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400080,0,0,0
81,3.624401060318e+08,3.624424509838e+08,2.344951991081e+03,45285,45283,34383,2,2,0,2,e,C,2018,6,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400081,0,0,0
1,3.624424560800e+08,3.624448129693e+08,2.356889304578e+03,45274,45271,34855,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400001,0,0,0
2,3.624448170117e+08,3.624471649869e+08,2.347975265324e+03,45303,45300,34642,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400002,0,0,0
3,3.624471690305e+08,3.624495028941e+08,2.333863616228e+03,45314,45313,34549,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400003,0,0,0
4,3.624495070200e+08,3.624518509499e+08,2.343929884553e+03,45308,45305,35079,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500004,0,0,0
5,3.624518550540e+08,3.624542019835e+08,2.346929588914e+03,45300,45298,34740,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500005,0,0,0
6,3.624542060792e+08,3.624565559876e+08,2.349908375680e+03,45291,45289,34437,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.126333e+00,17419500006,0,0,0
7,3.624565601011e+08,3.624589139848e+08,2.353883726478e+03,45277,45274,34593,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.972821e+00,17419500007,0,0,0
8,3.624589180546e+08,3.624612649461e+08,2.346891496241e+03,45290,45288,34714,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.712095e+00,17419500008,0,0,0
9,3.624612691613e+08,3.624636369759e+08,2.367814588368e+03,45263,45258,34296,5,5,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500009,0,0,0
10,3.624636400000e+08,3.624659849259e+08,2.344925894380e+03,45303,45298,35196,5,5,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500010,0,0,0
11,3.624659890408e+08,3.624683229906e+08,2.333949771404e+03,45328,45328,34795,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500011,0,0,0
12,3.624683270802e+08,3.624706819156e+08,2.354835343599e+03,45273,45269,34873,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.259337e+00,17419500012,0,0,0
13,3.624706860389e+08,3.624730189786e+08,2.332939678550e+03,45321,45319,35232,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500013,0,0,0
14,3.624730230893e+08,3.624753789144e+08,2.355825113654e+03,45276,45274,34889,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500014,0,0,0
15,3.624753830604e+08,3.624777299276e+08,2.346867129803e+03,45304,45300,35296,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500015,0,0,0
16,3.624777340376e+08,3.624800719557e+08,2.337918138623e+03,45316,45315,35065,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500016,0,0,0
17,3.624800760322e+08,3.624824099967e+08,2.333964457691e+03,45325,45321,34856,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500017,0,0,0
18,3.624824140114e+08,3.624847559405e+08,2.341929107010e+03,45309,45308,34833,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500018,0,0,0
19,3.624847600593e+08,3.624870989145e+08,2.338855120003e+03,45320,45320,35402,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500019,0,0,0
20,3.624871030354e+08,3.624894439809e+08,2.340945457876e+03,45321,45300,34778,21,21,0,10,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.702100e+00,17419500020,0,0,0
21,3.624894480081e+08,3.624917919615e+08,2.343953380942e+03,45297,45295,34780,2,2,0,2,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500021,0,0,0
22,3.624917960240e+08,3.624941429392e+08,2.346915189564e+03,45288,45286,35070,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500022,0,0,0
23,3.624941470273e+08,3.624964558433e+08,2.308815990567e+03,45379,45370,34902,9,9,0,4,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500023,0,0,0
24,3.624964600077e+08,3.624988029905e+08,2.342982729375e+03,45314,45309,34697,5,5,0,2,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.862628e+00,17419500024,0,0,0
25,3.624988070100e+08,3.625011289365e+08,2.321926532924e+03,45338,45336,35022,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.919072e+00,17419500025,0,0,0
26,3.625011347407e+08,3.625034679670e+08,2.333226376176e+03,45339,45323,34779,16,16,0,6,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500026,0,0,0
27,3.625034720426e+08,3.625058269795e+08,2.354936915338e+03,45285,45282,34612,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500027,0,0,0
28,3.625058310456e+08,3.625081759421e+08,2.344896512628e+03,45305,45303,34923,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500028,0,0,0
29,3.625081804142e+08,3.625105339930e+08,2.353578847468e+03,45292,45288,34571,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500029,0,0,0
30,3.625105380708e+08,3.625128839402e+08,2.345869432390e+03,45288,45284,35289,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500030,0,0,0
31,3.625128890578e+08,3.625152299085e+08,2.340850623548e+03,45300,45297,34916,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500031,0,0,0
33,3.625153860015e+08,3.625156009905e+08,2.149890410900e+02,4126,4126,2853,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500033,0,0,0
34,3.625156270378e+08,3.625179969074e+08,2.369869568527e+03,45248,45247,35270,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500034,0,0,0
35,3.625180010384e+08,3.625203779343e+08,2.376895943642e+03,45239,45238,35329,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500035,0,0,0
36,3.625203820239e+08,3.625227429749e+08,2.360951064289e+03,45263,45260,35039,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500036,0,0,0
37,3.625227470317e+08,3.625251209281e+08,2.373896397054e+03,45227,45224,34944,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500037,0,0,0
38,3.625251250426e+08,3.625275139654e+08,2.388922880948e+03,45197,45194,35435,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500038,0,0,0
1,3.625275180367e+08,3.625299189577e+08,2.400920936704e+03,45180,45176,34953,4,4,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500001,0,0,0
2,3.625299230073e+08,3.625322989895e+08,2.375982142627e+03,45238,45237,34941,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500002,0,0,0
3,3.625323030237e+08,3.625346969698e+08,2.393946101308e+03,45212,45210,35410,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500003,0,0,0
4,3.625347010164e+08,3.625370739565e+08,2.372940087199e+03,45251,45251,35184,0,0,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600004,0,0,0
