#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633445100000e+08,3.633445710000e+08,1.837705e+01,5.488744e-01,1.378689e+01,4.754098e-01,7.502230e-01,1.292911e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633445710000e+08,3.633446320000e+08,1.950820e+01,5.655144e-01,1.468852e+01,4.907092e-01,7.529412e-01,1.250280e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633446320000e+08,3.633446930000e+08,1.911475e+01,5.597827e-01,1.452459e+01,4.879632e-01,7.598628e-01,1.250973e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633446930000e+08,3.633447540000e+08,1.749180e+01,5.354912e-01,1.249180e+01,4.525303e-01,7.141518e-01,1.383187e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633447540000e+08,3.633448150000e+08,1.881967e+01,5.554451e-01,1.400000e+01,4.790701e-01,7.439024e-01,1.288219e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633448150000e+08,3.633448760000e+08,1.857377e+01,5.518044e-01,1.360656e+01,4.722905e-01,7.325684e-01,1.314969e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633448760000e+08,3.633449370000e+08,1.795082e+01,5.424719e-01,1.367213e+01,4.734272e-01,7.616438e-01,1.287603e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633449370000e+08,3.633449980000e+08,1.790164e+01,5.417282e-01,1.293443e+01,4.604778e-01,7.225274e-01,1.354958e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633449980000e+08,3.633450590000e+08,1.937705e+01,5.636103e-01,1.432787e+01,4.846474e-01,7.394247e-01,1.276747e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633450590000e+08,3.633451200000e+08,1.842623e+01,5.496083e-01,1.339344e+01,4.685772e-01,7.268683e-01,1.329018e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633451200000e+08,3.633451810000e+08,1.806557e+01,5.442030e-01,1.332787e+01,4.674288e-01,7.377495e-01,1.325018e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633451810000e+08,3.633452420000e+08,1.908197e+01,5.593023e-01,1.406557e+01,4.801908e-01,7.371134e-01,1.290253e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633452420000e+08,3.633453030000e+08,1.785246e+01,5.409836e-01,1.332787e+01,4.674288e-01,7.465565e-01,1.318129e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633453030000e+08,3.633453640000e+08,1.842623e+01,5.496083e-01,1.398361e+01,4.787896e-01,7.588968e-01,1.275880e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633453640000e+08,3.633454250000e+08,1.854098e+01,5.513171e-01,1.395082e+01,4.782279e-01,7.524315e-01,1.283364e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633454250000e+08,3.633454860000e+08,1.837705e+01,5.488744e-01,1.359016e+01,4.720059e-01,7.395183e-01,1.310872e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633454860000e+08,3.633455470000e+08,1.937705e+01,5.636103e-01,1.411475e+01,4.810295e-01,7.284264e-01,1.293683e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633455470000e+08,3.633456080000e+08,1.932787e+01,5.628946e-01,1.452459e+01,4.879632e-01,7.514843e-01,1.258577e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633456080000e+08,3.633456690000e+08,1.834426e+01,5.483845e-01,1.354098e+01,4.711511e-01,7.381591e-01,1.314252e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633456690000e+08,3.633457300000e+08,1.906557e+01,5.590621e-01,1.416393e+01,4.818668e-01,7.429063e-01,1.281513e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633457300000e+08,3.633457910000e+08,1.932787e+01,5.628946e-01,1.478689e+01,4.923494e-01,7.650551e-01,1.234731e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633457910000e+08,3.633458520000e+08,1.914754e+01,5.602625e-01,1.437705e+01,4.854785e-01,7.508562e-01,1.265558e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633458520000e+08,3.633459130000e+08,1.755738e+01,5.364940e-01,1.295082e+01,4.607695e-01,7.376284e-01,1.344258e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633459130000e+08,3.633459740000e+08,1.965574e+01,5.676488e-01,1.434426e+01,4.849246e-01,7.297748e-01,1.282472e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633459740000e+08,3.633460350000e+08,1.855738e+01,5.515608e-01,1.368852e+01,4.737109e-01,7.376325e-01,1.307531e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633460350000e+08,3.633460960000e+08,1.898361e+01,5.578590e-01,1.408197e+01,4.804705e-01,7.417962e-01,1.286084e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633460960000e+08,3.633461570000e+08,1.944262e+01,5.645632e-01,1.481967e+01,4.928950e-01,7.622260e-01,1.236180e-02,2.800000e+01,3.400000e+01,9.850000e+02,17420500017
3.633461930000e+08,3.633462540000e+08,1.880328e+01,5.552031e-01,1.373771e+01,4.745611e-01,7.306015e-01,1.309954e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633462540000e+08,3.633463150000e+08,1.739344e+01,5.339835e-01,1.285246e+01,4.590164e-01,7.389255e-01,1.348419e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633463150000e+08,3.633463760000e+08,1.859016e+01,5.520478e-01,1.355738e+01,4.714362e-01,7.292769e-01,1.319479e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633463760000e+08,3.633464370000e+08,1.922951e+01,5.614604e-01,1.421311e+01,4.827027e-01,7.391304e-01,1.282104e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633464370000e+08,3.633464980000e+08,1.857377e+01,5.518044e-01,1.344262e+01,4.694368e-01,7.237423e-01,1.328416e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633464980000e+08,3.633465590000e+08,1.893443e+01,5.571359e-01,1.398361e+01,4.787896e-01,7.385281e-01,1.293019e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633465590000e+08,3.633466200000e+08,1.855738e+01,5.515608e-01,1.383607e+01,4.762570e-01,7.455831e-01,1.294487e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633466200000e+08,3.633466810000e+08,1.924590e+01,5.616997e-01,1.439344e+01,4.857552e-01,7.478705e-01,1.267334e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633466810000e+08,3.633467420000e+08,1.880328e+01,5.552031e-01,1.406557e+01,4.801908e-01,7.480384e-01,1.281880e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633467420000e+08,3.633468030000e+08,1.913115e+01,5.600227e-01,1.444262e+01,4.865843e-01,7.549272e-01,1.259113e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633468030000e+08,3.633468640000e+08,1.890164e+01,5.566533e-01,1.408197e+01,4.804705e-01,7.450130e-01,1.283590e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633468640000e+08,3.633469250000e+08,1.873771e+01,5.542341e-01,1.372131e+01,4.742779e-01,7.322835e-01,1.309646e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633469250000e+08,3.633469860000e+08,1.808197e+01,5.444499e-01,1.334426e+01,4.677162e-01,7.379873e-01,1.324030e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633469860000e+08,3.633470470000e+08,1.839344e+01,5.491192e-01,1.342623e+01,4.691504e-01,7.299466e-01,1.325482e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633470470000e+08,3.633471080000e+08,1.908197e+01,5.593023e-01,1.418033e+01,4.821456e-01,7.431272e-01,1.280602e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633471080000e+08,3.633471690000e+08,1.940984e+01,5.640869e-01,1.442623e+01,4.863081e-01,7.432432e-01,1.269552e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633471690000e+08,3.633472300000e+08,2.008197e+01,5.737705e-01,1.518033e+01,4.988565e-01,7.559184e-01,1.227261e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633472300000e+08,3.633472910000e+08,1.809836e+01,5.446966e-01,1.354098e+01,4.711511e-01,7.481884e-01,1.306348e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633472910000e+08,3.633473520000e+08,1.901639e+01,5.583405e-01,1.390164e+01,4.773843e-01,7.310345e-01,1.301932e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633473520000e+08,3.633474130000e+08,1.857377e+01,5.518044e-01,1.380328e+01,4.756924e-01,7.431598e-01,1.297949e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633474130000e+08,3.633474740000e+08,1.860656e+01,5.522912e-01,1.355738e+01,4.714362e-01,7.286344e-01,1.319880e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633474740000e+08,3.633475350000e+08,1.895082e+01,5.573770e-01,1.360656e+01,4.722905e-01,7.179931e-01,1.323461e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633475350000e+08,3.633475960000e+08,1.931148e+01,5.626559e-01,1.427869e+01,4.838149e-01,7.393888e-01,1.278970e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633475960000e+08,3.633476570000e+08,1.834426e+01,5.483845e-01,1.365574e+01,4.731433e-01,7.444146e-01,1.303948e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633476570000e+08,3.633477180000e+08,1.939344e+01,5.638487e-01,1.444262e+01,4.865843e-01,7.447168e-01,1.267694e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633477180000e+08,3.633477790000e+08,1.965574e+01,5.676488e-01,1.449180e+01,4.874121e-01,7.372811e-01,1.271021e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633477790000e+08,3.633478400000e+08,1.886885e+01,5.561703e-01,1.400000e+01,4.790701e-01,7.419635e-01,1.289716e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633478400000e+08,3.633479010000e+08,1.931148e+01,5.626559e-01,1.427869e+01,4.838149e-01,7.393888e-01,1.278970e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633479010000e+08,3.633479620000e+08,1.962295e+01,5.671752e-01,1.439344e+01,4.857552e-01,7.335004e-01,1.277913e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633479620000e+08,3.633480230000e+08,1.916393e+01,5.605024e-01,1.406557e+01,4.801908e-01,7.339606e-01,1.292415e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633480230000e+08,3.633480840000e+08,1.901639e+01,5.583405e-01,1.359016e+01,4.720059e-01,7.146552e-01,1.325880e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633480840000e+08,3.633481450000e+08,1.837705e+01,5.488744e-01,1.365574e+01,4.731433e-01,7.430865e-01,1.304999e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633481450000e+08,3.633482060000e+08,1.996721e+01,5.721288e-01,1.493443e+01,4.947996e-01,7.479475e-01,1.244106e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633482060000e+08,3.633482670000e+08,1.908197e+01,5.593023e-01,1.404918e+01,4.799109e-01,7.362543e-01,1.291606e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633482670000e+08,3.633483280000e+08,1.900000e+01,5.580999e-01,1.442623e+01,4.863081e-01,7.592753e-01,1.255794e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633483280000e+08,3.633483890000e+08,1.916393e+01,5.605024e-01,1.388525e+01,4.771027e-01,7.245509e-01,1.306616e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633483890000e+08,3.633484500000e+08,1.818033e+01,5.459287e-01,1.360656e+01,4.722905e-01,7.484220e-01,1.302998e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633484500000e+08,3.633485110000e+08,1.767213e+01,5.382444e-01,1.339344e+01,4.685772e-01,7.578850e-01,1.304677e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633485110000e+08,3.633485720000e+08,1.875410e+01,5.544766e-01,1.431148e+01,4.843701e-01,7.631119e-01,1.257051e-02,2.800000e+01,3.600000e+01,9.850000e+02,17420500018
3.633485900000e+08,3.633486510000e+08,1.891803e+01,5.568947e-01,1.462295e+01,4.896126e-01,7.729636e-01,1.233174e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633486510000e+08,3.633487120000e+08,1.901639e+01,5.583405e-01,1.432787e+01,4.846474e-01,7.534482e-01,1.265470e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633487120000e+08,3.633487730000e+08,1.840984e+01,5.493638e-01,1.381967e+01,4.759748e-01,7.506679e-01,1.290991e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633487730000e+08,3.633488340000e+08,1.770492e+01,5.387435e-01,1.337705e+01,4.682904e-01,7.555556e-01,1.307710e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633488340000e+08,3.633488950000e+08,1.901639e+01,5.583405e-01,1.434426e+01,4.849246e-01,7.543104e-01,1.263978e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633488950000e+08,3.633489560000e+08,1.873771e+01,5.542341e-01,1.426229e+01,4.835371e-01,7.611548e-01,1.261164e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633489560000e+08,3.633490170000e+08,1.850820e+01,5.508294e-01,1.380328e+01,4.756924e-01,7.457927e-01,1.295854e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633490170000e+08,3.633490780000e+08,1.849180e+01,5.505854e-01,1.400000e+01,4.790701e-01,7.570922e-01,1.276852e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633490780000e+08,3.633491390000e+08,1.803279e+01,5.437090e-01,1.347541e+01,4.700089e-01,7.472727e-01,1.310296e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633491390000e+08,3.633492000000e+08,1.890164e+01,5.566533e-01,1.398361e+01,4.787896e-01,7.398092e-01,1.292085e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633492000000e+08,3.633492610000e+08,1.845902e+01,5.500971e-01,1.365574e+01,4.731433e-01,7.397869e-01,1.307521e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633492610000e+08,3.633493220000e+08,1.885246e+01,5.559287e-01,1.455738e+01,4.885136e-01,7.721739e-01,1.236831e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633493220000e+08,3.633493830000e+08,1.781967e+01,5.404866e-01,1.347541e+01,4.700089e-01,7.562097e-01,1.302311e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633493830000e+08,3.633494440000e+08,1.921312e+01,5.612211e-01,1.418033e+01,4.821456e-01,7.380546e-01,1.284357e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633494440000e+08,3.633495050000e+08,1.886885e+01,5.561703e-01,1.418033e+01,4.821456e-01,7.515204e-01,1.273732e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633495050000e+08,3.633495660000e+08,1.795082e+01,5.424719e-01,1.303279e+01,4.622253e-01,7.260274e-01,1.347793e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633495660000e+08,3.633496270000e+08,1.911475e+01,5.597827e-01,1.444262e+01,4.865843e-01,7.555746e-01,1.258527e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633496270000e+08,3.633496880000e+08,1.840984e+01,5.493638e-01,1.401639e+01,4.793505e-01,7.613535e-01,1.271982e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633496880000e+08,3.633497490000e+08,1.732787e+01,5.329760e-01,1.350820e+01,4.705803e-01,7.795648e-01,1.275055e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633497490000e+08,3.633498100000e+08,1.885246e+01,5.559287e-01,1.413115e+01,4.813088e-01,7.495652e-01,1.277624e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633498100000e+08,3.633498710000e+08,1.859016e+01,5.520478e-01,1.368852e+01,4.737109e-01,7.363316e-01,1.308456e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633498710000e+08,3.633499320000e+08,1.832787e+01,5.481395e-01,1.391803e+01,4.776656e-01,7.593918e-01,1.278401e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633499320000e+08,3.633499930000e+08,1.855738e+01,5.515608e-01,1.334426e+01,4.677162e-01,7.190813e-01,1.335845e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633499930000e+08,3.633500540000e+08,1.898361e+01,5.578590e-01,1.422951e+01,4.829810e-01,7.495682e-01,1.273198e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633500540000e+08,3.633501150000e+08,1.926229e+01,5.619389e-01,1.373771e+01,4.745611e-01,7.131915e-01,1.319411e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633501150000e+08,3.633501760000e+08,1.839344e+01,5.491192e-01,1.396721e+01,4.785088e-01,7.593583e-01,1.276181e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633501760000e+08,3.633502370000e+08,1.740984e+01,5.342351e-01,1.336066e+01,4.680034e-01,7.674199e-01,1.296404e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633502370000e+08,3.633502980000e+08,1.839344e+01,5.491192e-01,1.355738e+01,4.714362e-01,7.370766e-01,1.314239e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633502980000e+08,3.633503590000e+08,1.752459e+01,5.359929e-01,1.283607e+01,4.587236e-01,7.324603e-01,1.353933e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633503590000e+08,3.633504200000e+08,1.886885e+01,5.561703e-01,1.388525e+01,4.771027e-01,7.358819e-01,1.299468e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633504200000e+08,3.633504810000e+08,1.927869e+01,5.621780e-01,1.411475e+01,4.810295e-01,7.321429e-01,1.291356e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633504810000e+08,3.633505420000e+08,1.919672e+01,5.609816e-01,1.450820e+01,4.876877e-01,7.557643e-01,1.255507e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633505420000e+08,3.633506030000e+08,1.836065e+01,5.486295e-01,1.406557e+01,4.801908e-01,7.660714e-01,1.264932e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633506030000e+08,3.633506640000e+08,1.873771e+01,5.542341e-01,1.418033e+01,4.821456e-01,7.567804e-01,1.268999e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633506640000e+08,3.633507250000e+08,1.921312e+01,5.612211e-01,1.447541e+01,4.871363e-01,7.534130e-01,1.259035e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633507250000e+08,3.633507860000e+08,1.796721e+01,5.427195e-01,1.368852e+01,4.737109e-01,7.618613e-01,1.286612e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633507860000e+08,3.633508470000e+08,1.762295e+01,5.374950e-01,1.301639e+01,4.619345e-01,7.386047e-01,1.340142e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633508470000e+08,3.633509080000e+08,1.795082e+01,5.424719e-01,1.362295e+01,4.725749e-01,7.589041e-01,1.292651e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633509080000e+08,3.633509690000e+08,1.859016e+01,5.520478e-01,1.385246e+01,4.765391e-01,7.451499e-01,1.294070e-02,2.800000e+01,3.900000e+01,9.850000e+02,17420500019
3.633510300000e+08,3.633510910000e+08,1.768852e+01,5.384941e-01,1.336066e+01,4.680034e-01,7.553290e-01,1.308726e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633510910000e+08,3.633511520000e+08,1.813115e+01,5.451898e-01,1.342623e+01,4.691504e-01,7.405064e-01,1.318106e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633511520000e+08,3.633512130000e+08,1.845902e+01,5.500971e-01,1.429508e+01,4.840926e-01,7.744228e-01,1.245568e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633512130000e+08,3.633512740000e+08,1.881967e+01,5.554451e-01,1.442623e+01,4.863081e-01,7.665505e-01,1.248521e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633512740000e+08,3.633513350000e+08,1.850820e+01,5.508294e-01,1.385246e+01,4.765391e-01,7.484500e-01,1.291358e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633513350000e+08,3.633513960000e+08,1.865574e+01,5.530206e-01,1.403279e+01,4.796308e-01,7.521968e-01,1.279817e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633513960000e+08,3.633514570000e+08,1.872131e+01,5.539917e-01,1.404918e+01,4.799109e-01,7.504379e-01,1.280600e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633514570000e+08,3.633515180000e+08,1.916393e+01,5.605024e-01,1.398361e+01,4.787896e-01,7.296835e-01,1.298961e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633515180000e+08,3.633515790000e+08,1.890164e+01,5.566533e-01,1.406557e+01,4.801908e-01,7.441457e-01,1.285022e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633515790000e+08,3.633516400000e+08,1.914754e+01,5.602625e-01,1.440984e+01,4.860317e-01,7.525685e-01,1.262639e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633516400000e+08,3.633517010000e+08,1.831148e+01,5.478943e-01,1.363934e+01,4.728592e-01,7.448523e-01,1.304381e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633517010000e+08,3.633517620000e+08,1.895082e+01,5.573770e-01,1.414754e+01,4.815879e-01,7.465398e-01,1.279389e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633517620000e+08,3.633518230000e+08,1.945902e+01,5.648011e-01,1.455738e+01,4.885136e-01,7.481045e-01,1.259987e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633518230000e+08,3.633518840000e+08,1.755738e+01,5.364940e-01,1.337705e+01,4.682904e-01,7.619048e-01,1.301460e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633518840000e+08,3.633519450000e+08,1.919672e+01,5.609816e-01,1.390164e+01,4.773843e-01,7.241674e-01,1.306062e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633519450000e+08,3.633520060000e+08,1.878688e+01,5.549610e-01,1.375410e+01,4.748442e-01,7.321117e-01,1.308197e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633520060000e+08,3.633520670000e+08,1.981967e+01,5.700111e-01,1.491803e+01,4.945280e-01,7.526882e-01,1.240843e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633520670000e+08,3.633521280000e+08,1.811475e+01,5.449433e-01,1.298361e+01,4.613524e-01,7.167421e-01,1.355474e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633521280000e+08,3.633521890000e+08,1.893443e+01,5.571359e-01,1.380328e+01,4.756924e-01,7.290043e-01,1.307842e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633521890000e+08,3.633522500000e+08,1.859016e+01,5.520478e-01,1.318033e+01,4.648343e-01,7.089947e-01,1.348856e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633522500000e+08,3.633523110000e+08,1.790164e+01,5.417282e-01,1.331148e+01,4.671412e-01,7.435898e-01,1.321366e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633523110000e+08,3.633523720000e+08,1.811475e+01,5.449433e-01,1.357377e+01,4.717211e-01,7.493213e-01,1.303802e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633523720000e+08,3.633524330000e+08,1.913115e+01,5.600227e-01,1.421311e+01,4.827027e-01,7.429306e-01,1.279275e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633524330000e+08,3.633524940000e+08,1.924590e+01,5.616997e-01,1.416393e+01,4.818668e-01,7.359455e-01,1.286576e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633524940000e+08,3.633525550000e+08,1.937705e+01,5.636103e-01,1.416393e+01,4.818668e-01,7.309645e-01,1.289865e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633525550000e+08,3.633526160000e+08,1.867213e+01,5.532635e-01,1.367213e+01,4.734272e-01,7.322212e-01,1.312041e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633526160000e+08,3.633526770000e+08,1.977049e+01,5.693035e-01,1.498361e+01,4.956137e-01,7.578773e-01,1.233513e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633526770000e+08,3.633527380000e+08,1.959016e+01,5.667012e-01,1.454098e+01,4.882385e-01,7.422594e-01,1.265276e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633527380000e+08,3.633527990000e+08,1.977049e+01,5.693035e-01,1.452459e+01,4.879632e-01,7.346600e-01,1.271367e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633527990000e+08,3.633528600000e+08,1.955738e+01,5.662268e-01,1.434426e+01,4.849246e-01,7.334451e-01,1.280138e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633528600000e+08,3.633529210000e+08,1.952459e+01,5.657519e-01,1.449180e+01,4.874121e-01,7.422334e-01,1.267441e-02,2.800000e+01,4.000000e+01,9.860000e+02,17420500020
3.633529910000e+08,3.633530520000e+08,1.908197e+01,5.593023e-01,1.442623e+01,4.863081e-01,7.560138e-01,1.258841e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633530520000e+08,3.633531130000e+08,1.926229e+01,5.619389e-01,1.429508e+01,4.840926e-01,7.421277e-01,1.276212e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633531130000e+08,3.633531740000e+08,1.844262e+01,5.498528e-01,1.360656e+01,4.722905e-01,7.377778e-01,1.311358e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633531740000e+08,3.633532350000e+08,1.944262e+01,5.645632e-01,1.447541e+01,4.871363e-01,7.445194e-01,1.266411e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633532350000e+08,3.633532960000e+08,1.932787e+01,5.628946e-01,1.386885e+01,4.768210e-01,7.175573e-01,1.311102e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633532960000e+08,3.633533570000e+08,1.883607e+01,5.556870e-01,1.457377e+01,4.887886e-01,7.737163e-01,1.234405e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
3.633533570000e+08,3.633534180000e+08,1.824590e+01,5.469124e-01,1.377049e+01,4.751271e-01,7.547170e-01,1.289669e-02,2.800000e+01,3.800000e+01,9.850000e+02,17420500021
