#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203611730000e+08,3.203612340000e+08,3.668853e+01,7.755329e-01,3.298361e+01,7.353332e-01,8.990170e-01,6.369100e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203612340000e+08,3.203612950000e+08,3.652459e+01,7.737983e-01,3.277049e+01,7.329537e-01,8.972172e-01,6.433561e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203612950000e+08,3.203613560000e+08,3.737705e+01,7.827761e-01,3.378688e+01,7.442334e-01,9.039474e-01,6.171046e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203613560000e+08,3.203614170000e+08,3.704918e+01,7.793353e-01,3.342623e+01,7.402506e-01,9.022124e-01,6.248016e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203614170000e+08,3.203614780000e+08,3.678688e+01,7.765718e-01,3.316393e+01,7.373405e-01,9.015151e-01,6.290133e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203614780000e+08,3.203615390000e+08,3.601639e+01,7.683961e-01,3.240984e+01,7.289093e-01,8.998634e-01,6.404270e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203615500000e+08,3.203616110000e+08,3.629508e+01,7.713633e-01,3.280328e+01,7.333204e-01,9.037941e-01,6.266815e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203616110000e+08,3.203616720000e+08,3.690164e+01,7.777821e-01,3.308197e+01,7.364287e-01,8.964905e-01,6.420595e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203616720000e+08,3.203617330000e+08,3.745901e+01,7.836340e-01,3.321312e+01,7.378870e-01,8.866521e-01,6.631936e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203617330000e+08,3.203617940000e+08,3.706557e+01,7.795078e-01,3.285246e+01,7.338699e-01,8.863335e-01,6.675205e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203617940000e+08,3.203618550000e+08,3.611475e+01,7.694447e-01,3.252459e+01,7.301986e-01,9.005901e-01,6.374867e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203618550000e+08,3.203619160000e+08,3.685246e+01,7.772636e-01,3.313115e+01,7.369759e-01,8.990213e-01,6.354797e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203619160000e+08,3.203619770000e+08,3.824590e+01,7.918220e-01,3.406557e+01,7.472965e-01,8.906987e-01,6.459825e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203619770000e+08,3.203620380000e+08,3.695082e+01,7.783002e-01,3.272131e+01,7.324036e-01,8.855368e-01,6.705933e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203620380000e+08,3.203620990000e+08,3.662295e+01,7.748395e-01,3.290164e+01,7.344189e-01,8.983886e-01,6.392369e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203620990000e+08,3.203621600000e+08,3.659016e+01,7.744926e-01,3.313115e+01,7.369759e-01,9.054660e-01,6.192743e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203621600000e+08,3.203622210000e+08,3.613115e+01,7.696193e-01,3.270492e+01,7.322201e-01,9.051724e-01,6.240612e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203622210000e+08,3.203622820000e+08,3.754099e+01,7.844909e-01,3.350820e+01,7.411577e-01,8.925764e-01,6.470753e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203622820000e+08,3.203623430000e+08,3.662295e+01,7.748395e-01,3.260656e+01,7.311181e-01,8.903313e-01,6.611129e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203623430000e+08,3.203624040000e+08,3.696721e+01,7.784728e-01,3.354099e+01,7.415202e-01,9.073171e-01,6.106693e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203624040000e+08,3.203624650000e+08,3.739344e+01,7.829478e-01,3.329508e+01,7.387970e-01,8.903989e-01,6.540894e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203624650000e+08,3.203625260000e+08,3.637705e+01,7.722338e-01,3.265574e+01,7.316693e-01,8.977017e-01,6.433120e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203625260000e+08,3.203625870000e+08,3.652459e+01,7.737983e-01,3.249180e+01,7.298304e-01,8.895870e-01,6.639672e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203625870000e+08,3.203626480000e+08,3.770492e+01,7.862019e-01,3.383607e+01,7.447749e-01,8.973913e-01,6.327309e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203626480000e+08,3.203627090000e+08,3.645901e+01,7.731034e-01,3.313115e+01,7.369759e-01,9.087230e-01,6.107016e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203627090000e+08,3.203627700000e+08,3.642623e+01,7.727557e-01,3.263934e+01,7.314857e-01,8.960396e-01,6.474788e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203627700000e+08,3.203628310000e+08,3.793443e+01,7.885910e-01,3.388525e+01,7.453159e-01,8.932585e-01,6.419092e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203628400000e+08,3.203629010000e+08,3.762295e+01,7.853469e-01,3.360656e+01,7.422447e-01,8.932462e-01,6.445935e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203629010000e+08,3.203629620000e+08,3.800000e+01,7.892723e-01,3.424590e+01,7.492718e-01,9.012079e-01,6.197504e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203629620000e+08,3.203630230000e+08,3.773771e+01,7.865436e-01,3.380328e+01,7.444139e-01,8.957428e-01,6.369304e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203630230000e+08,3.203630840000e+08,3.742623e+01,7.832910e-01,3.355738e+01,7.417014e-01,8.966272e-01,6.371710e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203630840000e+08,3.203631450000e+08,3.668853e+01,7.755329e-01,3.290164e+01,7.344189e-01,8.967828e-01,6.431164e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203631450000e+08,3.203632060000e+08,3.755738e+01,7.846621e-01,3.318033e+01,7.375227e-01,8.834570e-01,6.703834e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203632060000e+08,3.203632670000e+08,3.778688e+01,7.870560e-01,3.390164e+01,7.454962e-01,8.971800e-01,6.326202e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203632670000e+08,3.203633280000e+08,3.849180e+01,7.943634e-01,3.444262e+01,7.514207e-01,8.948041e-01,6.331614e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203633280000e+08,3.203633890000e+08,3.698361e+01,7.786454e-01,3.311475e+01,7.367936e-01,8.953901e-01,6.443517e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203633890000e+08,3.203634500000e+08,3.722951e+01,7.812297e-01,3.360656e+01,7.422447e-01,9.026861e-01,6.219383e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203634500000e+08,3.203635110000e+08,3.713115e+01,7.801970e-01,3.360656e+01,7.422447e-01,9.050773e-01,6.158768e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203635110000e+08,3.203635720000e+08,3.690164e+01,7.777821e-01,3.313115e+01,7.369759e-01,8.978232e-01,6.383866e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203635720000e+08,3.203636330000e+08,3.736066e+01,7.826045e-01,3.352459e+01,7.413390e-01,8.973234e-01,6.358258e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203636330000e+08,3.203636940000e+08,3.588525e+01,7.669959e-01,3.218033e+01,7.263238e-01,8.967565e-01,6.503478e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203636940000e+08,3.203637550000e+08,3.796721e+01,7.889317e-01,3.409836e+01,7.476560e-01,8.981002e-01,6.286078e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203637550000e+08,3.203638160000e+08,3.698361e+01,7.786454e-01,3.326229e+01,7.384331e-01,8.993794e-01,6.333522e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203638160000e+08,3.203638770000e+08,3.859016e+01,7.953777e-01,3.460656e+01,7.532069e-01,8.967714e-01,6.271012e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203638770000e+08,3.203639380000e+08,3.706557e+01,7.795078e-01,3.316393e+01,7.373405e-01,8.947368e-01,6.454099e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203639380000e+08,3.203639990000e+08,3.709836e+01,7.798524e-01,3.319672e+01,7.377049e-01,8.948299e-01,6.448729e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203639990000e+08,3.203640600000e+08,3.890164e+01,7.985811e-01,3.519672e+01,7.596021e-01,9.047619e-01,6.025923e-03,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203641120000e+08,3.203641730000e+08,3.754099e+01,7.844909e-01,3.357377e+01,7.418825e-01,8.943232e-01,6.424205e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203641730000e+08,3.203642340000e+08,3.706557e+01,7.795078e-01,3.334426e+01,7.393425e-01,8.996019e-01,6.320298e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203642340000e+08,3.203642950000e+08,3.800000e+01,7.892723e-01,3.391803e+01,7.456765e-01,8.925798e-01,6.431464e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203642950000e+08,3.203643560000e+08,3.772131e+01,7.863728e-01,3.395082e+01,7.460367e-01,9.000435e-01,6.252864e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203643560000e+08,3.203644170000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,8.939394e-01,6.500095e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203644170000e+08,3.203644780000e+08,3.600000e+01,7.682213e-01,3.227869e+01,7.274331e-01,8.966302e-01,6.496618e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203644780000e+08,3.203645390000e+08,3.634426e+01,7.718858e-01,3.298361e+01,7.353332e-01,9.075327e-01,6.152370e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203645390000e+08,3.203646000000e+08,3.731147e+01,7.820892e-01,3.411475e+01,7.478357e-01,9.143234e-01,5.866714e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203646000000e+08,3.203646610000e+08,3.663934e+01,7.750129e-01,3.321312e+01,7.378870e-01,9.064877e-01,6.158523e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203646610000e+08,3.203647220000e+08,3.729508e+01,7.819174e-01,3.327869e+01,7.386152e-01,8.923077e-01,6.499186e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203647220000e+08,3.203647830000e+08,3.713115e+01,7.801970e-01,3.329508e+01,7.387970e-01,8.966888e-01,6.395294e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203647830000e+08,3.203648440000e+08,3.822951e+01,7.916523e-01,3.445901e+01,7.515996e-01,9.013722e-01,6.174297e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203648440000e+08,3.203649050000e+08,3.755738e+01,7.846621e-01,3.380328e+01,7.444139e-01,9.000437e-01,6.266491e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203649050000e+08,3.203649660000e+08,3.736066e+01,7.826045e-01,3.340984e+01,7.400691e-01,8.942519e-01,6.441605e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203649660000e+08,3.203650270000e+08,3.731147e+01,7.820892e-01,3.329508e+01,7.387970e-01,8.923550e-01,6.496502e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203650270000e+08,3.203650880000e+08,3.731147e+01,7.820892e-01,3.360656e+01,7.422447e-01,9.007030e-01,6.268631e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203650880000e+08,3.203651490000e+08,3.698361e+01,7.786454e-01,3.277049e+01,7.329537e-01,8.860816e-01,6.689047e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203651490000e+08,3.203652100000e+08,3.673771e+01,7.760525e-01,3.291803e+01,7.346019e-01,8.960286e-01,6.447583e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203652100000e+08,3.203652710000e+08,3.798361e+01,7.891021e-01,3.418033e+01,7.485541e-01,8.998705e-01,6.236027e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203652710000e+08,3.203653320000e+08,3.654099e+01,7.739719e-01,3.300000e+01,7.355159e-01,9.030955e-01,6.265903e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203653930000e+08,3.203654540000e+08,3.752459e+01,7.843196e-01,3.355738e+01,7.417014e-01,8.942770e-01,6.426846e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203654540000e+08,3.203655150000e+08,3.729508e+01,7.819174e-01,3.349180e+01,7.409764e-01,8.980220e-01,6.344626e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203655150000e+08,3.203655760000e+08,3.652459e+01,7.737983e-01,3.234426e+01,7.281715e-01,8.855476e-01,6.744672e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203655760000e+08,3.203656370000e+08,3.729508e+01,7.819174e-01,3.331147e+01,7.389789e-01,8.931868e-01,6.475792e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203656370000e+08,3.203656980000e+08,3.516393e+01,7.592483e-01,3.185246e+01,7.226143e-01,9.058275e-01,6.306249e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203656980000e+08,3.203657590000e+08,3.955738e+01,8.052835e-01,3.521312e+01,7.597790e-01,8.901782e-01,6.365083e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203657590000e+08,3.203658200000e+08,3.845901e+01,7.940250e-01,3.442623e+01,7.512419e-01,8.951406e-01,6.325359e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203658200000e+08,3.203658810000e+08,3.695082e+01,7.783002e-01,3.301639e+01,7.356986e-01,8.935226e-01,6.496875e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203658810000e+08,3.203659420000e+08,3.627869e+01,7.711891e-01,3.288525e+01,7.342359e-01,9.064618e-01,6.189826e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203659420000e+08,3.203660030000e+08,3.683607e+01,7.770907e-01,3.306557e+01,7.362463e-01,8.976413e-01,6.394583e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203660030000e+08,3.203660640000e+08,3.686885e+01,7.774364e-01,3.342623e+01,7.402506e-01,9.066252e-01,6.135276e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203660640000e+08,3.203661250000e+08,3.667213e+01,7.753596e-01,3.318033e+01,7.375227e-01,9.047832e-01,6.205776e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203661250000e+08,3.203661860000e+08,3.588525e+01,7.669959e-01,3.234426e+01,7.281715e-01,9.013248e-01,6.374143e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203661860000e+08,3.203662470000e+08,3.740984e+01,7.831194e-01,3.409836e+01,7.476560e-01,9.114811e-01,5.946124e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203662470000e+08,3.203663080000e+08,3.708197e+01,7.796801e-01,3.316393e+01,7.373405e-01,8.943413e-01,6.463355e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203663080000e+08,3.203663690000e+08,3.726229e+01,7.815737e-01,3.373771e+01,7.436916e-01,9.054114e-01,6.138224e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203663690000e+08,3.203664300000e+08,3.786885e+01,7.879092e-01,3.385246e+01,7.449553e-01,8.939394e-01,6.406563e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203664300000e+08,3.203664910000e+08,3.681967e+01,7.769178e-01,3.322951e+01,7.380691e-01,9.024933e-01,6.259424e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203664910000e+08,3.203665520000e+08,3.611475e+01,7.694447e-01,3.224590e+01,7.270635e-01,8.928733e-01,6.589257e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203665520000e+08,3.203666130000e+08,3.698361e+01,7.786454e-01,3.306557e+01,7.362463e-01,8.940603e-01,6.479527e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203666800000e+08,3.203667410000e+08,3.665574e+01,7.751862e-01,3.286885e+01,7.340529e-01,8.966905e-01,6.436584e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203667410000e+08,3.203668020000e+08,3.649180e+01,7.734509e-01,3.265574e+01,7.316693e-01,8.948787e-01,6.500771e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203668020000e+08,3.203668630000e+08,3.659016e+01,7.744926e-01,3.308197e+01,7.364287e-01,9.041219e-01,6.231981e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203668630000e+08,3.203669240000e+08,3.804918e+01,7.897829e-01,3.416393e+01,7.483746e-01,8.978888e-01,6.285073e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203669240000e+08,3.203669850000e+08,3.644262e+01,7.729295e-01,3.250820e+01,7.300146e-01,8.920378e-01,6.581998e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203669850000e+08,3.203670460000e+08,3.711475e+01,7.800247e-01,3.304918e+01,7.360637e-01,8.904594e-01,6.563817e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203670460000e+08,3.203671070000e+08,3.688525e+01,7.776093e-01,3.262295e+01,7.313019e-01,8.844444e-01,6.739683e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203671070000e+08,3.203671680000e+08,3.719672e+01,7.808856e-01,3.332787e+01,7.391607e-01,8.959894e-01,6.408744e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203671680000e+08,3.203672290000e+08,3.740984e+01,7.831194e-01,3.363934e+01,7.426067e-01,8.992112e-01,6.302010e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203672290000e+08,3.203672900000e+08,3.747541e+01,7.838055e-01,3.386885e+01,7.451357e-01,9.037620e-01,6.168252e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203672900000e+08,3.203673510000e+08,3.700000e+01,7.788179e-01,3.340984e+01,7.400691e-01,9.029685e-01,6.230556e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203673510000e+08,3.203674120000e+08,3.680328e+01,7.767448e-01,3.304918e+01,7.360637e-01,8.979955e-01,6.387612e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203674120000e+08,3.203674730000e+08,3.657377e+01,7.743191e-01,3.245901e+01,7.294621e-01,8.874944e-01,6.689908e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203674730000e+08,3.203675340000e+08,3.606557e+01,7.689206e-01,3.249180e+01,7.298304e-01,9.009091e-01,6.370098e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203675340000e+08,3.203675950000e+08,3.716393e+01,7.805414e-01,3.334426e+01,7.393425e-01,8.972210e-01,6.377878e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203675950000e+08,3.203676560000e+08,3.706557e+01,7.795078e-01,3.329508e+01,7.387970e-01,8.982751e-01,6.357232e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203676560000e+08,3.203677170000e+08,3.837705e+01,7.931784e-01,3.431147e+01,7.499888e-01,8.940623e-01,6.360751e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203677170000e+08,3.203677780000e+08,3.613115e+01,7.696193e-01,3.255738e+01,7.305666e-01,9.010890e-01,6.359170e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203677780000e+08,3.203678390000e+08,3.598361e+01,7.680463e-01,3.236066e+01,7.283560e-01,8.993166e-01,6.422705e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203678390000e+08,3.203679000000e+08,3.560656e+01,7.640118e-01,3.190164e+01,7.231720e-01,8.959484e-01,6.551428e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203679000000e+08,3.203679610000e+08,3.573771e+01,7.654176e-01,3.222951e+01,7.268787e-01,9.018348e-01,6.372560e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203679730000e+08,3.203680340000e+08,3.790164e+01,7.882501e-01,3.347541e+01,7.407950e-01,8.832180e-01,6.679255e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203680340000e+08,3.203680950000e+08,3.727869e+01,7.817456e-01,3.314754e+01,7.371583e-01,8.891820e-01,6.582717e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203680950000e+08,3.203681560000e+08,3.598361e+01,7.680463e-01,3.231147e+01,7.278024e-01,8.979499e-01,6.461235e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203681560000e+08,3.203682170000e+08,3.593443e+01,7.675213e-01,3.185246e+01,7.226143e-01,8.864051e-01,6.777589e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203682170000e+08,3.203682780000e+08,3.600000e+01,7.682213e-01,3.234426e+01,7.281715e-01,8.984517e-01,6.445661e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203682780000e+08,3.203683390000e+08,3.663934e+01,7.750129e-01,3.350820e+01,7.411577e-01,9.145414e-01,5.913450e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203683390000e+08,3.203684000000e+08,3.693443e+01,7.781275e-01,3.344262e+01,7.404321e-01,9.054594e-01,6.164006e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203684000000e+08,3.203684610000e+08,3.590164e+01,7.671711e-01,3.216393e+01,7.261388e-01,8.958904e-01,6.526055e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203684610000e+08,3.203685220000e+08,3.740984e+01,7.831194e-01,3.349180e+01,7.409764e-01,8.952673e-01,6.410024e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203685220000e+08,3.203685830000e+08,3.796721e+01,7.889317e-01,3.360656e+01,7.422447e-01,8.851468e-01,6.625367e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203685830000e+08,3.203686440000e+08,3.693443e+01,7.781275e-01,3.308197e+01,7.364287e-01,8.956946e-01,6.439509e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203686440000e+08,3.203687050000e+08,3.721312e+01,7.810577e-01,3.362295e+01,7.424257e-01,9.035242e-01,6.196781e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203687050000e+08,3.203687660000e+08,3.736066e+01,7.826045e-01,3.339344e+01,7.398875e-01,8.938131e-01,6.453372e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203687660000e+08,3.203688270000e+08,3.724590e+01,7.814016e-01,3.340984e+01,7.400691e-01,8.970070e-01,6.376722e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203688270000e+08,3.203688880000e+08,3.739344e+01,7.829478e-01,3.340984e+01,7.400691e-01,8.934678e-01,6.459774e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203688880000e+08,3.203689490000e+08,3.770492e+01,7.862019e-01,3.395082e+01,7.460367e-01,9.004348e-01,6.243326e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203689490000e+08,3.203690100000e+08,3.727869e+01,7.817456e-01,3.334426e+01,7.393425e-01,8.944591e-01,6.443107e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203690100000e+08,3.203690710000e+08,3.632787e+01,7.717116e-01,3.245901e+01,7.294621e-01,8.935018e-01,6.552906e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203690710000e+08,3.203691320000e+08,3.683607e+01,7.770907e-01,3.311475e+01,7.367936e-01,8.989764e-01,6.357466e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203691320000e+08,3.203691930000e+08,3.808197e+01,7.901231e-01,3.403279e+01,7.469368e-01,8.936720e-01,6.395703e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203692580000e+08,3.203693190000e+08,3.795082e+01,7.887614e-01,3.465574e+01,7.537419e-01,9.131749e-01,5.852266e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203693190000e+08,3.203693800000e+08,3.726229e+01,7.815737e-01,3.316393e+01,7.373405e-01,8.900132e-01,6.562491e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203693800000e+08,3.203694410000e+08,3.562295e+01,7.641877e-01,3.219672e+01,7.265089e-01,9.038196e-01,6.324909e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203694410000e+08,3.203695020000e+08,3.759016e+01,7.850046e-01,3.370492e+01,7.433301e-01,8.966420e-01,6.357401e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203695020000e+08,3.203695630000e+08,3.642623e+01,7.727557e-01,3.290164e+01,7.344189e-01,9.032403e-01,6.271578e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203695630000e+08,3.203696240000e+08,3.742623e+01,7.832910e-01,3.381967e+01,7.445945e-01,9.036356e-01,6.175926e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203696240000e+08,3.203696850000e+08,3.601639e+01,7.683961e-01,3.190164e+01,7.231720e-01,8.857533e-01,6.786772e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203696850000e+08,3.203697460000e+08,3.675410e+01,7.762256e-01,3.280328e+01,7.333204e-01,8.925067e-01,6.541519e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203697460000e+08,3.203698070000e+08,3.673771e+01,7.760525e-01,3.313115e+01,7.369759e-01,9.018295e-01,6.285382e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203698070000e+08,3.203698680000e+08,3.644262e+01,7.729295e-01,3.331147e+01,7.389789e-01,9.140801e-01,5.943870e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203698680000e+08,3.203699290000e+08,3.744262e+01,7.834625e-01,3.318033e+01,7.375227e-01,8.861646e-01,6.645808e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203699290000e+08,3.203699900000e+08,3.775410e+01,7.867144e-01,3.367213e+01,7.429684e-01,8.918802e-01,6.470815e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203699900000e+08,3.203700510000e+08,3.765574e+01,7.856890e-01,3.337705e+01,7.397058e-01,8.863735e-01,6.621672e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203700510000e+08,3.203701120000e+08,3.675410e+01,7.762256e-01,3.272131e+01,7.324036e-01,8.902766e-01,6.600767e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203701120000e+08,3.203701730000e+08,3.862295e+01,7.957155e-01,3.450820e+01,7.521358e-01,8.934635e-01,6.356236e-03,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
