#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855177360000e+08,2.855177970000e+08,3.672131e+01,7.758793e-01,3.313115e+01,7.369759e-01,9.022322e-01,6.275280e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855178090000e+08,2.855178700000e+08,3.716393e+01,7.805414e-01,3.334426e+01,7.393425e-01,8.972210e-01,6.377878e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855178700000e+08,2.855179310000e+08,3.690164e+01,7.777821e-01,3.334426e+01,7.393425e-01,9.035984e-01,6.220740e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855179310000e+08,2.855179920000e+08,3.588525e+01,7.669959e-01,3.196721e+01,7.239149e-01,8.908177e-01,6.665729e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855179920000e+08,2.855180530000e+08,3.709836e+01,7.798524e-01,3.316393e+01,7.373405e-01,8.939461e-01,6.472569e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855180530000e+08,2.855181140000e+08,3.375410e+01,7.438722e-01,3.031148e+01,7.049180e-01,8.980088e-01,6.669504e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855181140000e+08,2.855181750000e+08,3.686885e+01,7.774364e-01,3.303279e+01,7.358812e-01,8.959538e-01,6.438152e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855181750000e+08,2.855182360000e+08,3.613115e+01,7.696193e-01,3.245901e+01,7.294621e-01,8.983666e-01,6.436343e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855182360000e+08,2.855182970000e+08,3.559016e+01,7.638359e-01,3.145902e+01,7.181376e-01,8.839245e-01,6.874609e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855182970000e+08,2.855183580000e+08,3.634426e+01,7.718858e-01,3.242623e+01,7.290937e-01,8.921967e-01,6.586635e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855183580000e+08,2.855184190000e+08,3.675410e+01,7.762256e-01,3.309836e+01,7.366112e-01,9.005352e-01,6.320729e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855184190000e+08,2.855184800000e+08,3.670492e+01,7.757061e-01,3.295082e+01,7.349676e-01,8.977222e-01,6.403754e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855184800000e+08,2.855185410000e+08,3.650820e+01,7.736246e-01,3.278688e+01,7.331370e-01,8.980691e-01,6.411322e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855185410000e+08,2.855186020000e+08,3.703279e+01,7.791629e-01,3.319672e+01,7.377049e-01,8.964143e-01,6.411300e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855186020000e+08,2.855186630000e+08,3.570492e+01,7.650664e-01,3.173771e+01,7.213115e-01,8.888889e-01,6.734007e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855186630000e+08,2.855187240000e+08,3.685246e+01,7.772636e-01,3.306557e+01,7.362463e-01,8.972420e-01,6.404194e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855187240000e+08,2.855187850000e+08,3.627869e+01,7.711891e-01,3.257377e+01,7.307505e-01,8.978762e-01,6.436963e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855187850000e+08,2.855188460000e+08,3.755738e+01,7.846621e-01,3.324590e+01,7.382511e-01,8.852029e-01,6.660000e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855188460000e+08,2.855189070000e+08,3.544262e+01,7.622510e-01,3.180328e+01,7.220562e-01,8.973173e-01,6.528206e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855189070000e+08,2.855189680000e+08,3.688525e+01,7.776093e-01,3.340984e+01,7.400691e-01,9.057778e-01,6.158803e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855189680000e+08,2.855190290000e+08,3.691803e+01,7.779548e-01,3.306557e+01,7.362463e-01,8.956483e-01,6.442202e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855190290000e+08,2.855190900000e+08,3.609836e+01,7.692701e-01,3.231147e+01,7.278024e-01,8.950953e-01,6.530153e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855191130000e+08,2.855191740000e+08,3.524590e+01,7.601327e-01,3.178688e+01,7.218701e-01,9.018605e-01,6.416119e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855191740000e+08,2.855192350000e+08,3.736066e+01,7.826045e-01,3.388525e+01,7.453159e-01,9.069768e-01,6.084454e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855192350000e+08,2.855192960000e+08,3.654099e+01,7.739719e-01,3.309836e+01,7.366112e-01,9.057873e-01,6.187464e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855192960000e+08,2.855193570000e+08,3.545901e+01,7.624273e-01,3.196721e+01,7.239149e-01,9.015257e-01,6.406521e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855193570000e+08,2.855194180000e+08,3.716393e+01,7.805414e-01,3.337705e+01,7.397058e-01,8.981032e-01,6.353566e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855194180000e+08,2.855194790000e+08,3.724590e+01,7.814016e-01,3.342623e+01,7.402506e-01,8.974472e-01,6.364644e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855194790000e+08,2.855195400000e+08,3.596721e+01,7.678714e-01,3.181967e+01,7.222423e-01,8.846855e-01,6.818959e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855195400000e+08,2.855196010000e+08,3.739344e+01,7.829478e-01,3.296721e+01,7.351504e-01,8.816308e-01,6.763944e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855196010000e+08,2.855196620000e+08,3.740984e+01,7.831194e-01,3.332787e+01,7.391607e-01,8.908852e-01,6.526719e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855196620000e+08,2.855197230000e+08,3.736066e+01,7.826045e-01,3.354099e+01,7.415202e-01,8.977622e-01,6.346208e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855197230000e+08,2.855197840000e+08,3.647541e+01,7.732772e-01,3.272131e+01,7.324036e-01,8.970786e-01,6.441738e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855197840000e+08,2.855198450000e+08,3.665574e+01,7.751862e-01,3.293443e+01,7.347847e-01,8.984794e-01,6.386975e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855198450000e+08,2.855199060000e+08,3.683607e+01,7.770907e-01,3.275410e+01,7.327704e-01,8.891856e-01,6.622055e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855199060000e+08,2.855199670000e+08,3.655738e+01,7.741455e-01,3.237705e+01,7.285405e-01,8.856502e-01,6.739014e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855199670000e+08,2.855200280000e+08,3.608197e+01,7.690954e-01,3.245901e+01,7.294621e-01,8.995911e-01,6.406173e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855200280000e+08,2.855200890000e+08,3.540984e+01,7.618983e-01,3.149180e+01,7.185117e-01,8.893518e-01,6.749662e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855200890000e+08,2.855201500000e+08,3.652459e+01,7.737983e-01,3.286885e+01,7.340529e-01,8.999102e-01,6.358239e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855201500000e+08,2.855202110000e+08,3.573771e+01,7.654176e-01,3.208197e+01,7.252130e-01,8.977064e-01,6.490274e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855202110000e+08,2.855202720000e+08,3.606557e+01,7.689206e-01,3.227869e+01,7.274331e-01,8.950000e-01,6.535742e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855202720000e+08,2.855203330000e+08,3.693443e+01,7.781275e-01,3.329508e+01,7.387970e-01,9.014647e-01,6.278988e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855203330000e+08,2.855203940000e+08,3.708197e+01,7.796801e-01,3.349180e+01,7.409764e-01,9.031830e-01,6.217522e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855204130000e+08,2.855204740000e+08,3.636066e+01,7.720598e-01,3.326229e+01,7.384331e-01,9.147881e-01,5.928291e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855204740000e+08,2.855205350000e+08,3.590164e+01,7.671711e-01,3.224590e+01,7.270635e-01,8.981735e-01,6.462320e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855205350000e+08,2.855205960000e+08,3.480328e+01,7.553446e-01,3.101639e+01,7.130677e-01,8.911917e-01,6.758363e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855205960000e+08,2.855206570000e+08,3.578688e+01,7.659440e-01,3.193443e+01,7.235435e-01,8.923500e-01,6.633578e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855206570000e+08,2.855207180000e+08,3.696721e+01,7.784728e-01,3.301639e+01,7.356986e-01,8.931264e-01,6.506066e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855207180000e+08,2.855207790000e+08,3.586885e+01,7.668207e-01,3.226229e+01,7.272483e-01,8.994516e-01,6.429140e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855207790000e+08,2.855208400000e+08,3.622951e+01,7.706662e-01,3.219672e+01,7.265089e-01,8.886878e-01,6.690366e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855208400000e+08,2.855209010000e+08,3.588525e+01,7.669959e-01,3.218033e+01,7.263238e-01,8.967565e-01,6.503478e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855209010000e+08,2.855209620000e+08,3.531147e+01,7.608394e-01,3.160656e+01,7.198196e-01,8.950789e-01,6.602969e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855209620000e+08,2.855210230000e+08,3.665574e+01,7.751862e-01,3.304918e+01,7.360637e-01,9.016100e-01,6.298671e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855210230000e+08,2.855210840000e+08,3.549180e+01,7.627797e-01,3.183607e+01,7.224284e-01,8.969977e-01,6.532662e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855210840000e+08,2.855211450000e+08,3.701639e+01,7.789904e-01,3.309836e+01,7.366112e-01,8.941541e-01,6.474127e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855211450000e+08,2.855212060000e+08,3.622951e+01,7.706662e-01,3.254099e+01,7.303826e-01,8.981900e-01,6.432550e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855212060000e+08,2.855212670000e+08,3.667213e+01,7.753596e-01,3.275410e+01,7.327704e-01,8.931605e-01,6.531272e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855212670000e+08,2.855213280000e+08,3.527869e+01,7.604861e-01,3.160656e+01,7.198196e-01,8.959108e-01,6.582852e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855213280000e+08,2.855213890000e+08,3.529508e+01,7.606629e-01,3.180328e+01,7.220562e-01,9.010683e-01,6.434646e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855213890000e+08,2.855214500000e+08,3.593443e+01,7.675213e-01,3.229508e+01,7.276177e-01,8.987226e-01,6.443899e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855214500000e+08,2.855215110000e+08,3.670492e+01,7.757061e-01,3.280328e+01,7.333204e-01,8.937026e-01,6.513746e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855215110000e+08,2.855215720000e+08,3.645901e+01,7.731034e-01,3.239344e+01,7.287250e-01,8.884892e-01,6.674476e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855215720000e+08,2.855216330000e+08,3.508197e+01,7.583629e-01,3.116393e+01,7.147616e-01,8.883178e-01,6.808781e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855216330000e+08,2.855216940000e+08,3.608197e+01,7.690954e-01,3.278688e+01,7.331370e-01,9.086779e-01,6.140206e-03,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855217310000e+08,2.855217920000e+08,3.763934e+01,7.855179e-01,3.331147e+01,7.389789e-01,8.850174e-01,6.657421e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855217920000e+08,2.855218530000e+08,3.586885e+01,7.668207e-01,3.219672e+01,7.265089e-01,8.976234e-01,6.480727e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855218530000e+08,2.855219140000e+08,3.580328e+01,7.661194e-01,3.208197e+01,7.252130e-01,8.960623e-01,6.530244e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855219140000e+08,2.855219750000e+08,3.604918e+01,7.687458e-01,3.242623e+01,7.290937e-01,8.994998e-01,6.411674e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855219750000e+08,2.855220360000e+08,3.609836e+01,7.692701e-01,3.254099e+01,7.303826e-01,9.014532e-01,6.351616e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855220360000e+08,2.855220970000e+08,3.478688e+01,7.551667e-01,3.080328e+01,7.106137e-01,8.854854e-01,6.912711e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855220970000e+08,2.855221580000e+08,3.652459e+01,7.737983e-01,3.290164e+01,7.344189e-01,9.008079e-01,6.332818e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855221580000e+08,2.855222190000e+08,3.521312e+01,7.597790e-01,3.145902e+01,7.181376e-01,8.933892e-01,6.658920e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855222190000e+08,2.855222800000e+08,3.500000e+01,7.574764e-01,3.109836e+01,7.140092e-01,8.885246e-01,6.811226e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855222800000e+08,2.855223410000e+08,3.570492e+01,7.650664e-01,3.209836e+01,7.253982e-01,8.989899e-01,6.457001e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855223410000e+08,2.855224020000e+08,3.695082e+01,7.783002e-01,3.275410e+01,7.327704e-01,8.864241e-01,6.683237e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855224020000e+08,2.855224630000e+08,3.485246e+01,7.558782e-01,3.109836e+01,7.140092e-01,8.922860e-01,6.723671e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855224630000e+08,2.855225240000e+08,3.680328e+01,7.767448e-01,3.295082e+01,7.349676e-01,8.953229e-01,6.461115e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855225240000e+08,2.855225850000e+08,3.575410e+01,7.655931e-01,3.175410e+01,7.214978e-01,8.881247e-01,6.749572e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855225850000e+08,2.855226460000e+08,3.611475e+01,7.694447e-01,3.214754e+01,7.259538e-01,8.901498e-01,6.662309e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855226460000e+08,2.855227070000e+08,3.540984e+01,7.618983e-01,3.160656e+01,7.198196e-01,8.925926e-01,6.662188e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855227070000e+08,2.855227680000e+08,3.614754e+01,7.697939e-01,3.245901e+01,7.294621e-01,8.979592e-01,6.446307e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855227680000e+08,2.855228290000e+08,3.626229e+01,7.710148e-01,3.240984e+01,7.289093e-01,8.937613e-01,6.551785e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855228290000e+08,2.855228900000e+08,3.639344e+01,7.724078e-01,3.257377e+01,7.307505e-01,8.950450e-01,6.505002e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855228900000e+08,2.855229510000e+08,3.683607e+01,7.770907e-01,3.293443e+01,7.347847e-01,8.940810e-01,6.491930e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855229510000e+08,2.855230120000e+08,3.767213e+01,7.858599e-01,3.401639e+01,7.467569e-01,9.029591e-01,6.174992e-03,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855230460000e+08,2.855231070000e+08,3.629508e+01,7.713633e-01,3.278688e+01,7.331370e-01,9.033424e-01,6.279939e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855231070000e+08,2.855231680000e+08,3.481967e+01,7.555225e-01,3.131148e+01,7.164516e-01,8.992467e-01,6.531183e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855231680000e+08,2.855232290000e+08,3.650820e+01,7.736246e-01,3.314754e+01,7.371583e-01,9.079479e-01,6.126144e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855232290000e+08,2.855232900000e+08,3.695082e+01,7.783002e-01,3.278688e+01,7.331370e-01,8.873115e-01,6.660410e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855232900000e+08,2.855233510000e+08,3.619672e+01,7.703174e-01,3.236066e+01,7.283560e-01,8.940217e-01,6.550627e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855233510000e+08,2.855234120000e+08,3.591803e+01,7.673463e-01,3.263934e+01,7.314857e-01,9.087175e-01,6.153003e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855234120000e+08,2.855234730000e+08,3.591803e+01,7.673463e-01,3.177049e+01,7.216839e-01,8.845276e-01,6.827686e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855234730000e+08,2.855235340000e+08,3.642623e+01,7.727557e-01,3.277049e+01,7.329537e-01,8.996400e-01,6.374450e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855235340000e+08,2.855235950000e+08,3.755738e+01,7.846621e-01,3.373771e+01,7.436916e-01,8.982977e-01,6.314850e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855235950000e+08,2.855236560000e+08,3.645901e+01,7.731034e-01,3.268853e+01,7.320365e-01,8.965827e-01,6.456904e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855236560000e+08,2.855237170000e+08,3.611475e+01,7.694447e-01,3.247541e+01,7.296463e-01,8.992283e-01,6.413527e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855237170000e+08,2.855237780000e+08,3.716393e+01,7.805414e-01,3.347541e+01,7.407950e-01,9.007499e-01,6.279743e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855237780000e+08,2.855238390000e+08,3.667213e+01,7.753596e-01,3.311475e+01,7.367936e-01,9.029951e-01,6.257582e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855238390000e+08,2.855239000000e+08,3.591803e+01,7.673463e-01,3.232787e+01,7.279870e-01,9.000456e-01,6.407844e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855239000000e+08,2.855239610000e+08,3.654099e+01,7.739719e-01,3.260656e+01,7.311181e-01,8.923284e-01,6.565351e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855239610000e+08,2.855240220000e+08,3.693443e+01,7.781275e-01,3.314754e+01,7.371583e-01,8.974701e-01,6.390793e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855240220000e+08,2.855240830000e+08,3.619672e+01,7.703174e-01,3.267213e+01,7.318529e-01,9.026268e-01,6.309200e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855240830000e+08,2.855241440000e+08,3.526229e+01,7.603095e-01,3.144262e+01,7.179504e-01,8.916783e-01,6.701032e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855241440000e+08,2.855242050000e+08,3.485246e+01,7.558782e-01,3.109836e+01,7.140092e-01,8.922860e-01,6.723671e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855242050000e+08,2.855242660000e+08,3.649180e+01,7.734509e-01,3.257377e+01,7.307505e-01,8.926325e-01,6.561605e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855242660000e+08,2.855243270000e+08,3.645901e+01,7.731034e-01,3.260656e+01,7.311181e-01,8.943346e-01,6.518521e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855243560000e+08,2.855244170000e+08,3.614754e+01,7.697939e-01,3.277049e+01,7.329537e-01,9.065760e-01,6.197650e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855244170000e+08,2.855244780000e+08,3.504918e+01,7.580084e-01,3.142623e+01,7.177632e-01,8.966324e-01,6.584088e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855244780000e+08,2.855245390000e+08,3.563934e+01,7.643635e-01,3.250820e+01,7.300146e-01,9.121435e-01,6.071398e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855245390000e+08,2.855246000000e+08,3.572131e+01,7.652420e-01,3.227869e+01,7.274331e-01,9.036255e-01,6.321887e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855246000000e+08,2.855246610000e+08,3.606557e+01,7.689206e-01,3.254099e+01,7.303826e-01,9.022727e-01,6.330901e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855246610000e+08,2.855247220000e+08,3.655738e+01,7.741455e-01,3.319672e+01,7.377049e-01,9.080718e-01,6.118319e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855247220000e+08,2.855247830000e+08,3.660656e+01,7.746661e-01,3.280328e+01,7.333204e-01,8.961039e-01,6.457054e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855247830000e+08,2.855248440000e+08,3.642623e+01,7.727557e-01,3.249180e+01,7.298304e-01,8.919892e-01,6.584782e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855248440000e+08,2.855249050000e+08,3.644262e+01,7.729295e-01,3.259016e+01,7.309343e-01,8.942870e-01,6.521282e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855249050000e+08,2.855249660000e+08,3.752459e+01,7.843196e-01,3.345901e+01,7.406136e-01,8.916557e-01,6.496488e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855249660000e+08,2.855250270000e+08,3.585246e+01,7.666455e-01,3.222951e+01,7.268787e-01,8.989483e-01,6.444879e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855250270000e+08,2.855250880000e+08,3.614754e+01,7.697939e-01,3.270492e+01,7.322201e-01,9.047619e-01,6.251269e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855250880000e+08,2.855251490000e+08,3.688525e+01,7.776093e-01,3.309836e+01,7.366112e-01,8.973333e-01,6.398827e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855251490000e+08,2.855252100000e+08,3.552459e+01,7.631319e-01,3.226229e+01,7.272483e-01,9.081680e-01,6.203700e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855252100000e+08,2.855252710000e+08,3.514754e+01,7.590713e-01,3.154098e+01,7.190726e-01,8.973880e-01,6.553552e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855252710000e+08,2.855253320000e+08,3.562295e+01,7.641877e-01,3.170492e+01,7.209388e-01,8.900138e-01,6.711778e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855253320000e+08,2.855253930000e+08,3.529508e+01,7.606629e-01,3.177049e+01,7.216839e-01,9.001393e-01,6.461451e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855253930000e+08,2.855254540000e+08,3.601639e+01,7.683961e-01,3.186885e+01,7.228003e-01,8.848430e-01,6.810253e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855254540000e+08,2.855255150000e+08,3.447541e+01,7.517784e-01,3.114754e+01,7.145736e-01,9.034712e-01,6.439704e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855255150000e+08,2.855255760000e+08,3.744262e+01,7.834625e-01,3.340984e+01,7.400691e-01,8.922942e-01,6.486725e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855255760000e+08,2.855256370000e+08,3.560656e+01,7.640118e-01,3.218033e+01,7.263238e-01,9.037753e-01,6.327666e-03,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855256740000e+08,2.855257350000e+08,3.639344e+01,7.724078e-01,3.254099e+01,7.303826e-01,8.941441e-01,6.529573e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855257350000e+08,2.855257960000e+08,3.583607e+01,7.664702e-01,3.211475e+01,7.255835e-01,8.961574e-01,6.524615e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855257960000e+08,2.855258570000e+08,3.678688e+01,7.765718e-01,3.273771e+01,7.325870e-01,8.899287e-01,6.606983e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855258570000e+08,2.855259180000e+08,3.660656e+01,7.746661e-01,3.226229e+01,7.272483e-01,8.813255e-01,6.843881e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855259180000e+08,2.855259790000e+08,3.629508e+01,7.713633e-01,3.273771e+01,7.325870e-01,9.019874e-01,6.319060e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855259790000e+08,2.855260400000e+08,3.645901e+01,7.731034e-01,3.237705e+01,7.285405e-01,8.880396e-01,6.686226e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855260400000e+08,2.855261010000e+08,3.619672e+01,7.703174e-01,3.244262e+01,7.292780e-01,8.962862e-01,6.488465e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855261010000e+08,2.855261620000e+08,3.636066e+01,7.720598e-01,3.268853e+01,7.320365e-01,8.990081e-01,6.398001e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855261620000e+08,2.855262230000e+08,3.688525e+01,7.776093e-01,3.295082e+01,7.349676e-01,8.933333e-01,6.507736e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855262230000e+08,2.855262840000e+08,3.572131e+01,7.652420e-01,3.183607e+01,7.224284e-01,8.912345e-01,6.669802e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855262840000e+08,2.855263450000e+08,3.588525e+01,7.669959e-01,3.201639e+01,7.244715e-01,8.921882e-01,6.628855e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855263450000e+08,2.855264060000e+08,3.668853e+01,7.755329e-01,3.281967e+01,7.335035e-01,8.945487e-01,6.492290e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855264060000e+08,2.855264670000e+08,3.581967e+01,7.662948e-01,3.245901e+01,7.294621e-01,9.061785e-01,6.237814e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855264670000e+08,2.855265280000e+08,3.550820e+01,7.629558e-01,3.163935e+01,7.201929e-01,8.910434e-01,6.694944e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855265280000e+08,2.855265890000e+08,3.529508e+01,7.606629e-01,3.159016e+01,7.196329e-01,8.950302e-01,6.605855e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855265890000e+08,2.855266500000e+08,3.606557e+01,7.689206e-01,3.196721e+01,7.239149e-01,8.863636e-01,6.766332e-03,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
