#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557801330000e+08,2.557801940000e+08,1.895082e+01,5.573770e-01,9.803279e+00,4.008859e-01,5.173010e-01,1.469708e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557801940000e+08,2.557802550000e+08,1.801639e+01,5.434618e-01,8.573771e+00,3.749048e-01,4.758872e-01,1.506487e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557802550000e+08,2.557803160000e+08,1.908197e+01,5.593023e-01,9.590164e+00,3.965045e-01,5.025773e-01,1.465506e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557803160000e+08,2.557803770000e+08,1.849180e+01,5.505854e-01,9.278688e+00,3.900124e-01,5.017731e-01,1.488719e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557803770000e+08,2.557804380000e+08,1.831148e+01,5.478943e-01,9.131147e+00,3.868991e-01,4.986571e-01,1.496035e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557804380000e+08,2.557804990000e+08,1.914754e+01,5.602625e-01,1.004918e+01,4.058826e-01,5.248288e-01,1.461209e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557804990000e+08,2.557805600000e+08,1.755738e+01,5.364940e-01,9.196721e+00,3.882859e-01,5.238096e-01,1.526098e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557805600000e+08,2.557806210000e+08,1.786885e+01,5.412319e-01,8.885246e+00,3.816540e-01,4.972477e-01,1.514433e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557806210000e+08,2.557806820000e+08,1.865574e+01,5.530206e-01,9.590164e+00,3.965045e-01,5.140598e-01,1.481587e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557806820000e+08,2.557807430000e+08,1.890164e+01,5.566533e-01,9.196721e+00,3.882859e-01,4.865568e-01,1.471968e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557807430000e+08,2.557808040000e+08,1.895082e+01,5.573770e-01,9.721312e+00,3.992064e-01,5.129758e-01,1.470093e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557808040000e+08,2.557808650000e+08,1.891803e+01,5.568947e-01,9.393442e+00,3.924167e-01,4.965338e-01,1.471827e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557808650000e+08,2.557809260000e+08,1.881967e+01,5.554451e-01,9.491803e+00,3.944659e-01,5.043554e-01,1.475647e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557809260000e+08,2.557809870000e+08,1.760656e+01,5.372449e-01,8.754098e+00,3.788269e-01,4.972067e-01,1.525672e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557809870000e+08,2.557810480000e+08,1.949180e+01,5.652767e-01,9.360656e+00,3.917313e-01,4.802355e-01,1.448904e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557810480000e+08,2.557811090000e+08,1.891803e+01,5.568947e-01,9.344262e+00,3.913881e-01,4.939342e-01,1.471754e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557811090000e+08,2.557811700000e+08,1.798361e+01,5.429671e-01,9.081967e+00,3.858558e-01,5.050136e-01,1.509541e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557811700000e+08,2.557812310000e+08,1.752459e+01,5.359929e-01,8.590164e+00,3.752631e-01,4.901778e-01,1.528964e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557812310000e+08,2.557812920000e+08,1.796721e+01,5.427195e-01,9.180327e+00,3.879397e-01,5.109489e-01,1.509943e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557812920000e+08,2.557813530000e+08,1.922951e+01,5.614604e-01,9.278688e+00,3.900124e-01,4.825234e-01,1.459001e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557813530000e+08,2.557814140000e+08,1.809836e+01,5.446966e-01,8.524590e+00,3.738280e-01,4.710145e-01,1.502292e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557814140000e+08,2.557814750000e+08,1.832787e+01,5.481395e-01,8.786885e+00,3.795356e-01,4.794275e-01,1.494105e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557814750000e+08,2.557815360000e+08,1.850820e+01,5.508294e-01,9.147541e+00,3.872463e-01,4.942427e-01,1.487970e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557815360000e+08,2.557815970000e+08,1.855738e+01,5.515608e-01,9.557377e+00,3.958261e-01,5.150177e-01,1.485425e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557815970000e+08,2.557816580000e+08,1.844262e+01,5.498528e-01,9.114754e+00,3.865517e-01,4.942222e-01,1.490612e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557816580000e+08,2.557817190000e+08,1.831148e+01,5.478943e-01,9.311476e+00,3.907008e-01,5.085049e-01,1.495824e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557817190000e+08,2.557817800000e+08,1.844262e+01,5.498528e-01,8.622951e+00,3.759785e-01,4.675556e-01,1.487570e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557817800000e+08,2.557818410000e+08,1.886885e+01,5.561703e-01,9.426229e+00,3.931009e-01,4.995656e-01,1.473778e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557818410000e+08,2.557819020000e+08,1.885246e+01,5.559287e-01,9.426229e+00,3.931009e-01,5.000000e-01,1.474420e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557819020000e+08,2.557819630000e+08,1.949180e+01,5.652767e-01,9.147541e+00,3.872463e-01,4.693019e-01,1.447301e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557819630000e+08,2.557820240000e+08,1.754098e+01,5.362435e-01,8.491803e+00,3.731084e-01,4.841121e-01,1.527773e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557820240000e+08,2.557820850000e+08,1.762295e+01,5.374950e-01,9.163935e+00,3.875931e-01,5.200000e-01,1.523765e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557820850000e+08,2.557821460000e+08,1.800000e+01,5.432144e-01,8.934426e+00,3.827088e-01,4.963570e-01,1.508889e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557821690000e+08,2.557822300000e+08,1.754098e+01,5.362435e-01,8.393442e+00,3.709413e-01,4.785047e-01,1.527131e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557822300000e+08,2.557822910000e+08,1.798361e+01,5.429671e-01,8.836065e+00,3.805963e-01,4.913400e-01,1.509390e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557822910000e+08,2.557823520000e+08,1.818033e+01,5.459287e-01,8.704918e+00,3.777613e-01,4.788097e-01,1.500078e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557823520000e+08,2.557824130000e+08,1.960656e+01,5.669382e-01,9.573771e+00,3.961654e-01,4.882943e-01,1.445391e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557824130000e+08,2.557824740000e+08,1.865574e+01,5.530206e-01,8.852459e+00,3.809492e-01,4.745167e-01,1.480247e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557824740000e+08,2.557825350000e+08,1.860656e+01,5.522912e-01,9.163935e+00,3.875931e-01,4.925110e-01,1.483964e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557825350000e+08,2.557825960000e+08,1.880328e+01,5.552031e-01,9.081967e+00,3.858558e-01,4.829991e-01,1.475493e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557825960000e+08,2.557826570000e+08,1.788525e+01,5.414801e-01,8.344262e+00,3.698529e-01,4.665444e-01,1.510370e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557826570000e+08,2.557827180000e+08,1.783607e+01,5.407351e-01,8.737705e+00,3.784720e-01,4.898897e-01,1.515538e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557827180000e+08,2.557827790000e+08,1.837705e+01,5.488744e-01,8.622951e+00,3.759785e-01,4.692239e-01,1.490538e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557827790000e+08,2.557828400000e+08,1.768852e+01,5.384941e-01,8.491803e+00,3.731084e-01,4.800741e-01,1.520947e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557828400000e+08,2.557829010000e+08,1.913115e+01,5.600227e-01,9.147541e+00,3.872463e-01,4.781491e-01,1.462243e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557829010000e+08,2.557829620000e+08,1.855738e+01,5.515608e-01,9.491803e+00,3.944659e-01,5.114841e-01,1.485704e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557829620000e+08,2.557830230000e+08,1.781967e+01,5.404866e-01,8.803279e+00,3.798895e-01,4.940203e-01,1.516436e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557830230000e+08,2.557830840000e+08,1.922951e+01,5.614604e-01,9.262295e+00,3.896677e-01,4.816709e-01,1.458912e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557830840000e+08,2.557831450000e+08,1.877049e+01,5.547189e-01,8.885246e+00,3.816540e-01,4.733624e-01,1.475537e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557831450000e+08,2.557832060000e+08,1.819672e+01,5.461748e-01,8.622951e+00,3.759785e-01,4.738739e-01,1.498700e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557832060000e+08,2.557832670000e+08,1.850820e+01,5.508294e-01,9.213115e+00,3.886318e-01,4.977857e-01,1.488054e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557832670000e+08,2.557833280000e+08,1.842623e+01,5.496083e-01,9.016394e+00,3.844603e-01,4.893239e-01,1.491035e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557833280000e+08,2.557833890000e+08,1.944262e+01,5.645632e-01,9.114754e+00,3.865517e-01,4.688027e-01,1.449041e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557833890000e+08,2.557834500000e+08,1.809836e+01,5.446966e-01,8.606558e+00,3.756210e-01,4.755435e-01,1.503022e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557834500000e+08,2.557835110000e+08,1.857377e+01,5.518044e-01,8.852459e+00,3.809492e-01,4.766108e-01,1.483814e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557835110000e+08,2.557835720000e+08,1.796721e+01,5.427195e-01,7.737705e+00,3.561567e-01,4.306569e-01,1.495710e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557835720000e+08,2.557836330000e+08,1.919672e+01,5.609816e-01,9.196721e+00,3.882859e-01,4.790777e-01,1.459859e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557836330000e+08,2.557836940000e+08,1.847541e+01,5.503413e-01,9.131147e+00,3.868991e-01,4.942325e-01,1.489290e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557836940000e+08,2.557837550000e+08,1.878688e+01,5.549610e-01,9.032787e+00,3.848096e-01,4.808028e-01,1.475901e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557837550000e+08,2.557838160000e+08,1.791803e+01,5.419762e-01,8.655738e+00,3.766926e-01,4.830741e-01,1.511510e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557838160000e+08,2.557838770000e+08,1.857377e+01,5.518044e-01,9.360656e+00,3.917313e-01,5.039718e-01,1.485393e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557838770000e+08,2.557839380000e+08,1.813115e+01,5.451898e-01,8.409836e+00,3.713033e-01,4.638336e-01,1.499524e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557839380000e+08,2.557839990000e+08,1.781967e+01,5.404866e-01,8.934426e+00,3.827088e-01,5.013800e-01,1.516539e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557839990000e+08,2.557840600000e+08,1.847541e+01,5.503413e-01,8.983606e+00,3.837606e-01,4.862467e-01,1.488825e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557840600000e+08,2.557841210000e+08,1.831148e+01,5.478943e-01,8.852459e+00,3.809492e-01,4.834378e-01,1.495220e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557841210000e+08,2.557841820000e+08,1.886885e+01,5.561703e-01,9.114754e+00,3.865517e-01,4.830582e-01,1.472933e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557841820000e+08,2.557842430000e+08,1.806557e+01,5.442030e-01,9.081967e+00,3.858558e-01,5.027223e-01,1.506166e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557842430000e+08,2.557843040000e+08,1.790164e+01,5.417282e-01,8.557377e+00,3.745462e-01,4.780220e-01,1.511606e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557843040000e+08,2.557843650000e+08,1.855738e+01,5.515608e-01,9.377049e+00,3.920741e-01,5.053003e-01,1.486012e-02,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557843990000e+08,2.557844600000e+08,1.757377e+01,5.367444e-01,8.672132e+00,3.770492e-01,4.934702e-01,1.526988e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557844600000e+08,2.557845210000e+08,1.796721e+01,5.427195e-01,9.032787e+00,3.848096e-01,5.027372e-01,1.510283e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557845210000e+08,2.557845820000e+08,1.800000e+01,5.432144e-01,8.803279e+00,3.798895e-01,4.890710e-01,1.508569e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557845820000e+08,2.557846430000e+08,1.852459e+01,5.510733e-01,8.606558e+00,3.756210e-01,4.646018e-01,1.483678e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557846430000e+08,2.557847040000e+08,1.870492e+01,5.537490e-01,9.704918e+00,3.988697e-01,5.188431e-01,1.479172e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557847040000e+08,2.557847650000e+08,1.896721e+01,5.576181e-01,9.081967e+00,3.858558e-01,4.788246e-01,1.468634e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557847650000e+08,2.557848260000e+08,1.903279e+01,5.585811e-01,9.344262e+00,3.913881e-01,4.909561e-01,1.467178e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557848260000e+08,2.557848870000e+08,1.832787e+01,5.481395e-01,8.885246e+00,3.816540e-01,4.847943e-01,1.494680e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557848870000e+08,2.557849480000e+08,1.921312e+01,5.612211e-01,9.819673e+00,4.012209e-01,5.110921e-01,1.460156e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557849480000e+08,2.557850090000e+08,1.877049e+01,5.547189e-01,9.524590e+00,3.951466e-01,5.074236e-01,1.477472e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557850090000e+08,2.557850700000e+08,1.786885e+01,5.412319e-01,8.918033e+00,3.823575e-01,4.990826e-01,1.514454e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557850700000e+08,2.557851310000e+08,1.788525e+01,5.414801e-01,8.475410e+00,3.727481e-01,4.738772e-01,1.511695e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557851310000e+08,2.557851920000e+08,1.883607e+01,5.556870e-01,9.180327e+00,3.879397e-01,4.873803e-01,1.474591e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557851920000e+08,2.557852530000e+08,1.878688e+01,5.549610e-01,8.967213e+00,3.834103e-01,4.773124e-01,1.475469e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557852530000e+08,2.557853140000e+08,1.868852e+01,5.535063e-01,8.819673e+00,3.802431e-01,4.719298e-01,1.478537e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557853140000e+08,2.557853750000e+08,1.796721e+01,5.427195e-01,8.672132e+00,3.770492e-01,4.826642e-01,1.509397e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557853750000e+08,2.557854360000e+08,1.834426e+01,5.483845e-01,9.344262e+00,3.913881e-01,5.093834e-01,1.494440e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557854360000e+08,2.557854970000e+08,1.704918e+01,5.286726e-01,8.196721e+00,3.665685e-01,4.807692e-01,1.549287e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557854970000e+08,2.557855580000e+08,1.827869e+01,5.474036e-01,8.688524e+00,3.774054e-01,4.753363e-01,1.495559e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557855580000e+08,2.557856190000e+08,1.959016e+01,5.667012e-01,9.639344e+00,3.975199e-01,4.920502e-01,1.446209e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557856190000e+08,2.557856800000e+08,1.777049e+01,5.397403e-01,8.491803e+00,3.731084e-01,4.778598e-01,1.517152e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557856800000e+08,2.557857410000e+08,1.880328e+01,5.552031e-01,8.721312e+00,3.781168e-01,4.638187e-01,1.472476e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557857410000e+08,2.557858020000e+08,1.809836e+01,5.446966e-01,8.540983e+00,3.741873e-01,4.719203e-01,1.502448e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557858020000e+08,2.557858630000e+08,1.732787e+01,5.329760e-01,8.000000e+00,3.621430e-01,4.616840e-01,1.533393e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557858630000e+08,2.557859240000e+08,1.806557e+01,5.442030e-01,8.393442e+00,3.709413e-01,4.646098e-01,1.502410e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557859240000e+08,2.557859850000e+08,1.826229e+01,5.471581e-01,8.688524e+00,3.774054e-01,4.757630e-01,1.496293e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557859850000e+08,2.557860460000e+08,1.850820e+01,5.508294e-01,8.196721e+00,3.665685e-01,4.428698e-01,1.478323e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557860460000e+08,2.557861070000e+08,1.955738e+01,5.662268e-01,9.442623e+00,3.934426e-01,4.828164e-01,1.446749e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557861070000e+08,2.557861680000e+08,1.800000e+01,5.432144e-01,8.409836e+00,3.713033e-01,4.672131e-01,1.505681e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557861680000e+08,2.557862290000e+08,1.883607e+01,5.556870e-01,9.098361e+00,3.862039e-01,4.830287e-01,1.474211e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557862290000e+08,2.557862900000e+08,1.868852e+01,5.535063e-01,9.032787e+00,3.848096e-01,4.833333e-01,1.480049e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557862900000e+08,2.557863510000e+08,1.806557e+01,5.442030e-01,8.540983e+00,3.741873e-01,4.727768e-01,1.503954e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557863510000e+08,2.557864120000e+08,1.916393e+01,5.605024e-01,8.704918e+00,3.777613e-01,4.542344e-01,1.456250e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557864120000e+08,2.557864730000e+08,1.931148e+01,5.626559e-01,9.311476e+00,3.907008e-01,4.821732e-01,1.455865e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557864730000e+08,2.557865340000e+08,1.963935e+01,5.674121e-01,9.639344e+00,3.975199e-01,4.908180e-01,1.444336e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557865340000e+08,2.557865950000e+08,1.788525e+01,5.414801e-01,8.655738e+00,3.766926e-01,4.839597e-01,1.512983e-02,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557866180000e+08,2.557866790000e+08,1.737705e+01,5.337318e-01,8.049180e+00,3.632544e-01,4.632075e-01,1.531574e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557866790000e+08,2.557876800000e+08,4.895105e-02,6.993007e-03,2.597403e-02,5.093926e-03,5.306122e-01,7.129458e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557876800000e+08,2.557877410000e+08,3.213934e+02,2.295375e+00,1.543443e+02,1.590671e+00,4.802346e-01,3.568182e-03,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557877410000e+08,2.557878020000e+08,1.840984e+01,5.493638e-01,8.852459e+00,3.809492e-01,4.808548e-01,1.490945e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557878020000e+08,2.557878630000e+08,1.852459e+01,5.510733e-01,9.016394e+00,3.844603e-01,4.867257e-01,1.486886e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557878630000e+08,2.557879240000e+08,1.903279e+01,5.585811e-01,9.016394e+00,3.844603e-01,4.737296e-01,1.465391e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557879900000e+08,2.557880510000e+08,1.796721e+01,5.427195e-01,8.770492e+00,3.791814e-01,4.881387e-01,1.509880e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000032
2.557880510000e+08,2.557881120000e+08,1.852459e+01,5.510733e-01,9.327868e+00,3.910446e-01,5.035398e-01,1.487373e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000032
2.557881120000e+08,2.557881730000e+08,1.844262e+01,5.498528e-01,9.442623e+00,3.934426e-01,5.120000e-01,1.490283e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000032
2.557882180000e+08,2.557882790000e+08,1.844262e+01,5.498528e-01,8.967213e+00,3.834103e-01,4.862222e-01,1.490146e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557882790000e+08,2.557883400000e+08,1.904918e+01,5.588216e-01,9.655738e+00,3.978577e-01,5.068847e-01,1.466648e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557883400000e+08,2.557884010000e+08,1.898361e+01,5.578590e-01,9.459017e+00,3.937840e-01,4.982729e-01,1.469309e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557884010000e+08,2.557884620000e+08,1.837705e+01,5.488744e-01,9.245902e+00,3.893227e-01,5.031222e-01,1.493340e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557884620000e+08,2.557885230000e+08,1.886885e+01,5.561703e-01,8.967213e+00,3.834103e-01,4.752389e-01,1.471971e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557885230000e+08,2.557885840000e+08,1.919672e+01,5.609816e-01,9.163935e+00,3.875931e-01,4.773698e-01,1.459642e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557885840000e+08,2.557886450000e+08,1.852459e+01,5.510733e-01,9.245902e+00,3.893227e-01,4.991150e-01,1.487408e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557886450000e+08,2.557887060000e+08,1.781967e+01,5.404866e-01,8.508197e+00,3.734684e-01,4.774609e-01,1.515003e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557887060000e+08,2.557887670000e+08,1.875410e+01,5.544766e-01,9.213115e+00,3.886318e-01,4.912587e-01,1.478055e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557887670000e+08,2.557888280000e+08,1.837705e+01,5.488744e-01,8.655738e+00,3.766926e-01,4.710080e-01,1.490857e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557888280000e+08,2.557888890000e+08,1.809836e+01,5.446966e-01,8.540983e+00,3.741873e-01,4.719203e-01,1.502448e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557888890000e+08,2.557889500000e+08,1.824590e+01,5.469124e-01,9.000000e+00,3.841107e-01,4.932615e-01,1.498591e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557889500000e+08,2.557890110000e+08,1.783607e+01,5.407351e-01,8.672132e+00,3.770492e-01,4.862132e-01,1.515271e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557890110000e+08,2.557890720000e+08,1.901639e+01,5.583405e-01,9.196721e+00,3.882859e-01,4.836207e-01,1.467263e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557890720000e+08,2.557891330000e+08,1.901639e+01,5.583405e-01,8.803279e+00,3.798895e-01,4.629310e-01,1.464010e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557891330000e+08,2.557891940000e+08,1.896721e+01,5.576181e-01,9.442623e+00,3.934426e-01,4.978392e-01,1.469939e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557891940000e+08,2.557892550000e+08,1.888525e+01,5.564119e-01,8.590164e+00,3.752631e-01,4.548611e-01,1.467124e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557892550000e+08,2.557893160000e+08,1.891803e+01,5.568947e-01,9.278688e+00,3.900124e-01,4.904679e-01,1.471595e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557893160000e+08,2.557893770000e+08,1.873771e+01,5.542341e-01,9.295082e+00,3.903567e-01,4.960630e-01,1.478882e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557893770000e+08,2.557894380000e+08,1.804918e+01,5.439560e-01,9.147541e+00,3.872463e-01,5.068120e-01,1.506732e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557894380000e+08,2.557894990000e+08,1.845902e+01,5.500971e-01,8.459017e+00,3.723874e-01,4.582593e-01,1.484849e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557894990000e+08,2.557895600000e+08,1.844262e+01,5.498528e-01,8.754098e+00,3.788269e-01,4.746667e-01,1.488797e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557895600000e+08,2.557896210000e+08,1.949180e+01,5.652767e-01,9.737705e+00,3.995429e-01,4.995795e-01,1.450036e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557896210000e+08,2.557896820000e+08,1.809836e+01,5.446966e-01,8.819673e+00,3.802431e-01,4.873188e-01,1.504339e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557896820000e+08,2.557897430000e+08,1.834426e+01,5.483845e-01,9.245902e+00,3.893227e-01,5.040215e-01,1.494655e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557897430000e+08,2.557898040000e+08,1.877049e+01,5.547189e-01,9.278688e+00,3.900124e-01,4.943231e-01,1.477540e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557898040000e+08,2.557898650000e+08,1.883607e+01,5.556870e-01,9.081967e+00,3.858558e-01,4.821584e-01,1.474122e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557898650000e+08,2.557899260000e+08,1.832787e+01,5.481395e-01,8.557377e+00,3.745462e-01,4.669052e-01,1.492092e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557899260000e+08,2.557899870000e+08,1.947541e+01,5.650390e-01,9.508197e+00,3.948064e-01,4.882155e-01,1.450244e-02,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
