#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198395850000e+08,3.198396460000e+08,5.054099e+01,9.102421e-01,3.600000e+01,7.682213e-01,7.122932e-01,8.153005e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198396460000e+08,3.198397070000e+08,4.878688e+01,8.943070e-01,3.514754e+01,7.590713e-01,7.204301e-01,8.226681e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198397070000e+08,3.198397680000e+08,4.754099e+01,8.828139e-01,3.611475e+01,7.694447e-01,7.596552e-01,7.934629e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198397680000e+08,3.198398290000e+08,4.832787e+01,8.900899e-01,3.703279e+01,7.791629e-01,7.662822e-01,7.794289e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198398290000e+08,3.198398900000e+08,4.945901e+01,9.004463e-01,3.777049e+01,7.868853e-01,7.636725e-01,7.734336e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198398900000e+08,3.198399510000e+08,4.878688e+01,8.943070e-01,3.775410e+01,7.867144e-01,7.738575e-01,7.668406e-03,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198399830000e+08,3.198400440000e+08,4.875410e+01,8.940064e-01,3.750820e+01,7.841482e-01,7.693343e-01,7.724646e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198400440000e+08,3.198401050000e+08,4.750820e+01,8.825095e-01,3.586885e+01,7.668207e-01,7.550035e-01,7.989236e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198401050000e+08,3.198401660000e+08,4.852459e+01,8.918997e-01,3.688525e+01,7.776093e-01,7.601351e-01,7.848431e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198401660000e+08,3.198402270000e+08,4.716393e+01,8.793061e-01,3.544262e+01,7.622510e-01,7.514772e-01,8.056957e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198402270000e+08,3.198402880000e+08,4.716393e+01,8.793061e-01,3.616393e+01,7.699685e-01,7.667710e-01,7.884137e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198402880000e+08,3.198403490000e+08,4.736066e+01,8.811380e-01,3.678688e+01,7.765718e-01,7.767394e-01,7.747650e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198403490000e+08,3.198404100000e+08,4.913115e+01,8.974568e-01,3.734426e+01,7.824327e-01,7.600935e-01,7.800298e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198404100000e+08,3.198404710000e+08,4.827869e+01,8.896369e-01,3.690164e+01,7.777821e-01,7.643464e-01,7.820590e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198404710000e+08,3.198405320000e+08,4.796721e+01,8.867625e-01,3.650820e+01,7.736246e-01,7.611073e-01,7.882921e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198405320000e+08,3.198405930000e+08,4.790164e+01,8.861562e-01,3.591803e+01,7.673463e-01,7.498289e-01,8.012344e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198405930000e+08,3.198406540000e+08,4.811475e+01,8.881252e-01,3.736066e+01,7.826045e-01,7.764906e-01,7.689745e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198406540000e+08,3.198407150000e+08,4.711475e+01,8.788475e-01,3.670492e+01,7.757061e-01,7.790536e-01,7.738981e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198407150000e+08,3.198407760000e+08,4.763934e+01,8.837267e-01,3.581967e+01,7.662948e-01,7.518926e-01,8.012166e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198407760000e+08,3.198408370000e+08,4.777049e+01,8.849423e-01,3.696721e+01,7.784728e-01,7.738504e-01,7.749642e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198408370000e+08,3.198408980000e+08,4.762295e+01,8.835746e-01,3.544262e+01,7.622510e-01,7.442341e-01,8.094742e-03,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198409390000e+08,3.198410000000e+08,4.744262e+01,8.819002e-01,3.606557e+01,7.689206e-01,7.601935e-01,7.936760e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198410000000e+08,3.198410610000e+08,4.927869e+01,8.988033e-01,3.698361e+01,7.786454e-01,7.504990e-01,7.892538e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198410610000e+08,3.198411220000e+08,4.757377e+01,8.831182e-01,3.677049e+01,7.763987e-01,7.729152e-01,7.776984e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198411220000e+08,3.198411830000e+08,4.708197e+01,8.785417e-01,3.652459e+01,7.737983e-01,7.757660e-01,7.782585e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198411830000e+08,3.198412440000e+08,4.780328e+01,8.852459e-01,3.650820e+01,7.736246e-01,7.637174e-01,7.866625e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198412440000e+08,3.198413050000e+08,4.847541e+01,8.914476e-01,3.696721e+01,7.784728e-01,7.625972e-01,7.824649e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198413050000e+08,3.198413660000e+08,4.668853e+01,8.748632e-01,3.590164e+01,7.671711e-01,7.689607e-01,7.898143e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198413660000e+08,3.198414270000e+08,4.806557e+01,8.876712e-01,3.701639e+01,7.789904e-01,7.701228e-01,7.770447e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198414270000e+08,3.198414880000e+08,4.781967e+01,8.853977e-01,3.660656e+01,7.746661e-01,7.655125e-01,7.844545e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198414880000e+08,3.198415490000e+08,4.867213e+01,8.932546e-01,3.765574e+01,7.856890e-01,7.736611e-01,7.679800e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198415490000e+08,3.198416100000e+08,4.957377e+01,9.014903e-01,3.849180e+01,7.943634e-01,7.764550e-01,7.576169e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198416100000e+08,3.198416710000e+08,4.819672e+01,8.888814e-01,3.763934e+01,7.855179e-01,7.809524e-01,7.627951e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198416710000e+08,3.198417320000e+08,4.634426e+01,8.716318e-01,3.562295e+01,7.641877e-01,7.686594e-01,7.931038e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198417320000e+08,3.198417930000e+08,4.670492e+01,8.750168e-01,3.629508e+01,7.713633e-01,7.771147e-01,7.797170e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198417930000e+08,3.198418540000e+08,4.778688e+01,8.850941e-01,3.691803e+01,7.779548e-01,7.725558e-01,7.763957e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198418980000e+08,3.198419590000e+08,4.662295e+01,8.742486e-01,3.590164e+01,7.671711e-01,7.700422e-01,7.890719e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198419590000e+08,3.198420200000e+08,4.991803e+01,9.046150e-01,3.755738e+01,7.846621e-01,7.523810e-01,7.821990e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198420200000e+08,3.198420810000e+08,4.775410e+01,8.847904e-01,3.660656e+01,7.746661e-01,7.665637e-01,7.837690e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198420810000e+08,3.198421420000e+08,4.922951e+01,8.983547e-01,3.800000e+01,7.892723e-01,7.718948e-01,7.657183e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198421420000e+08,3.198422030000e+08,4.685246e+01,8.763978e-01,3.539344e+01,7.617220e-01,7.554234e-01,8.040288e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198422030000e+08,3.198422640000e+08,4.818033e+01,8.887302e-01,3.681967e+01,7.769178e-01,7.642055e-01,7.830187e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198422640000e+08,3.198423250000e+08,4.798361e+01,8.869141e-01,3.688525e+01,7.776093e-01,7.687051e-01,7.793841e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198423250000e+08,3.198423860000e+08,4.893443e+01,8.956583e-01,3.729508e+01,7.819174e-01,7.621440e-01,7.792977e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198423860000e+08,3.198424470000e+08,4.831147e+01,8.899390e-01,3.649180e+01,7.734509e-01,7.553444e-01,7.918812e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198424470000e+08,3.198425080000e+08,4.781967e+01,8.853977e-01,3.665574e+01,7.751862e-01,7.665409e-01,7.832580e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198425080000e+08,3.198425690000e+08,4.904918e+01,8.967078e-01,3.740984e+01,7.831194e-01,7.627006e-01,7.777582e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198425690000e+08,3.198426300000e+08,4.906557e+01,8.968577e-01,3.752459e+01,7.843196e-01,7.647845e-01,7.752631e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198426300000e+08,3.198426910000e+08,4.950820e+01,9.008939e-01,3.778688e+01,7.870560e-01,7.632450e-01,7.735316e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198426910000e+08,3.198427520000e+08,4.726229e+01,8.802226e-01,3.588525e+01,7.669959e-01,7.592785e-01,7.962247e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198427520000e+08,3.198428130000e+08,4.844262e+01,8.911461e-01,3.606557e+01,7.689206e-01,7.445009e-01,8.023217e-03,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198428480000e+08,3.198429090000e+08,4.785246e+01,8.857012e-01,3.683607e+01,7.770907e-01,7.697842e-01,7.791751e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198429090000e+08,3.198429700000e+08,4.839344e+01,8.906936e-01,3.754099e+01,7.844909e-01,7.757453e-01,7.676658e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198429700000e+08,3.198430310000e+08,4.929508e+01,8.989528e-01,3.786885e+01,7.879092e-01,7.682075e-01,7.695241e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198430310000e+08,3.198430920000e+08,4.873771e+01,8.938561e-01,3.762295e+01,7.853469e-01,7.719475e-01,7.695093e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198430920000e+08,3.198431530000e+08,4.777049e+01,8.849423e-01,3.688525e+01,7.776093e-01,7.721345e-01,7.770357e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198431530000e+08,3.198432140000e+08,4.724590e+01,8.800699e-01,3.683607e+01,7.770907e-01,7.796669e-01,7.720536e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198432140000e+08,3.198432750000e+08,4.754099e+01,8.828139e-01,3.672131e+01,7.758793e-01,7.724138e-01,7.785724e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198432750000e+08,3.198433360000e+08,4.809836e+01,8.879739e-01,3.736066e+01,7.826045e-01,7.767553e-01,7.687810e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198433360000e+08,3.198433970000e+08,4.709836e+01,8.786947e-01,3.665574e+01,7.751862e-01,7.782806e-01,7.750008e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198433970000e+08,3.198434580000e+08,4.770492e+01,8.843347e-01,3.609836e+01,7.692701e-01,7.567011e-01,7.954003e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198434580000e+08,3.198435190000e+08,4.836066e+01,8.903919e-01,3.652459e+01,7.737983e-01,7.552542e-01,7.915771e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198435190000e+08,3.198435800000e+08,4.819672e+01,8.888814e-01,3.680328e+01,7.767448e-01,7.636054e-01,7.835733e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198435800000e+08,3.198436410000e+08,4.693443e+01,8.771641e-01,3.513115e+01,7.588943e-01,7.485155e-01,8.108590e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198436410000e+08,3.198437020000e+08,4.834426e+01,8.902409e-01,3.747541e+01,7.838055e-01,7.751780e-01,7.687457e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198437020000e+08,3.198437630000e+08,4.952459e+01,9.010430e-01,3.744262e+01,7.834625e-01,7.560410e-01,7.813682e-03,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198438010000e+08,3.198438620000e+08,4.854099e+01,8.920503e-01,3.827869e+01,7.921613e-01,7.885849e-01,7.503657e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198438620000e+08,3.198439230000e+08,4.942623e+01,9.001478e-01,3.790164e+01,7.882501e-01,7.668325e-01,7.700884e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198439230000e+08,3.198439840000e+08,4.806557e+01,8.876712e-01,3.701639e+01,7.789904e-01,7.701228e-01,7.770447e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198439840000e+08,3.198440450000e+08,4.944262e+01,9.002970e-01,3.777049e+01,7.868853e-01,7.639257e-01,7.732755e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198440450000e+08,3.198441060000e+08,4.819672e+01,8.888814e-01,3.685246e+01,7.772636e-01,7.646258e-01,7.824024e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198441060000e+08,3.198441670000e+08,4.780328e+01,8.852459e-01,3.642623e+01,7.727557e-01,7.620028e-01,7.886249e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198441670000e+08,3.198442280000e+08,4.716393e+01,8.793061e-01,3.603279e+01,7.685710e-01,7.639903e-01,7.916604e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198442280000e+08,3.198442890000e+08,4.834426e+01,8.902409e-01,3.672131e+01,7.758793e-01,7.595795e-01,7.869279e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198442890000e+08,3.198443500000e+08,4.849180e+01,8.915983e-01,3.729508e+01,7.819174e-01,7.691007e-01,7.748253e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198443500000e+08,3.198444110000e+08,4.763934e+01,8.837267e-01,3.613115e+01,7.696193e-01,7.584308e-01,7.940191e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198444110000e+08,3.198444720000e+08,4.796721e+01,8.867625e-01,3.706557e+01,7.795078e-01,7.727273e-01,7.747287e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198444720000e+08,3.198445330000e+08,4.708197e+01,8.785417e-01,3.632787e+01,7.717116e-01,7.715877e-01,7.833578e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198445330000e+08,3.198445940000e+08,4.714754e+01,8.791533e-01,3.652459e+01,7.737983e-01,7.746871e-01,7.790437e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198445940000e+08,3.198446550000e+08,4.832787e+01,8.900899e-01,3.795082e+01,7.887614e-01,7.852781e-01,7.562862e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198446550000e+08,3.198447160000e+08,4.732787e+01,8.808330e-01,3.647541e+01,7.732772e-01,7.706962e-01,7.823910e-03,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198447550000e+08,3.198448160000e+08,4.873771e+01,8.938561e-01,3.740984e+01,7.831194e-01,7.675748e-01,7.746481e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198448160000e+08,3.198448770000e+08,4.922951e+01,8.983547e-01,3.621312e+01,7.704918e-01,7.355977e-01,8.047762e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198448770000e+08,3.198449380000e+08,4.813115e+01,8.882765e-01,3.670492e+01,7.757061e-01,7.626022e-01,7.852526e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198449380000e+08,3.198449990000e+08,4.877049e+01,8.941567e-01,3.731147e+01,7.820892e-01,7.650420e-01,7.773100e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198449990000e+08,3.198450600000e+08,4.644262e+01,8.725563e-01,3.578688e+01,7.659440e-01,7.705612e-01,7.899757e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198450600000e+08,3.198451210000e+08,4.855738e+01,8.922009e-01,3.726229e+01,7.815737e-01,7.673869e-01,7.763038e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198451210000e+08,3.198451820000e+08,4.806557e+01,8.876712e-01,3.718033e+01,7.807135e-01,7.735334e-01,7.729646e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198451820000e+08,3.198452430000e+08,4.718033e+01,8.794590e-01,3.691803e+01,7.779548e-01,7.824878e-01,7.690157e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198452430000e+08,3.198453040000e+08,4.950820e+01,9.008939e-01,3.849180e+01,7.943634e-01,7.774835e-01,7.568734e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198453040000e+08,3.198453650000e+08,4.740984e+01,8.815954e-01,3.557377e+01,7.636600e-01,7.503458e-01,8.048242e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198453650000e+08,3.198454260000e+08,4.772131e+01,8.844866e-01,3.627869e+01,7.711891e-01,7.602199e-01,7.913254e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198454260000e+08,3.198454870000e+08,4.816393e+01,8.885790e-01,3.739344e+01,7.829478e-01,7.763785e-01,7.687190e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198454870000e+08,3.198455480000e+08,4.778688e+01,8.850941e-01,3.649180e+01,7.734509e-01,7.636364e-01,7.868906e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198455480000e+08,3.198456090000e+08,4.675410e+01,8.754774e-01,3.563934e+01,7.643635e-01,7.622721e-01,7.971138e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198456090000e+08,3.198456700000e+08,4.840984e+01,8.908445e-01,3.663934e+01,7.750129e-01,7.568575e-01,7.894157e-03,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198457110000e+08,3.198457720000e+08,4.696721e+01,8.774704e-01,3.663934e+01,7.750129e-01,7.801047e-01,7.737882e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198457720000e+08,3.198458330000e+08,4.859016e+01,8.925021e-01,3.757377e+01,7.848334e-01,7.732794e-01,7.690855e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198458330000e+08,3.198458940000e+08,4.791803e+01,8.863078e-01,3.608197e+01,7.690954e-01,7.529935e-01,7.976922e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198458940000e+08,3.198459550000e+08,4.826229e+01,8.894859e-01,3.691803e+01,7.779548e-01,7.649456e-01,7.815029e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198459550000e+08,3.198460160000e+08,4.627869e+01,8.710150e-01,3.514754e+01,7.590713e-01,7.594757e-01,8.044166e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198460160000e+08,3.198460770000e+08,4.700000e+01,8.777766e-01,3.609836e+01,7.692701e-01,7.680503e-01,7.882753e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198460770000e+08,3.198461380000e+08,4.754099e+01,8.828139e-01,3.642623e+01,7.727557e-01,7.662069e-01,7.859408e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198461380000e+08,3.198461990000e+08,4.986885e+01,9.041693e-01,3.716393e+01,7.805414e-01,7.452334e-01,7.900194e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198461990000e+08,3.198462600000e+08,4.690164e+01,8.768576e-01,3.640984e+01,7.725818e-01,7.763020e-01,7.790898e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198462600000e+08,3.198463210000e+08,4.655738e+01,8.736336e-01,3.572131e+01,7.652420e-01,7.672535e-01,7.929610e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198463210000e+08,3.198463820000e+08,4.670492e+01,8.750168e-01,3.570492e+01,7.650664e-01,7.644787e-01,7.949715e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198463820000e+08,3.198464430000e+08,4.801639e+01,8.872170e-01,3.675410e+01,7.762256e-01,7.654490e-01,7.829194e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198464430000e+08,3.198465040000e+08,4.690164e+01,8.768576e-01,3.559016e+01,7.638359e-01,7.588256e-01,7.997931e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198465040000e+08,3.198465650000e+08,4.798361e+01,8.869141e-01,3.624590e+01,7.708405e-01,7.553809e-01,7.945419e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198465650000e+08,3.198466260000e+08,4.811475e+01,8.881252e-01,3.706557e+01,7.795078e-01,7.703577e-01,7.763688e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198466760000e+08,3.198467370000e+08,4.740984e+01,8.815954e-01,3.719672e+01,7.808856e-01,7.845781e-01,7.644759e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198467370000e+08,3.198467980000e+08,4.670492e+01,8.750168e-01,3.603279e+01,7.685710e-01,7.714988e-01,7.866212e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198467980000e+08,3.198468590000e+08,4.975410e+01,9.031284e-01,3.767213e+01,7.858599e-01,7.571664e-01,7.783424e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198468590000e+08,3.198469200000e+08,4.780328e+01,8.852459e-01,3.683607e+01,7.770907e-01,7.705761e-01,7.786339e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198469200000e+08,3.198469810000e+08,4.652459e+01,8.733259e-01,3.549180e+01,7.627797e-01,7.628612e-01,7.983951e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198469810000e+08,3.198470420000e+08,4.696721e+01,8.774704e-01,3.637705e+01,7.722338e-01,7.745201e-01,7.807427e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198470420000e+08,3.198471030000e+08,4.736066e+01,8.811380e-01,3.559016e+01,7.638359e-01,7.514711e-01,8.040274e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198471030000e+08,3.198471640000e+08,4.832787e+01,8.900899e-01,3.695082e+01,7.783002e-01,7.645862e-01,7.813857e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198471640000e+08,3.198472250000e+08,4.772131e+01,8.844866e-01,3.626229e+01,7.710148e-01,7.598763e-01,7.917131e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198472250000e+08,3.198472860000e+08,4.840984e+01,8.908445e-01,3.716393e+01,7.805414e-01,7.676939e-01,7.771282e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198472860000e+08,3.198473470000e+08,4.695082e+01,8.773172e-01,3.542623e+01,7.620747e-01,7.545391e-01,8.041656e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198473470000e+08,3.198474080000e+08,4.755738e+01,8.829661e-01,3.662295e+01,7.748395e-01,7.700793e-01,7.812372e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198474080000e+08,3.198474690000e+08,4.929508e+01,8.989528e-01,3.800000e+01,7.892723e-01,7.708680e-01,7.664188e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198474690000e+08,3.198475300000e+08,4.781967e+01,8.853977e-01,3.645901e+01,7.731034e-01,7.624272e-01,7.880057e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198475300000e+08,3.198475910000e+08,4.742623e+01,8.817478e-01,3.596721e+01,7.678714e-01,7.583823e-01,7.958556e-03,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198476370000e+08,3.198476980000e+08,4.745901e+01,8.820525e-01,3.626229e+01,7.710148e-01,7.640760e-01,7.890964e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198476980000e+08,3.198477590000e+08,4.814754e+01,8.884278e-01,3.703279e+01,7.791629e-01,7.691522e-01,7.775297e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198477590000e+08,3.198478200000e+08,4.916393e+01,8.977562e-01,3.750820e+01,7.841482e-01,7.629210e-01,7.766013e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198478200000e+08,3.198478810000e+08,4.909836e+01,8.971573e-01,3.813115e+01,7.906331e-01,7.766277e-01,7.610666e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198478810000e+08,3.198479420000e+08,4.921312e+01,8.982050e-01,3.852459e+01,7.947016e-01,7.828115e-01,7.525610e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198479420000e+08,3.198480030000e+08,4.777049e+01,8.849423e-01,3.647541e+01,7.732772e-01,7.635552e-01,7.871188e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198480030000e+08,3.198480640000e+08,4.878688e+01,8.943070e-01,3.786885e+01,7.879092e-01,7.762097e-01,7.640006e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198480640000e+08,3.198481250000e+08,4.939344e+01,8.998492e-01,3.827869e+01,7.921613e-01,7.749751e-01,7.607809e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198481250000e+08,3.198481860000e+08,4.852459e+01,8.918997e-01,3.745901e+01,7.836340e-01,7.719595e-01,7.711829e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198481860000e+08,3.198482470000e+08,4.704918e+01,8.782358e-01,3.565574e+01,7.645392e-01,7.578397e-01,7.996486e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198482470000e+08,3.198483080000e+08,4.654099e+01,8.734798e-01,3.511475e+01,7.587171e-01,7.544910e-01,8.077519e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198483080000e+08,3.198483690000e+08,5.072131e+01,9.118645e-01,3.888525e+01,7.984128e-01,7.666451e-01,7.604059e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198483690000e+08,3.198484300000e+08,4.886885e+01,8.950579e-01,3.693443e+01,7.781275e-01,7.557867e-01,7.868706e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198484300000e+08,3.198484910000e+08,4.772131e+01,8.844866e-01,3.675410e+01,7.762256e-01,7.701821e-01,7.797718e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198484910000e+08,3.198485520000e+08,4.850820e+01,8.917490e-01,3.765574e+01,7.856890e-01,7.762758e-01,7.661116e-03,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198485820000e+08,3.198486430000e+08,4.873771e+01,8.938561e-01,3.698361e+01,7.786454e-01,7.588295e-01,7.845791e-03,2.110000e+01,1.160000e+01,1.020000e+03,45370100083
3.198486430000e+08,3.198487040000e+08,4.901639e+01,8.964081e-01,3.749180e+01,7.839769e-01,7.648829e-01,7.755396e-03,2.110000e+01,1.160000e+01,1.020000e+03,45370100083
