#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585431480000e+08,3.585432090000e+08,3.572131e+01,7.652420e-01,3.190164e+01,7.231720e-01,8.930702e-01,6.620084e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585432090000e+08,3.585432700000e+08,3.460656e+01,7.532069e-01,3.050820e+01,7.072018e-01,8.815727e-01,7.032517e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585432700000e+08,3.585433310000e+08,3.418033e+01,7.485541e-01,3.009836e+01,7.024356e-01,8.805755e-01,7.101939e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585433310000e+08,3.585433920000e+08,3.400000e+01,7.465769e-01,3.009836e+01,7.024356e-01,8.852459e-01,6.998608e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585433920000e+08,3.585434530000e+08,3.439344e+01,7.508841e-01,3.036065e+01,7.054897e-01,8.827454e-01,7.023925e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585434530000e+08,3.585435140000e+08,3.418033e+01,7.485541e-01,3.021312e+01,7.037734e-01,8.839328e-01,7.014736e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585435140000e+08,3.585435750000e+08,3.529508e+01,7.606629e-01,3.126229e+01,7.158887e-01,8.857408e-01,6.856096e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585435750000e+08,3.585436360000e+08,3.519672e+01,7.596021e-01,3.114754e+01,7.145736e-01,8.849558e-01,6.886161e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585436360000e+08,3.585436970000e+08,3.275410e+01,7.327704e-01,2.906557e+01,6.902788e-01,8.873874e-01,7.072165e-03,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585437520000e+08,3.585438130000e+08,3.383607e+01,7.447749e-01,3.045902e+01,7.066315e-01,9.001938e-01,6.597690e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585438130000e+08,3.585438740000e+08,3.437705e+01,7.507051e-01,3.039344e+01,7.058705e-01,8.841202e-01,6.989730e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585438740000e+08,3.585439350000e+08,3.411475e+01,7.478357e-01,3.047541e+01,7.068217e-01,8.933205e-01,6.767186e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585439350000e+08,3.585439960000e+08,3.385246e+01,7.449553e-01,3.060656e+01,7.083409e-01,9.041162e-01,6.479249e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585439960000e+08,3.585440570000e+08,3.503279e+01,7.578311e-01,3.054098e+01,7.075817e-01,8.717829e-01,7.232274e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585440570000e+08,3.585441180000e+08,3.362295e+01,7.424257e-01,2.967213e+01,6.974441e-01,8.824964e-01,7.110486e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585441180000e+08,3.585441790000e+08,3.418033e+01,7.485541e-01,3.077049e+01,7.102354e-01,9.002398e-01,6.563034e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585441790000e+08,3.585442400000e+08,3.522951e+01,7.599559e-01,3.114754e+01,7.145736e-01,8.841321e-01,6.904335e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585442400000e+08,3.585443010000e+08,3.472131e+01,7.544546e-01,3.067213e+01,7.090993e-01,8.833805e-01,6.974233e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585443010000e+08,3.585443620000e+08,3.372131e+01,7.435108e-01,3.016393e+01,7.032003e-01,8.945066e-01,6.773097e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585443620000e+08,3.585444230000e+08,3.508197e+01,7.583629e-01,3.098361e+01,7.126907e-01,8.831776e-01,6.943529e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585444230000e+08,3.585444840000e+08,3.286885e+01,7.340529e-01,2.880328e+01,6.871571e-01,8.763092e-01,7.352587e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585444840000e+08,3.585445450000e+08,3.424590e+01,7.492718e-01,3.047541e+01,7.068217e-01,8.898995e-01,6.848507e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585445450000e+08,3.585446060000e+08,3.347541e+01,7.407950e-01,2.965574e+01,6.972515e-01,8.858962e-01,7.035802e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585446060000e+08,3.585446670000e+08,3.401639e+01,7.467569e-01,3.065574e+01,7.089097e-01,9.012048e-01,6.550441e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585446670000e+08,3.585447280000e+08,3.378688e+01,7.442334e-01,3.011475e+01,7.026268e-01,8.913149e-01,6.855854e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585447280000e+08,3.585447890000e+08,3.580328e+01,7.661194e-01,3.208197e+01,7.252130e-01,8.960623e-01,6.530244e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585447890000e+08,3.585448500000e+08,3.336066e+01,7.395241e-01,2.962295e+01,6.968660e-01,8.879607e-01,6.991975e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585448500000e+08,3.585449110000e+08,3.373771e+01,7.436916e-01,3.026229e+01,7.043459e-01,8.969874e-01,6.700631e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585449110000e+08,3.585449720000e+08,3.432787e+01,7.501680e-01,3.077049e+01,7.102354e-01,8.963706e-01,6.660349e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585449720000e+08,3.585450330000e+08,3.419672e+01,7.487336e-01,3.039344e+01,7.058705e-01,8.887824e-01,6.883786e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585450870000e+08,3.585451480000e+08,3.393443e+01,7.458566e-01,3.009836e+01,7.024356e-01,8.869565e-01,6.959672e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585451480000e+08,3.585452090000e+08,3.419672e+01,7.487336e-01,3.052459e+01,7.073918e-01,8.926175e-01,6.778637e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585452090000e+08,3.585452700000e+08,3.511475e+01,7.587171e-01,3.029508e+01,7.047274e-01,8.627451e-01,7.435248e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585452700000e+08,3.585453310000e+08,3.340984e+01,7.400691e-01,2.954098e+01,6.959012e-01,8.842002e-01,7.088055e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585453310000e+08,3.585453920000e+08,3.503279e+01,7.578311e-01,3.144262e+01,7.179504e-01,8.975199e-01,6.560540e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585453920000e+08,3.585454530000e+08,3.467213e+01,7.539201e-01,3.091803e+01,7.119361e-01,8.917258e-01,6.756519e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585454530000e+08,3.585455140000e+08,3.411475e+01,7.478357e-01,3.021312e+01,7.037734e-01,8.856319e-01,6.976587e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585455140000e+08,3.585455750000e+08,3.385246e+01,7.449553e-01,3.062295e+01,7.085306e-01,9.046005e-01,6.464597e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585455750000e+08,3.585456360000e+08,3.539344e+01,7.617220e-01,3.172131e+01,7.211252e-01,8.962483e-01,6.562745e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585456360000e+08,3.585456970000e+08,3.532787e+01,7.610160e-01,3.127869e+01,7.160764e-01,8.853828e-01,6.862253e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585456970000e+08,3.585457580000e+08,3.388525e+01,7.453159e-01,3.037705e+01,7.056801e-01,8.964683e-01,6.700911e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585457580000e+08,3.585458190000e+08,3.370492e+01,7.433301e-01,2.981967e+01,6.991760e-01,8.847276e-01,7.042971e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585458190000e+08,3.585458800000e+08,3.359016e+01,7.420636e-01,2.986885e+01,6.997523e-01,8.892143e-01,6.933845e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585458800000e+08,3.585459410000e+08,3.573771e+01,7.654176e-01,3.154098e+01,7.190726e-01,8.825688e-01,6.895055e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585459410000e+08,3.585460020000e+08,3.393443e+01,7.458566e-01,3.060656e+01,7.083409e-01,9.019324e-01,6.536792e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585460020000e+08,3.585460630000e+08,3.427869e+01,7.496304e-01,3.040984e+01,7.060608e-01,8.871353e-01,6.919854e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585460630000e+08,3.585461240000e+08,3.375410e+01,7.438722e-01,3.003279e+01,7.016700e-01,8.897523e-01,6.902257e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585461240000e+08,3.585461850000e+08,3.434426e+01,7.503471e-01,3.037705e+01,7.056801e-01,8.844869e-01,6.983439e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585461850000e+08,3.585462460000e+08,3.396721e+01,7.462168e-01,3.049180e+01,7.070118e-01,8.976834e-01,6.657939e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585462460000e+08,3.585463070000e+08,3.514754e+01,7.590713e-01,3.096721e+01,7.125021e-01,8.810635e-01,6.991154e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585463070000e+08,3.585463680000e+08,3.295082e+01,7.349676e-01,2.919672e+01,6.918344e-01,8.860697e-01,7.086888e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585464160000e+08,3.585464770000e+08,3.437705e+01,7.507051e-01,3.052459e+01,7.073918e-01,8.879352e-01,6.888523e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585464770000e+08,3.585465380000e+08,3.545901e+01,7.624273e-01,3.152459e+01,7.188857e-01,8.890430e-01,6.753214e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585465380000e+08,3.585465990000e+08,3.604918e+01,7.687458e-01,3.231147e+01,7.278024e-01,8.963165e-01,6.500890e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585465990000e+08,3.585466600000e+08,3.298361e+01,7.353332e-01,2.973771e+01,6.982144e-01,9.015905e-01,6.640629e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585466600000e+08,3.585467210000e+08,3.467213e+01,7.539201e-01,3.118033e+01,7.149495e-01,8.992908e-01,6.543792e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585467210000e+08,3.585467820000e+08,3.342623e+01,7.402506e-01,2.955738e+01,6.960942e-01,8.842570e-01,7.084808e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585467820000e+08,3.585468430000e+08,3.406557e+01,7.472965e-01,3.036065e+01,7.054897e-01,8.912416e-01,6.829776e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585468430000e+08,3.585469040000e+08,3.337705e+01,7.397058e-01,2.996721e+01,7.009035e-01,8.978389e-01,6.712018e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585469040000e+08,3.585469650000e+08,3.481967e+01,7.555225e-01,3.109836e+01,7.140092e-01,8.931262e-01,6.703704e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585469650000e+08,3.585470260000e+08,3.459016e+01,7.530285e-01,3.065574e+01,7.089097e-01,8.862559e-01,6.911985e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585470260000e+08,3.585470870000e+08,3.409836e+01,7.476560e-01,3.026229e+01,7.043459e-01,8.875000e-01,6.928334e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585470870000e+08,3.585471480000e+08,3.483607e+01,7.557003e-01,3.086885e+01,7.113696e-01,8.861176e-01,6.891194e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585471480000e+08,3.585472090000e+08,3.490164e+01,7.564113e-01,3.114754e+01,7.145736e-01,8.924378e-01,6.714769e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585472090000e+08,3.585472700000e+08,3.445901e+01,7.515996e-01,3.052459e+01,7.073918e-01,8.858230e-01,6.936596e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585472700000e+08,3.585473310000e+08,3.540984e+01,7.618983e-01,3.116393e+01,7.147616e-01,8.800926e-01,6.989728e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585473310000e+08,3.585473920000e+08,3.298361e+01,7.353332e-01,2.919672e+01,6.918344e-01,8.851889e-01,7.107158e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585473920000e+08,3.585474530000e+08,3.431147e+01,7.499888e-01,3.032787e+01,7.051086e-01,8.838987e-01,7.002210e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585474530000e+08,3.585475140000e+08,3.432787e+01,7.501680e-01,3.078688e+01,7.104245e-01,8.968481e-01,6.646755e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585475140000e+08,3.585475750000e+08,3.411475e+01,7.478357e-01,3.032787e+01,7.051086e-01,8.889956e-01,6.886266e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585475750000e+08,3.585476360000e+08,3.465574e+01,7.537419e-01,3.091803e+01,7.119361e-01,8.921476e-01,6.746535e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585476360000e+08,3.585476970000e+08,3.418033e+01,7.485541e-01,3.019672e+01,7.035824e-01,8.834532e-01,7.027306e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585477430000e+08,3.585478040000e+08,3.388525e+01,7.453159e-01,3.006557e+01,7.020529e-01,8.872762e-01,6.956118e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585478040000e+08,3.585478650000e+08,3.349180e+01,7.409764e-01,2.950820e+01,6.955149e-01,8.810573e-01,7.162041e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585478650000e+08,3.585479260000e+08,3.393443e+01,7.458566e-01,3.026229e+01,7.043459e-01,8.917875e-01,6.827855e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585479260000e+08,3.585479870000e+08,3.362295e+01,7.424257e-01,2.965574e+01,6.972515e-01,8.820088e-01,7.123254e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585479870000e+08,3.585480480000e+08,3.480328e+01,7.553446e-01,3.103279e+01,7.132561e-01,8.916627e-01,6.745502e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585480480000e+08,3.585481090000e+08,3.449180e+01,7.519571e-01,3.072131e+01,7.096676e-01,8.906844e-01,6.802680e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585481090000e+08,3.585481700000e+08,3.445901e+01,7.515996e-01,3.085246e+01,7.111807e-01,8.953378e-01,6.676857e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585481700000e+08,3.585482310000e+08,3.678688e+01,7.765718e-01,3.267213e+01,7.318529e-01,8.881462e-01,6.653593e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585482310000e+08,3.585482920000e+08,3.498361e+01,7.572989e-01,3.059016e+01,7.081512e-01,8.744143e-01,7.173507e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585482920000e+08,3.585483530000e+08,3.519672e+01,7.596021e-01,3.104918e+01,7.134445e-01,8.821611e-01,6.958285e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585483530000e+08,3.585484140000e+08,3.531147e+01,7.608394e-01,3.129508e+01,7.162640e-01,8.862581e-01,6.840966e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585484140000e+08,3.585484750000e+08,3.403279e+01,7.469368e-01,3.019672e+01,7.035824e-01,8.872833e-01,6.940834e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585484750000e+08,3.585485360000e+08,3.380328e+01,7.444139e-01,2.931148e+01,6.931926e-01,8.671193e-01,7.475255e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585485360000e+08,3.585485970000e+08,3.627869e+01,7.711891e-01,3.222951e+01,7.268787e-01,8.883868e-01,6.693729e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585485970000e+08,3.585486580000e+08,3.419672e+01,7.487336e-01,2.988525e+01,6.999444e-01,8.739214e-01,7.267746e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585486580000e+08,3.585487190000e+08,3.401639e+01,7.467569e-01,3.013115e+01,7.028181e-01,8.857831e-01,6.982642e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585487190000e+08,3.585487800000e+08,3.418033e+01,7.485541e-01,3.027869e+01,7.045367e-01,8.858513e-01,6.964065e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585487800000e+08,3.585488410000e+08,3.437705e+01,7.507051e-01,3.054098e+01,7.075817e-01,8.884120e-01,6.875697e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585488410000e+08,3.585489020000e+08,3.519672e+01,7.596021e-01,3.106557e+01,7.136328e-01,8.826270e-01,6.946351e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585489020000e+08,3.585489630000e+08,3.349180e+01,7.409764e-01,2.960656e+01,6.966731e-01,8.839941e-01,7.084848e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585489630000e+08,3.585490240000e+08,3.309836e+01,7.366112e-01,2.903279e+01,6.898894e-01,8.771669e-01,7.305175e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585490660000e+08,3.585491270000e+08,3.406557e+01,7.472965e-01,3.027869e+01,7.045367e-01,8.888354e-01,6.895585e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585491270000e+08,3.585491880000e+08,3.345901e+01,7.406136e-01,2.918033e+01,6.916401e-01,8.721215e-01,7.392064e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585491880000e+08,3.585492490000e+08,3.300000e+01,7.355159e-01,2.911475e+01,6.908625e-01,8.822653e-01,7.183399e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585492490000e+08,3.585493100000e+08,3.496721e+01,7.571216e-01,3.060656e+01,7.083409e-01,8.752930e-01,7.153634e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585493100000e+08,3.585493710000e+08,3.431147e+01,7.499888e-01,3.047541e+01,7.068217e-01,8.881987e-01,6.888011e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585493710000e+08,3.585494320000e+08,3.585246e+01,7.666455e-01,3.162295e+01,7.200063e-01,8.820302e-01,6.897676e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585494320000e+08,3.585494930000e+08,3.350820e+01,7.411577e-01,2.975410e+01,6.984068e-01,8.879648e-01,6.976454e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585494930000e+08,3.585495540000e+08,3.432787e+01,7.501680e-01,3.032787e+01,7.051086e-01,8.834766e-01,7.011577e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585495540000e+08,3.585496150000e+08,3.473771e+01,7.546327e-01,3.057377e+01,7.079614e-01,8.801321e-01,7.056021e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585496150000e+08,3.585496760000e+08,3.511475e+01,7.587171e-01,3.104918e+01,7.134445e-01,8.842204e-01,6.913319e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585496760000e+08,3.585497370000e+08,3.562295e+01,7.641877e-01,3.121312e+01,7.153254e-01,8.762080e-01,7.065128e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585497370000e+08,3.585497980000e+08,3.478688e+01,7.551667e-01,3.052459e+01,7.073918e-01,8.774741e-01,7.118008e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585497980000e+08,3.585498590000e+08,3.514754e+01,7.590713e-01,3.098361e+01,7.126907e-01,8.815299e-01,6.979279e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585498590000e+08,3.585499200000e+08,3.436066e+01,7.505261e-01,3.070492e+01,7.094782e-01,8.936068e-01,6.734951e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585499200000e+08,3.585499810000e+08,3.532787e+01,7.610160e-01,3.113115e+01,7.143856e-01,8.812065e-01,6.969659e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585499810000e+08,3.585500420000e+08,3.483607e+01,7.557003e-01,3.052459e+01,7.073918e-01,8.762353e-01,7.143800e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585500420000e+08,3.585501030000e+08,3.373771e+01,7.436916e-01,2.993443e+01,7.005200e-01,8.872692e-01,6.971501e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585501030000e+08,3.585501640000e+08,3.431147e+01,7.499888e-01,3.060656e+01,7.083409e-01,8.920210e-01,6.783793e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585501640000e+08,3.585502250000e+08,3.344262e+01,7.404321e-01,2.952459e+01,6.957080e-01,8.828431e-01,7.120501e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585502250000e+08,3.585502860000e+08,3.393443e+01,7.458566e-01,2.991803e+01,7.003282e-01,8.816425e-01,7.100010e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585502860000e+08,3.585503470000e+08,3.386885e+01,7.451357e-01,3.018033e+01,7.033914e-01,8.910939e-01,6.853661e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585503910000e+08,3.585504520000e+08,3.419672e+01,7.487336e-01,3.050820e+01,7.072018e-01,8.921381e-01,6.791926e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585504520000e+08,3.585505130000e+08,3.413115e+01,7.480153e-01,3.068852e+01,7.092888e-01,8.991355e-01,6.599962e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585505130000e+08,3.585505740000e+08,3.463934e+01,7.535636e-01,3.062295e+01,7.085306e-01,8.840511e-01,6.965019e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585505740000e+08,3.585506350000e+08,3.495082e+01,7.569440e-01,3.134426e+01,7.168266e-01,8.968105e-01,6.588316e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585506350000e+08,3.585506960000e+08,3.481967e+01,7.555225e-01,3.088525e+01,7.115585e-01,8.870056e-01,6.869329e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585506960000e+08,3.585507570000e+08,3.445901e+01,7.515996e-01,3.075410e+01,7.100462e-01,8.924834e-01,6.756497e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585507570000e+08,3.585508180000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,8.873173e-01,6.865905e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585508180000e+08,3.585508790000e+08,3.378688e+01,7.442334e-01,3.057377e+01,7.079614e-01,9.049006e-01,6.461754e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585508790000e+08,3.585509400000e+08,3.444262e+01,7.514207e-01,3.118033e+01,7.149495e-01,9.052832e-01,6.388409e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585509400000e+08,3.585510010000e+08,3.521312e+01,7.597790e-01,3.136065e+01,7.170140e-01,8.905959e-01,6.735037e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585510010000e+08,3.585510620000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585510620000e+08,3.585511230000e+08,3.544262e+01,7.622510e-01,3.145902e+01,7.181376e-01,8.876041e-01,6.792929e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585511230000e+08,3.585511840000e+08,3.591803e+01,7.673463e-01,3.168852e+01,7.207524e-01,8.822455e-01,6.885924e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585511840000e+08,3.585512450000e+08,3.491803e+01,7.565889e-01,3.109836e+01,7.140092e-01,8.906103e-01,6.763044e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585512450000e+08,3.585513060000e+08,3.445901e+01,7.515996e-01,3.100000e+01,7.128792e-01,8.996194e-01,6.554476e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585513060000e+08,3.585513670000e+08,3.508197e+01,7.583629e-01,3.126229e+01,7.158887e-01,8.911215e-01,6.733372e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585513670000e+08,3.585514280000e+08,3.350820e+01,7.411577e-01,2.973771e+01,6.982144e-01,8.874756e-01,6.989743e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585514280000e+08,3.585514890000e+08,3.436066e+01,7.505261e-01,3.045902e+01,7.066315e-01,8.864504e-01,6.929859e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585514890000e+08,3.585515500000e+08,3.536066e+01,7.613691e-01,3.155738e+01,7.192594e-01,8.924432e-01,6.670896e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585515500000e+08,3.585516110000e+08,3.447541e+01,7.517784e-01,3.113115e+01,7.143856e-01,9.029957e-01,6.453848e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585516110000e+08,3.585516720000e+08,3.465574e+01,7.537419e-01,3.080328e+01,7.106137e-01,8.888363e-01,6.836595e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585517100000e+08,3.585517710000e+08,3.401639e+01,7.467569e-01,2.991803e+01,7.003282e-01,8.795181e-01,7.146185e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585517710000e+08,3.585518320000e+08,3.504918e+01,7.580084e-01,3.139344e+01,7.173887e-01,8.956969e-01,6.610361e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585518320000e+08,3.585518930000e+08,3.459016e+01,7.530285e-01,3.083607e+01,7.109918e-01,8.914692e-01,6.771556e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585518930000e+08,3.585519540000e+08,3.445901e+01,7.515996e-01,3.039344e+01,7.058705e-01,8.820171e-01,7.036094e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585519540000e+08,3.585520150000e+08,3.259016e+01,7.309343e-01,2.878688e+01,6.869616e-01,8.832998e-01,7.200815e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585520150000e+08,3.585520760000e+08,3.447541e+01,7.517784e-01,3.063935e+01,7.087202e-01,8.887304e-01,6.857308e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585520760000e+08,3.585521370000e+08,3.462295e+01,7.533852e-01,3.085246e+01,7.111807e-01,8.910985e-01,6.778488e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585521370000e+08,3.585521980000e+08,3.386885e+01,7.451357e-01,2.968852e+01,6.976368e-01,8.765731e-01,7.236588e-03,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
