#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
980,3.424732350230e+08,3.424733319975e+08,9.697453838587e+01,3728,602,16,3126,3126,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300980,524288,262145,0
981,3.424733450618e+08,3.424734629992e+08,1.179373710752e+02,4753,646,20,4107,4107,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300981,524288,262145,0
983,3.424734830625e+08,3.424735989802e+08,1.159176960588e+02,4746,811,19,3935,3935,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300983,524288,262145,0
984,3.424736050218e+08,3.424737239918e+08,1.189700327516e+02,4748,567,22,4181,4181,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300984,524288,262145,0
985,3.424737290214e+08,3.424738479226e+08,1.189011847377e+02,4759,806,18,3953,3953,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300985,524288,262145,0
987,3.424738880221e+08,3.424739449082e+08,5.688606768847e+01,2298,526,10,1772,1772,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300987,524288,262144,4096
988,3.424739570268e+08,3.424740439887e+08,8.696186149120e+01,3455,502,9,2953,2953,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300988,524288,262145,0
989,3.424740570518e+08,3.424741789354e+08,1.218835620284e+02,4739,662,19,4077,4077,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300989,524288,262145,0
990,3.424741840248e+08,3.424742429986e+08,5.897383952141e+01,2437,412,8,2025,2025,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300990,524288,262145,4096
992,3.424742990284e+08,3.424744218797e+08,1.228512549400e+02,4751,695,17,4056,4056,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300992,524288,262145,4096
994,3.424744650371e+08,3.424745869790e+08,1.219419602752e+02,4746,687,19,4059,4059,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300994,524288,262145,0
995,3.424745920302e+08,3.424747099837e+08,1.179535252452e+02,4759,844,27,3915,3915,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300995,524288,262145,4096
996,3.424747150172e+08,3.424748349917e+08,1.199744359255e+02,4716,781,15,3935,3935,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300996,524290,262145,0
998,3.424748620630e+08,3.424749809256e+08,1.188626377583e+02,4746,795,26,3951,3951,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300998,524288,262144,0
1006,3.424752240240e+08,3.424753429752e+08,1.189511734247e+02,4733,838,23,3895,3895,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301006,524288,262145,0
1008,3.424754100489e+08,3.424755059971e+08,9.594825381041e+01,3865,714,17,3151,3151,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301008,524288,262144,4096
1009,3.424755190229e+08,3.424756269736e+08,1.079507372975e+02,4329,985,24,3344,3344,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301009,524288,262144,0
1010,3.424756390268e+08,3.424756989945e+08,5.996769636869e+01,2392,512,10,1880,1880,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301010,524288,262145,4096
1011,3.424757120817e+08,3.424758139748e+08,1.018930302858e+02,4078,556,20,3522,3522,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301011,524288,262145,4096
1012,3.424758260215e+08,3.424759429960e+08,1.169745830297e+02,4764,849,24,3915,3915,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301012,524288,262145,0
1013,3.424759480376e+08,3.424760259632e+08,7.792561358213e+01,3250,502,16,2748,2748,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301013,524288,262145,4096
1014,3.424760380443e+08,3.424761519974e+08,1.139530216455e+02,4522,588,12,3934,3934,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301014,524288,262145,0
1017,3.424762530393e+08,3.424763309563e+08,7.791693598032e+01,3052,466,9,2586,2586,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301017,524288,262145,4096
1019,3.424763580249e+08,3.424764509941e+08,9.296921306849e+01,3728,484,11,3244,3244,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301019,524288,262145,0
1021,3.424765240137e+08,3.424766439547e+08,1.199409903884e+02,4728,604,14,4124,4124,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301021,524288,262145,0
1023,3.424766810176e+08,3.424767979864e+08,1.169687604904e+02,4737,795,23,3942,3942,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301023,524288,262145,4096
1024,3.424768040621e+08,3.424768689909e+08,6.492879778147e+01,2546,366,9,2180,2180,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301024,524290,262145,0
1026,3.424769260535e+08,3.424770439519e+08,1.178983707428e+02,4742,980,28,3762,3762,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301026,524288,262145,0
1028,3.424770700163e+08,3.424771559676e+08,8.595128798485e+01,3565,551,15,3014,3014,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301028,524288,262144,0
1029,3.424771690515e+08,3.424772459938e+08,7.694227570295e+01,3127,583,6,2544,2544,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301029,524288,262145,0
1031,3.424772980320e+08,3.424774119481e+08,1.139161109328e+02,4732,939,19,3793,3793,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301031,524288,262144,0
1033,3.424774400251e+08,3.424775139973e+08,7.397218501568e+01,2928,482,18,2446,2446,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301033,524288,262144,0
1034,3.424775260137e+08,3.424775819764e+08,5.596266704798e+01,2263,374,10,1889,1889,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301034,524288,262145,4096
1036,3.424776150139e+08,3.424777339849e+08,1.189709637761e+02,4729,827,14,3902,3902,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301036,524288,262145,4096
1039,3.424777970285e+08,3.424779139237e+08,1.168951380849e+02,4764,803,24,3961,3961,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301039,524288,262145,0
1040,3.424779191669e+08,3.424780359972e+08,1.168302887678e+02,4726,776,17,3950,3950,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301040,524288,262144,4096
1041,3.424780420188e+08,3.424781549985e+08,1.129796707034e+02,4445,846,28,3599,3599,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301041,524288,262144,0
1042,3.424781670532e+08,3.424782489852e+08,8.193205684423e+01,3287,1003,16,2284,2284,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301042,524288,262144,0
1044,3.424782990406e+08,3.424784169437e+08,1.179031628966e+02,4731,655,19,4076,4076,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301044,524288,262144,0
1045,3.424784230553e+08,3.424784919787e+08,6.892338085175e+01,2621,500,7,2121,2121,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301045,524288,262145,0
1047,3.424785220280e+08,3.424786139445e+08,9.191649085283e+01,3613,591,7,3022,3022,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301047,524288,262144,4096
1048,3.424786271577e+08,3.424787289913e+08,1.018335916400e+02,4101,736,17,3365,3365,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301048,524288,262145,0
1049,3.424787410388e+08,3.424788109407e+08,6.990197920799e+01,2792,435,12,2357,2357,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301049,524288,262145,4096
1051,3.424788770175e+08,3.424789729919e+08,9.597435241938e+01,3762,694,19,3068,3068,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301051,524288,262145,0
1052,3.424789850321e+08,3.424790449823e+08,5.995015031099e+01,2299,484,17,1815,1815,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301052,524291,262145,0
1054,3.424790730400e+08,3.424791769940e+08,1.039540905356e+02,4044,783,15,3261,3261,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301054,524288,262144,0
1056,3.424792090278e+08,3.424793289856e+08,1.199577689767e+02,4727,1132,27,3595,3595,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301056,524288,262145,0
1059,3.424794060308e+08,3.424794599890e+08,5.395817291737e+01,2161,357,7,1804,1804,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301059,524288,262145,0
1061,3.424794970321e+08,3.424796179653e+08,1.209332269430e+02,4744,831,17,3913,3913,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301061,524288,262144,0
1063,3.424796780555e+08,3.424797999670e+08,1.219115252495e+02,4737,1100,21,3637,3637,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301063,524288,262145,0
1065,3.424798170303e+08,3.424799329903e+08,1.159600365758e+02,4758,903,15,3855,3855,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301065,524288,262144,0
1067,3.424799810739e+08,3.424801039970e+08,1.229230877161e+02,4738,812,20,3926,3926,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301067,524288,262144,4096
1068,3.424801100151e+08,3.424801799975e+08,6.998246550560e+01,2750,550,16,2200,2200,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301068,524288,262144,4096
1071,3.424803000197e+08,3.424803819933e+08,8.197362381220e+01,3294,629,16,2665,2665,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301071,524288,262145,0
1073,3.424804100780e+08,3.424804819751e+08,7.189705729485e+01,2913,554,9,2359,2359,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301073,524288,262145,4096
1074,3.424804940245e+08,3.424805839755e+08,8.995101320744e+01,3602,529,10,3073,3073,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301074,524288,262144,0
1076,3.424806330216e+08,3.424807509800e+08,1.179583538771e+02,4735,993,23,3742,3742,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301076,524288,262145,0
1079,3.424808540341e+08,3.424809159923e+08,6.195821076632e+01,2397,514,10,1883,1883,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301079,524288,262145,0
1080,3.424809280854e+08,3.424810199724e+08,9.188704264164e+01,3444,727,9,2717,2717,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301080,524288,262144,0
1081,3.424810330317e+08,3.424811529075e+08,1.198758077025e+02,4725,815,24,3910,3910,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301081,524288,262144,4096
1082,3.424811590372e+08,3.424812809796e+08,1.219424409866e+02,4756,985,21,3771,3771,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301082,524288,262144,0
1083,3.424812860736e+08,3.424814079887e+08,1.219151242971e+02,4739,836,18,3903,3903,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301083,524288,262144,0
1084,3.424814141452e+08,3.424814689884e+08,5.484321683645e+01,2182,316,6,1866,1866,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301084,524288,262145,0
1089,3.424816160359e+08,3.424817359323e+08,1.198964007497e+02,4729,1367,27,3362,3362,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301089,524288,262144,0
1091,3.424817550317e+08,3.424818649694e+08,1.099376886487e+02,4331,918,18,3413,3413,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301091,524288,262145,4096
1094,3.424819810589e+08,3.424820779707e+08,9.691172927618e+01,3798,869,24,2929,2929,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301094,524288,262144,0
1095,3.424820900531e+08,3.424822079941e+08,1.179410777092e+02,4744,738,21,4006,4006,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301095,524288,262145,0
1097,3.424822460296e+08,3.424823679987e+08,1.219691123366e+02,4757,1002,20,3755,3755,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301097,524288,262144,0
1098,3.424823730205e+08,3.424824509987e+08,7.797819948196e+01,3016,443,15,2573,2573,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301098,524288,262145,4096
1099,3.424824630338e+08,3.424825489891e+08,8.595531213284e+01,3387,578,15,2809,2809,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301099,524288,262144,0
1102,3.424826390169e+08,3.424827079861e+08,6.896918410063e+01,2728,391,15,2337,2337,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301102,524288,262145,0
1103,3.424827200456e+08,3.424827969714e+08,7.692576259375e+01,3094,470,11,2624,2624,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301103,524288,262145,0
1105,3.424828300150e+08,3.424829459468e+08,1.159317754507e+02,4768,627,16,4141,4141,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301105,524288,262145,0
1106,3.424829510680e+08,3.424830689525e+08,1.178844131231e+02,4722,1107,25,3615,3615,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301106,524288,262145,0
1107,3.424830751256e+08,3.424831619740e+08,8.684841316938e+01,3460,655,20,2805,2805,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301107,524288,262145,0
1108,3.424831750201e+08,3.424832959991e+08,1.209790586829e+02,4733,899,23,3834,3834,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301108,524288,262145,0
1110,3.424833250279e+08,3.424833819499e+08,5.692196744680e+01,2345,343,17,2002,2002,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301110,524288,262145,0
1112,3.424834470539e+08,3.424835369319e+08,8.987800830603e+01,3502,859,17,2643,2643,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301112,524288,262144,4096
1113,3.424835490227e+08,3.424836659958e+08,1.169730865359e+02,4739,852,20,3887,3887,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301113,524288,262145,0
1114,3.424836710137e+08,3.424837909941e+08,1.199803794622e+02,4733,790,19,3943,3943,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301114,524288,262145,4096
1115,3.424837970727e+08,3.424839039622e+08,1.068895247579e+02,4337,848,25,3489,3489,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301115,524288,262145,0
1117,3.424839810289e+08,3.424841019352e+08,1.209062141180e+02,4739,1273,32,3466,3466,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301117,524288,262145,0
1119,3.424841260277e+08,3.424842459952e+08,1.199675239921e+02,4753,973,25,3780,3780,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301119,524288,262145,0
1121,3.424843160602e+08,3.424844139651e+08,9.790496313572e+01,3744,670,15,3074,3074,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301121,524288,262145,0
1123,3.424844540359e+08,3.424845259912e+08,7.195531266928e+01,2812,805,19,2007,2007,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301123,524288,262145,0
1125,3.424845900224e+08,3.424847099712e+08,1.199487890005e+02,4760,809,15,3951,3951,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301125,524288,262144,0
1127,3.424847660257e+08,3.424848889805e+08,1.229548594952e+02,4722,782,28,3940,3940,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301127,524288,262145,0
1128,3.424848950216e+08,3.424849699339e+08,7.491227334738e+01,2950,611,20,2339,2339,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301128,524288,262144,4096
1129,3.424849820242e+08,3.424850649979e+08,8.297372406721e+01,3254,632,13,2622,2622,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301129,524288,262145,0
1136,3.424853140434e+08,3.424854349958e+08,1.209523835778e+02,4724,924,21,3800,3800,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301136,524288,262145,4096
1137,3.424854410570e+08,3.424855017692e+08,6.071216410398e+01,2367,528,11,1839,1839,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301137,524290,262145,0
1138,3.424855140430e+08,3.424856039999e+08,8.995686686039e+01,3475,521,14,2954,2954,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301138,524288,262144,4096
1143,3.424857310314e+08,3.424858519767e+08,1.209453045726e+02,4643,898,27,3745,3745,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301143,524288,262145,0
1144,3.424858640186e+08,3.424859449824e+08,8.096386021376e+01,3126,690,12,2436,2436,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301144,524288,262145,0
1145,3.424859580631e+08,3.424860789958e+08,1.209326613545e+02,4743,741,20,4002,4002,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396301145,524288,262145,0
1,3.424860840163e+08,3.424861769928e+08,9.297646874189e+01,3688,557,15,3131,3131,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300001,524288,262145,4096
2,3.424861890236e+08,3.424863019963e+08,1.129726048112e+02,4410,675,16,3735,3735,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300002,524288,262145,0
6,3.424864291239e+08,3.424865039995e+08,7.487555420399e+01,2834,669,21,2165,2165,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300006,524289,262145,0
8,3.424865280246e+08,3.424866519998e+08,1.239752287269e+02,4738,887,19,3851,3851,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300008,524288,262144,0
9,3.424866570567e+08,3.424867849699e+08,1.279132354856e+02,4744,835,21,3909,3909,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300009,524288,262145,0
