#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424779190000e+08,3.424779800000e+08,6.540984e+00,3.274588e-01,1.639344e-01,5.184062e-02,2.506266e-02,7.825561e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301040
3.424780420000e+08,3.424781030000e+08,7.229508e+00,3.442623e-01,1.967213e-01,5.678855e-02,2.721088e-02,7.747496e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301041
3.424781670000e+08,3.424782280000e+08,1.183607e+01,4.404927e-01,1.803279e-01,5.437090e-02,1.523546e-02,4.558536e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301042
3.424782990000e+08,3.424783600000e+08,5.311475e+00,2.950820e-01,1.639344e-01,5.184062e-02,3.086420e-02,9.608317e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301044
3.424784230000e+08,3.424784840000e+08,6.950819e+00,3.375617e-01,9.836066e-02,4.015557e-02,1.415094e-02,5.736077e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301045
3.424785220000e+08,3.424785830000e+08,6.639344e+00,3.299116e-01,9.836066e-02,4.015557e-02,1.481481e-02,6.003155e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301047
3.424786270000e+08,3.424786880000e+08,7.295082e+00,3.458200e-01,1.147541e-01,4.337297e-02,1.573034e-02,5.898561e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301048
3.424787410000e+08,3.424788020000e+08,6.311475e+00,3.216625e-01,1.803279e-01,5.437090e-02,2.857143e-02,8.490653e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301049
3.424788770000e+08,3.424789380000e+08,6.918033e+00,3.367646e-01,1.967213e-01,5.678855e-02,2.843602e-02,8.091218e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301051
3.424790730000e+08,3.424791340000e+08,7.737705e+00,3.561567e-01,1.639344e-01,5.184062e-02,2.118644e-02,6.628389e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301054
3.424792090000e+08,3.424792700000e+08,9.491803e+00,3.944659e-01,2.786885e-01,6.759189e-02,2.936097e-02,7.015761e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301056
3.424794970000e+08,3.424795580000e+08,7.278688e+00,3.454313e-01,1.475410e-01,4.918033e-02,2.027027e-02,6.687926e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301061
3.424796780000e+08,3.424797390000e+08,9.114754e+00,3.865517e-01,1.967213e-01,5.678855e-02,2.158273e-02,6.162797e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301063
3.424798170000e+08,3.424798780000e+08,7.590164e+00,3.527448e-01,1.639344e-01,5.184062e-02,2.159827e-02,6.755813e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301065
3.424799810000e+08,3.424800420000e+08,6.327869e+00,3.220800e-01,1.639344e-01,5.184062e-02,2.590674e-02,8.085613e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301067
3.424800420000e+08,3.424801030000e+08,6.868853e+00,3.355654e-01,1.639344e-01,5.184062e-02,2.386635e-02,7.456596e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301067
3.424801100000e+08,3.424801710000e+08,7.852459e+00,3.587880e-01,2.295082e-01,6.133865e-02,2.922756e-02,7.696393e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301068
3.424803000000e+08,3.424803610000e+08,7.770492e+00,3.569105e-01,1.967213e-01,5.678855e-02,2.531646e-02,7.215129e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301071
3.424804100000e+08,3.424804710000e+08,7.836066e+00,3.584133e-01,1.475410e-01,4.918033e-02,1.882845e-02,6.216784e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301073
3.424804940000e+08,3.424805550000e+08,5.983606e+00,3.131963e-01,1.311475e-01,4.636766e-02,2.191781e-02,7.663723e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301074
3.424806330000e+08,3.424806940000e+08,8.114754e+00,3.647311e-01,2.295082e-01,6.133865e-02,2.828283e-02,7.451243e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301076
3.424808540000e+08,3.424809150000e+08,8.245902e+00,3.676666e-01,1.639344e-01,5.184062e-02,1.988072e-02,6.224027e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301079
3.424809280000e+08,3.424809890000e+08,8.000000e+00,3.621430e-01,1.311475e-01,4.636766e-02,1.639344e-02,5.748253e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301080
3.424810330000e+08,3.424810940000e+08,6.770492e+00,3.331541e-01,2.131148e-01,5.910740e-02,3.147700e-02,8.591650e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301081
3.424811590000e+08,3.424812200000e+08,8.081967e+00,3.639935e-01,1.803279e-01,5.437090e-02,2.231237e-02,6.651958e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301082
3.424812860000e+08,3.424813470000e+08,7.180328e+00,3.430893e-01,1.147541e-01,4.337297e-02,1.598174e-02,5.992065e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301083
3.424816160000e+08,3.424816770000e+08,1.149180e+01,4.340394e-01,2.295082e-01,6.133865e-02,1.997147e-02,5.284031e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301089
3.424817550000e+08,3.424818160000e+08,8.262295e+00,3.680319e-01,1.311475e-01,4.636766e-02,1.587302e-02,5.567241e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301091
3.424819810000e+08,3.424820420000e+08,8.786885e+00,3.795356e-01,1.803279e-01,5.437090e-02,2.052239e-02,6.123910e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301094
3.424820900000e+08,3.424821510000e+08,6.491803e+00,3.262254e-01,2.131148e-01,5.910740e-02,3.282828e-02,8.954231e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301095
3.424822460000e+08,3.424823070000e+08,8.295082e+00,3.687614e-01,1.639344e-01,5.184062e-02,1.976285e-02,6.187498e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301097
3.424823730000e+08,3.424824340000e+08,5.590164e+00,3.027243e-01,1.639344e-01,5.184062e-02,2.932551e-02,9.136554e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301098
3.424824630000e+08,3.424825240000e+08,6.950819e+00,3.375617e-01,1.475410e-01,4.918033e-02,2.122642e-02,6.999976e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301099
3.424826390000e+08,3.424827000000e+08,5.704918e+00,3.058157e-01,2.295082e-01,6.133865e-02,4.022989e-02,1.053340e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396301102
3.424827200000e+08,3.424827810000e+08,6.163934e+00,3.178807e-01,1.475410e-01,4.918033e-02,2.393617e-02,7.882655e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301103
3.424828300000e+08,3.424828910000e+08,5.655738e+00,3.044947e-01,9.836066e-02,4.015557e-02,1.739130e-02,7.037960e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301105
3.424829510000e+08,3.424830120000e+08,9.327868e+00,3.910446e-01,2.459016e-01,6.349153e-02,2.636204e-02,6.716331e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301106
3.424830750000e+08,3.424831360000e+08,7.393443e+00,3.481436e-01,2.459016e-01,6.349153e-02,3.325943e-02,8.443530e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301107
3.424831750000e+08,3.424832360000e+08,7.770492e+00,3.569105e-01,1.475410e-01,4.918033e-02,1.898734e-02,6.268739e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301108
3.424834470000e+08,3.424835080000e+08,9.934426e+00,4.035585e-01,1.803279e-01,5.437090e-02,1.815182e-02,5.423078e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301112
3.424835490000e+08,3.424836100000e+08,6.786885e+00,3.335572e-01,1.803279e-01,5.437090e-02,2.657005e-02,7.904026e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301113
3.424836710000e+08,3.424837320000e+08,6.590164e+00,3.286875e-01,1.311475e-01,4.636766e-02,1.990050e-02,6.965528e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301114
3.424837970000e+08,3.424838580000e+08,8.213115e+00,3.669349e-01,2.459016e-01,6.349153e-02,2.994012e-02,7.613900e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301115
3.424839810000e+08,3.424840420000e+08,1.013115e+01,4.075345e-01,1.967213e-01,5.678855e-02,1.941748e-02,5.550655e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301117
3.424841260000e+08,3.424841870000e+08,8.032787e+00,3.628843e-01,2.786885e-01,6.759189e-02,3.469388e-02,8.267247e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301119
3.424843160000e+08,3.424843770000e+08,6.655738e+00,3.303187e-01,1.639344e-01,5.184062e-02,2.463054e-02,7.692341e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301121
3.424844540000e+08,3.424845150000e+08,1.086885e+01,4.221113e-01,2.459016e-01,6.349153e-02,2.262443e-02,5.775144e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301123
3.424845900000e+08,3.424846510000e+08,6.754098e+00,3.327505e-01,8.196721e-02,3.665685e-02,1.213592e-02,5.394316e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301125
3.424847660000e+08,3.424848270000e+08,6.278688e+00,3.208260e-01,2.459016e-01,6.349153e-02,3.916449e-02,9.912230e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301127
3.424848270000e+08,3.424848880000e+08,6.360656e+00,3.229134e-01,1.967213e-01,5.678855e-02,3.092784e-02,8.788949e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301127
3.424848950000e+08,3.424849560000e+08,8.147541e+00,3.654672e-01,2.786885e-01,6.759189e-02,3.420523e-02,8.152870e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301128
3.424849820000e+08,3.424850430000e+08,7.721312e+00,3.557792e-01,1.475410e-01,4.918033e-02,1.910828e-02,6.308279e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301129
3.424853140000e+08,3.424853750000e+08,7.557377e+00,3.519821e-01,1.967213e-01,5.678855e-02,2.603037e-02,7.415875e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301136
3.424855140000e+08,3.424855750000e+08,6.065574e+00,3.153342e-01,1.147541e-01,4.337297e-02,1.891892e-02,7.082715e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301138
3.424857310000e+08,3.424857920000e+08,7.622951e+00,3.535059e-01,1.639344e-01,5.184062e-02,2.150538e-02,6.727075e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301143
3.424858640000e+08,3.424859250000e+08,8.459017e+00,3.723874e-01,1.475410e-01,4.918033e-02,1.744186e-02,5.763027e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301144
3.424859580000e+08,3.424860190000e+08,6.540984e+00,3.274588e-01,1.311475e-01,4.636766e-02,2.005013e-02,7.017364e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396301145
3.424860840000e+08,3.424861450000e+08,5.901639e+00,3.110437e-01,1.639344e-01,5.184062e-02,2.777778e-02,8.661244e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300001
3.424861890000e+08,3.424862500000e+08,5.934426e+00,3.119065e-01,6.557377e-02,3.278688e-02,1.104972e-02,5.494253e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300002
3.424864290000e+08,3.424864900000e+08,8.639344e+00,3.763357e-01,2.622951e-01,6.557377e-02,3.036053e-02,7.474025e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300006
3.424865280000e+08,3.424865890000e+08,6.606557e+00,3.290960e-01,8.196721e-02,3.665685e-02,1.240695e-02,5.514028e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300008
3.424865890000e+08,3.424866500000e+08,7.672131e+00,3.546444e-01,2.295082e-01,6.133865e-02,2.991453e-02,7.874503e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300008
3.424866570000e+08,3.424867180000e+08,6.196721e+00,3.187250e-01,8.196721e-02,3.665685e-02,1.322751e-02,5.876270e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300009
3.424867180000e+08,3.424867790000e+08,6.672131e+00,3.307253e-01,2.295082e-01,6.133865e-02,3.439803e-02,9.033763e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300009
3.424867900000e+08,3.424868510000e+08,7.344262e+00,3.469838e-01,2.786885e-01,6.759189e-02,3.794643e-02,9.027055e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300010
3.424869150000e+08,3.424869760000e+08,7.213115e+00,3.438718e-01,2.295082e-01,6.133865e-02,3.181818e-02,8.367387e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300012
3.424869760000e+08,3.424870370000e+08,7.786885e+00,3.572868e-01,1.803279e-01,5.437090e-02,2.315789e-02,6.901046e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300012
3.424870480000e+08,3.424871090000e+08,7.327869e+00,3.465963e-01,1.639344e-01,5.184062e-02,2.237136e-02,6.994866e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300013
3.424871260000e+08,3.424871870000e+08,6.852459e+00,3.351647e-01,2.295082e-01,6.133865e-02,3.349282e-02,8.800155e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300014
3.424871870000e+08,3.424872480000e+08,7.573771e+00,3.523637e-01,1.147541e-01,4.337297e-02,1.515152e-02,5.683185e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300014
3.424872920000e+08,3.424873530000e+08,6.557377e+00,3.278688e-01,1.147541e-01,4.337297e-02,1.750000e-02,6.556247e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300016
3.424873530000e+08,3.424874140000e+08,6.524590e+00,3.270482e-01,1.475410e-01,4.918033e-02,2.261307e-02,7.451976e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300016
3.424874260000e+08,3.424874870000e+08,8.950820e+00,3.830597e-01,1.311475e-01,4.636766e-02,1.465201e-02,5.142179e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300017
3.424875400000e+08,3.424876010000e+08,6.836066e+00,3.347636e-01,1.311475e-01,4.636766e-02,1.918465e-02,6.717421e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300018
3.424876430000e+08,3.424877040000e+08,6.819672e+00,3.343619e-01,8.196721e-02,3.665685e-02,1.201923e-02,5.342763e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300019
3.424877040000e+08,3.424877650000e+08,5.934426e+00,3.119065e-01,6.557377e-02,3.278688e-02,1.104972e-02,5.494253e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300019
3.424877750000e+08,3.424878360000e+08,4.934426e+00,2.844156e-01,1.967213e-01,5.678855e-02,3.986711e-02,1.127690e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300020
3.424878490000e+08,3.424879100000e+08,6.803279e+00,3.339598e-01,2.131148e-01,5.910740e-02,3.132530e-02,8.550915e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300021
3.424879310000e+08,3.424879920000e+08,7.868853e+00,3.591624e-01,2.131148e-01,5.910740e-02,2.708333e-02,7.409148e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300022
3.424879920000e+08,3.424880530000e+08,7.049181e+00,3.399417e-01,1.967213e-01,5.678855e-02,2.790698e-02,7.942845e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300022
3.424880710000e+08,3.424881320000e+08,6.229508e+00,3.195670e-01,8.196721e-02,3.665685e-02,1.315789e-02,5.845548e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300024
3.424882690000e+08,3.424883300000e+08,7.065574e+00,3.403367e-01,2.622951e-01,6.557377e-02,3.712297e-02,9.106849e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300027
3.424883300000e+08,3.424883910000e+08,6.770492e+00,3.331541e-01,1.475410e-01,4.918033e-02,2.179177e-02,7.184340e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300027
3.424883990000e+08,3.424884600000e+08,8.754098e+00,3.788269e-01,2.622951e-01,6.557377e-02,2.996255e-02,7.377564e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300028
3.424885670000e+08,3.424886280000e+08,8.639344e+00,3.763357e-01,2.295082e-01,6.133865e-02,2.656546e-02,7.004978e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300030
3.424886420000e+08,3.424887030000e+08,7.786885e+00,3.572868e-01,2.131148e-01,5.910740e-02,2.736842e-02,7.486042e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300031
3.424887030000e+08,3.424887640000e+08,7.885246e+00,3.595363e-01,1.147541e-01,4.337297e-02,1.455301e-02,5.460351e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300031
3.424887700000e+08,3.424888310000e+08,6.245902e+00,3.199872e-01,2.131148e-01,5.910740e-02,3.412073e-02,9.300539e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300032
3.424888310000e+08,3.424888920000e+08,5.950819e+00,3.123370e-01,1.475410e-01,4.918033e-02,2.479339e-02,8.161368e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300032
3.424889420000e+08,3.424890030000e+08,7.967213e+00,3.614001e-01,2.131148e-01,5.910740e-02,2.674897e-02,7.318934e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300034
3.424891110000e+08,3.424891720000e+08,5.229508e+00,2.927963e-01,1.311475e-01,4.636766e-02,2.507837e-02,8.754658e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300037
3.424891720000e+08,3.424892330000e+08,5.508197e+00,3.004968e-01,1.147541e-01,4.337297e-02,2.083333e-02,7.791805e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300037
3.424893920000e+08,3.424894530000e+08,6.901639e+00,3.363653e-01,2.131148e-01,5.910740e-02,3.087886e-02,8.430990e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300041
3.424894860000e+08,3.424895470000e+08,7.508197e+00,3.508350e-01,2.295082e-01,6.133865e-02,3.056769e-02,8.043726e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300042
3.424895470000e+08,3.424896080000e+08,8.459017e+00,3.723874e-01,2.131148e-01,5.910740e-02,2.519380e-02,6.898920e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300042
3.424896190000e+08,3.424896800000e+08,4.622951e+00,2.752927e-01,1.803279e-01,5.437090e-02,3.900709e-02,1.152942e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400043
3.424898520000e+08,3.424899130000e+08,6.344262e+00,3.224970e-01,2.622951e-01,6.557377e-02,4.134367e-02,1.012000e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400046
3.424899130000e+08,3.424899740000e+08,6.967213e+00,3.379595e-01,1.147541e-01,4.337297e-02,1.647059e-02,6.173817e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400046
3.424899830000e+08,3.424900440000e+08,6.377049e+00,3.233292e-01,2.295082e-01,6.133865e-02,3.598972e-02,9.443984e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400047
3.424900440000e+08,3.424901050000e+08,5.852459e+00,3.097450e-01,1.475410e-01,4.918033e-02,2.521008e-02,8.296761e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400047
3.424901320000e+08,3.424901930000e+08,4.754098e+00,2.791703e-01,1.803279e-01,5.437090e-02,3.793104e-02,1.121764e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400049
3.424902230000e+08,3.424902840000e+08,6.508197e+00,3.266370e-01,2.131148e-01,5.910740e-02,3.274559e-02,8.932058e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400050
3.424903020000e+08,3.424903630000e+08,6.442623e+00,3.249874e-01,1.967213e-01,5.678855e-02,3.053435e-02,8.678892e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400051
3.424903630000e+08,3.424904240000e+08,5.606557e+00,3.031679e-01,9.836066e-02,4.015557e-02,1.754386e-02,7.099146e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400051
3.424904940000e+08,3.424905550000e+08,6.016394e+00,3.140532e-01,2.131148e-01,5.910740e-02,3.542234e-02,9.648820e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400055
3.424906210000e+08,3.424906820000e+08,4.459016e+00,2.703676e-01,1.639344e-01,5.184062e-02,3.676471e-02,1.141031e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400056
3.424908110000e+08,3.424908720000e+08,4.852459e+00,2.820435e-01,1.803279e-01,5.437090e-02,3.716216e-02,1.099464e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400058
3.424908920000e+08,3.424909530000e+08,5.032787e+00,2.872363e-01,9.836066e-02,4.015557e-02,1.954397e-02,7.900440e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400059
3.424910080000e+08,3.424910690000e+08,5.868853e+00,3.101785e-01,1.967213e-01,5.678855e-02,3.351955e-02,9.512707e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400061
3.424911750000e+08,3.424912360000e+08,4.590164e+00,2.743148e-01,2.131148e-01,5.910740e-02,4.642857e-02,1.257449e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400063
3.424913010000e+08,3.424913620000e+08,7.000000e+00,3.387538e-01,2.950820e-01,6.955148e-02,4.215457e-02,9.724250e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400064
3.424915280000e+08,3.424915890000e+08,6.377049e+00,3.233292e-01,1.475410e-01,4.918033e-02,2.313625e-02,7.622346e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400068
3.424916420000e+08,3.424917030000e+08,7.213115e+00,3.438718e-01,1.147541e-01,4.337297e-02,1.590909e-02,5.965048e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400069
3.424917320000e+08,3.424917930000e+08,5.852459e+00,3.097450e-01,4.918033e-02,2.839427e-02,8.403362e-03,4.831254e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400070
3.424918630000e+08,3.424919240000e+08,7.229508e+00,3.442623e-01,1.967213e-01,5.678855e-02,2.721088e-02,7.747496e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400071
3.424919420000e+08,3.424920030000e+08,4.770492e+00,2.796512e-01,1.967213e-01,5.678855e-02,4.123711e-02,1.165610e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400072
3.424920030000e+08,3.424920640000e+08,4.147541e+00,2.607537e-01,1.147541e-01,4.337297e-02,2.766798e-02,1.031183e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400072
3.424921550000e+08,3.424922160000e+08,6.934426e+00,3.371633e-01,1.311475e-01,4.636766e-02,1.891253e-02,6.623057e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400075
3.424923210000e+08,3.424923820000e+08,4.868853e+00,2.825195e-01,1.803279e-01,5.437090e-02,3.703704e-02,1.095834e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400077
3.424924040000e+08,3.424924650000e+08,6.278688e+00,3.208260e-01,1.803279e-01,5.437090e-02,2.872063e-02,8.534335e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400078
3.424925800000e+08,3.424926410000e+08,4.688525e+00,2.772383e-01,9.836066e-02,4.015557e-02,2.097902e-02,8.474334e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400081
3.424926410000e+08,3.424927020000e+08,5.688525e+00,3.053760e-01,2.459016e-01,6.349153e-02,4.322767e-02,1.091743e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400081
3.424927170000e+08,3.424927780000e+08,5.016394e+00,2.867681e-01,6.557377e-02,3.278688e-02,1.307190e-02,6.493089e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400082
3.424927780000e+08,3.424928390000e+08,4.770492e+00,2.796512e-01,1.475410e-01,4.918033e-02,3.092784e-02,1.014860e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400082
3.424928530000e+08,3.424929140000e+08,5.377049e+00,2.968979e-01,1.475410e-01,4.918033e-02,2.743902e-02,9.019986e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400083
3.424930520000e+08,3.424931130000e+08,5.704918e+00,3.058157e-01,1.639344e-01,5.184062e-02,2.873563e-02,8.955493e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400087
3.424931130000e+08,3.424931740000e+08,6.262295e+00,3.204069e-01,1.311475e-01,4.636766e-02,2.094241e-02,7.326318e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400087
3.424931840000e+08,3.424932450000e+08,5.983606e+00,3.131963e-01,1.475410e-01,4.918033e-02,2.465753e-02,8.117213e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400088
3.424932450000e+08,3.424933060000e+08,6.344262e+00,3.224970e-01,1.475410e-01,4.918033e-02,2.325581e-02,7.661269e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400088
3.424933200000e+08,3.424933810000e+08,4.655738e+00,2.762672e-01,1.311475e-01,4.636766e-02,2.816901e-02,9.817977e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400089
3.424935520000e+08,3.424936130000e+08,4.442623e+00,2.698701e-01,1.475410e-01,4.918033e-02,3.321033e-02,1.088474e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400094
3.424936130000e+08,3.424936740000e+08,4.065574e+00,2.581642e-01,4.918033e-02,2.839427e-02,1.209677e-02,6.941705e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400094
3.424936870000e+08,3.424937480000e+08,6.016394e+00,3.140532e-01,3.278688e-01,7.331371e-02,5.449591e-02,1.184897e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400095
3.424937480000e+08,3.424938090000e+08,6.147541e+00,3.174576e-01,1.475410e-01,4.918033e-02,2.400000e-02,7.903418e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400095
3.424938230000e+08,3.424938840000e+08,3.836066e+00,2.507714e-01,6.557377e-02,3.278688e-02,1.709402e-02,8.473642e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400096
3.424939670000e+08,3.424940280000e+08,4.901639e+00,2.834691e-01,1.311475e-01,4.636766e-02,2.675585e-02,9.332214e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400098
3.424940480000e+08,3.424941090000e+08,7.098361e+00,3.411255e-01,2.295082e-01,6.133865e-02,3.233256e-02,8.500396e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400099
3.424941670000e+08,3.424942280000e+08,4.180328e+00,2.617823e-01,1.639344e-01,5.184062e-02,3.921569e-02,1.215550e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400101
3.424942910000e+08,3.424943520000e+08,3.770492e+00,2.486189e-01,1.639344e-01,5.184062e-02,4.347826e-02,1.344682e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400103
3.424943810000e+08,3.424944420000e+08,4.836066e+00,2.815666e-01,1.803279e-01,5.437090e-02,3.728814e-02,1.103119e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400104
3.424944930000e+08,3.424945540000e+08,5.934426e+00,3.119065e-01,9.836066e-02,4.015557e-02,1.657459e-02,6.710236e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400105
3.424946600000e+08,3.424947210000e+08,4.786885e+00,2.801313e-01,9.836066e-02,4.015557e-02,2.054795e-02,8.302031e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400108
3.424947210000e+08,3.424947820000e+08,5.065574e+00,2.881704e-01,2.622951e-01,6.557377e-02,5.177994e-02,1.260538e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400108
