#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414373010000e+08,3.414373620000e+08,2.649180e+01,6.590082e-01,2.329508e+01,6.179698e-01,8.793317e-01,8.103120e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414373620000e+08,3.414374230000e+08,2.895082e+01,6.889148e-01,2.590164e+01,6.516265e-01,8.946772e-01,7.304643e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414374230000e+08,3.414374840000e+08,2.765574e+01,6.733296e-01,2.431148e+01,6.313072e-01,8.790753e-01,7.938035e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414374840000e+08,3.414375450000e+08,2.781967e+01,6.753223e-01,2.481967e+01,6.378713e-01,8.921626e-01,7.529493e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414375450000e+08,3.414376060000e+08,2.854098e+01,6.840212e-01,2.509836e+01,6.414425e-01,8.793797e-01,7.805470e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414376060000e+08,3.414376670000e+08,2.639344e+01,6.577837e-01,2.347541e+01,6.203570e-01,8.894410e-01,7.815246e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414376670000e+08,3.414377280000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414377280000e+08,3.414377890000e+08,2.742623e+01,6.705298e-01,2.437705e+01,6.321580e-01,8.888225e-01,7.685427e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414377890000e+08,3.414378500000e+08,2.629508e+01,6.565568e-01,2.318033e+01,6.164458e-01,8.815461e-01,8.068540e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414378500000e+08,3.414379110000e+08,2.734426e+01,6.695272e-01,2.452459e+01,6.340681e-01,8.968825e-01,7.446222e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414379110000e+08,3.414379720000e+08,2.711475e+01,6.667114e-01,2.375410e+01,6.240284e-01,8.760580e-01,8.102291e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414379720000e+08,3.414380330000e+08,2.750820e+01,6.715311e-01,2.444262e+01,6.330076e-01,8.885578e-01,7.681955e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414380330000e+08,3.414380940000e+08,2.526229e+01,6.435340e-01,2.201639e+01,6.007699e-01,8.715120e-01,8.524456e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414380940000e+08,3.414381550000e+08,2.844262e+01,6.828415e-01,2.531148e+01,6.441601e-01,8.899136e-01,7.514344e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414381550000e+08,3.414382160000e+08,2.814754e+01,6.792902e-01,2.470492e+01,6.363950e-01,8.776937e-01,7.906984e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.414382930000e+08,3.414383540000e+08,2.721312e+01,6.679196e-01,2.422951e+01,6.302421e-01,8.903614e-01,7.668507e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414383540000e+08,3.414384150000e+08,2.793443e+01,6.767136e-01,2.457377e+01,6.347036e-01,8.796948e-01,7.880856e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414384150000e+08,3.414384760000e+08,2.627869e+01,6.563522e-01,2.286885e+01,6.122901e-01,8.702433e-01,8.393024e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414384760000e+08,3.414385370000e+08,2.649180e+01,6.590082e-01,2.350820e+01,6.207900e-01,8.873762e-01,7.864085e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414385370000e+08,3.414385980000e+08,2.844262e+01,6.828415e-01,2.529508e+01,6.439515e-01,8.893372e-01,7.531550e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414385980000e+08,3.414386590000e+08,2.714754e+01,6.671144e-01,2.418033e+01,6.296021e-01,8.907005e-01,7.667342e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414386590000e+08,3.414387200000e+08,2.637705e+01,6.575794e-01,2.322951e+01,6.170993e-01,8.806712e-01,8.081677e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414387200000e+08,3.414387810000e+08,2.781967e+01,6.753223e-01,2.450820e+01,6.338562e-01,8.809664e-01,7.860922e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414387810000e+08,3.414388420000e+08,2.634426e+01,6.571706e-01,2.327869e+01,6.177523e-01,8.836341e-01,7.999101e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414388420000e+08,3.414389030000e+08,2.785246e+01,6.757202e-01,2.442623e+01,6.327954e-01,8.769864e-01,7.968494e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414389030000e+08,3.414389640000e+08,2.759016e+01,6.725309e-01,2.431148e+01,6.313072e-01,8.811646e-01,7.887863e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414389640000e+08,3.414390250000e+08,2.695082e+01,6.646929e-01,2.400000e+01,6.272501e-01,8.905110e-01,7.701122e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414390250000e+08,3.414390860000e+08,2.803279e+01,6.779040e-01,2.504918e+01,6.408138e-01,8.935673e-01,7.457670e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414390860000e+08,3.414391470000e+08,2.667213e+01,6.612473e-01,2.306557e+01,6.149180e-01,8.647818e-01,8.477681e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414391470000e+08,3.414392080000e+08,2.760656e+01,6.727306e-01,2.440984e+01,6.325830e-01,8.842043e-01,7.797431e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414392080000e+08,3.414392690000e+08,2.742623e+01,6.705298e-01,2.416393e+01,6.293886e-01,8.810520e-01,7.914644e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414392690000e+08,3.414393300000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414393300000e+08,3.414393910000e+08,2.826229e+01,6.806734e-01,2.470492e+01,6.363950e-01,8.741300e-01,7.988782e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414393910000e+08,3.414394520000e+08,2.745902e+01,6.709306e-01,2.444262e+01,6.330076e-01,8.901492e-01,7.640566e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414394520000e+08,3.414395130000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414395130000e+08,3.414395740000e+08,2.631148e+01,6.567615e-01,2.322951e+01,6.170993e-01,8.828660e-01,8.026964e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414395740000e+08,3.414396350000e+08,2.763935e+01,6.731300e-01,2.422951e+01,6.302421e-01,8.766311e-01,8.009078e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414396350000e+08,3.414396960000e+08,2.901639e+01,6.896946e-01,2.545902e+01,6.460347e-01,8.774011e-01,7.795711e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414396960000e+08,3.414397570000e+08,2.763935e+01,6.731300e-01,2.414754e+01,6.291751e-01,8.736655e-01,8.091049e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414397570000e+08,3.414398180000e+08,2.824590e+01,6.804760e-01,2.501639e+01,6.403943e-01,8.856645e-01,7.666241e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414398180000e+08,3.414398790000e+08,2.631148e+01,6.567615e-01,2.306557e+01,6.149180e-01,8.766355e-01,8.208563e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414398790000e+08,3.414399400000e+08,2.645902e+01,6.586003e-01,2.386885e+01,6.255339e-01,9.021066e-01,7.396971e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.414400190000e+08,3.414400800000e+08,2.763935e+01,6.731300e-01,2.398361e+01,6.270358e-01,8.677343e-01,8.250653e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414400800000e+08,3.414401410000e+08,2.634426e+01,6.571706e-01,2.311475e+01,6.155732e-01,8.774113e-01,8.181235e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414401410000e+08,3.414402020000e+08,2.737705e+01,6.699284e-01,2.426229e+01,6.306683e-01,8.862275e-01,7.770213e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414402020000e+08,3.414402630000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414402630000e+08,3.414403240000e+08,2.832787e+01,6.814626e-01,2.473771e+01,6.368172e-01,8.732639e-01,8.002968e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414403240000e+08,3.414403850000e+08,2.760656e+01,6.727306e-01,2.403279e+01,6.276783e-01,8.705463e-01,8.180542e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414403850000e+08,3.414404460000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414404460000e+08,3.414405070000e+08,2.781967e+01,6.753223e-01,2.440984e+01,6.325830e-01,8.774307e-01,7.960793e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414405070000e+08,3.414405680000e+08,2.777049e+01,6.747251e-01,2.481967e+01,6.378713e-01,8.937426e-01,7.487366e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414405680000e+08,3.414406290000e+08,2.670492e+01,6.616536e-01,2.339344e+01,6.192730e-01,8.759975e-01,8.165938e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414406290000e+08,3.414406900000e+08,2.681967e+01,6.630737e-01,2.350820e+01,6.207900e-01,8.765281e-01,8.133459e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414406900000e+08,3.414407510000e+08,2.732787e+01,6.693264e-01,2.436065e+01,6.319454e-01,8.914217e-01,7.619829e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414407510000e+08,3.414408120000e+08,2.711475e+01,6.667114e-01,2.429508e+01,6.310943e-01,8.960097e-01,7.505593e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414408120000e+08,3.414408730000e+08,2.711475e+01,6.667114e-01,2.393443e+01,6.263925e-01,8.827086e-01,7.911776e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414408730000e+08,3.414409340000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414409340000e+08,3.414409950000e+08,2.824590e+01,6.804760e-01,2.490164e+01,6.389238e-01,8.816019e-01,7.783340e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414409950000e+08,3.414410560000e+08,2.765574e+01,6.733296e-01,2.452459e+01,6.340681e-01,8.867813e-01,7.714537e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414410560000e+08,3.414411170000e+08,2.831148e+01,6.812654e-01,2.486885e+01,6.385030e-01,8.784019e-01,7.864369e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414411170000e+08,3.414411780000e+08,2.668852e+01,6.614505e-01,2.368852e+01,6.231665e-01,8.875921e-01,7.828488e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414411780000e+08,3.414412390000e+08,2.619672e+01,6.553277e-01,2.311475e+01,6.155732e-01,8.823529e-01,8.059782e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414412390000e+08,3.414413000000e+08,2.793443e+01,6.767136e-01,2.440984e+01,6.325830e-01,8.738263e-01,8.043818e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414413000000e+08,3.414413610000e+08,2.760656e+01,6.727306e-01,2.457377e+01,6.347036e-01,8.901425e-01,7.620327e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414413610000e+08,3.414414220000e+08,2.824590e+01,6.804760e-01,2.481967e+01,6.378713e-01,8.787000e-01,7.865171e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414414220000e+08,3.414414830000e+08,2.731148e+01,6.691256e-01,2.403279e+01,6.276783e-01,8.799520e-01,7.962869e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414414830000e+08,3.414415440000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,8.840049e-01,7.912072e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414415440000e+08,3.414416050000e+08,2.800000e+01,6.775075e-01,2.445902e+01,6.332199e-01,8.735363e-01,8.042286e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414416050000e+08,3.414416660000e+08,2.854098e+01,6.840212e-01,2.500000e+01,6.401843e-01,8.759333e-01,7.900666e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.414417340000e+08,3.414417950000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414417950000e+08,3.414418560000e+08,2.742623e+01,6.705298e-01,2.406557e+01,6.281064e-01,8.774656e-01,8.016708e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414418560000e+08,3.414419170000e+08,2.686885e+01,6.636814e-01,2.370492e+01,6.233821e-01,8.822452e-01,7.961491e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414419170000e+08,3.414419780000e+08,2.696721e+01,6.648951e-01,2.378688e+01,6.244589e-01,8.820668e-01,7.952171e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414419780000e+08,3.414420390000e+08,2.759016e+01,6.725309e-01,2.457377e+01,6.347036e-01,8.906714e-01,7.606477e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414420390000e+08,3.414421000000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,8.870574e-01,7.820740e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414421000000e+08,3.414421610000e+08,2.727869e+01,6.687239e-01,2.403279e+01,6.276783e-01,8.810096e-01,7.937240e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414421610000e+08,3.414422220000e+08,2.755738e+01,6.721311e-01,2.426229e+01,6.306683e-01,8.804283e-01,7.913658e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414422220000e+08,3.414422830000e+08,2.759016e+01,6.725309e-01,2.414754e+01,6.291751e-01,8.752228e-01,8.055358e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414422830000e+08,3.414423440000e+08,2.747541e+01,6.711308e-01,2.431148e+01,6.313072e-01,8.848448e-01,7.797193e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414423440000e+08,3.414424050000e+08,2.800000e+01,6.775075e-01,2.491803e+01,6.391340e-01,8.899298e-01,7.573016e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414424050000e+08,3.414424660000e+08,2.601639e+01,6.530684e-01,2.319672e+01,6.166637e-01,8.916194e-01,7.803278e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414424660000e+08,3.414425270000e+08,2.768852e+01,6.737286e-01,2.444262e+01,6.330076e-01,8.827709e-01,7.827569e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414425270000e+08,3.414425880000e+08,2.778688e+01,6.749242e-01,2.444262e+01,6.330076e-01,8.796460e-01,7.903134e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414425880000e+08,3.414426490000e+08,2.649180e+01,6.590082e-01,2.385246e+01,6.253191e-01,9.003713e-01,7.450447e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414426490000e+08,3.414427100000e+08,2.568852e+01,6.489401e-01,2.272131e+01,6.103118e-01,8.844926e-01,8.074533e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414427100000e+08,3.414427710000e+08,2.814754e+01,6.792902e-01,2.498361e+01,6.399744e-01,8.875946e-01,7.622821e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414427710000e+08,3.414428320000e+08,2.629508e+01,6.565568e-01,2.322951e+01,6.170993e-01,8.834165e-01,8.013074e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414428320000e+08,3.414428930000e+08,2.739344e+01,6.701290e-01,2.393443e+01,6.263925e-01,8.737283e-01,8.125553e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414428930000e+08,3.414429540000e+08,2.598361e+01,6.526567e-01,2.313115e+01,6.157914e-01,8.902208e-01,7.852252e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414429540000e+08,3.414430150000e+08,2.875410e+01,6.865702e-01,2.540984e+01,6.454105e-01,8.836944e-01,7.654848e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414430150000e+08,3.414430760000e+08,2.654098e+01,6.596196e-01,2.362295e+01,6.223034e-01,8.900556e-01,7.774486e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414430760000e+08,3.414431370000e+08,2.739344e+01,6.701290e-01,2.419672e+01,6.298155e-01,8.833034e-01,7.854089e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414431370000e+08,3.414431980000e+08,2.749180e+01,6.713310e-01,2.404918e+01,6.278924e-01,8.747764e-01,8.082117e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414431980000e+08,3.414432590000e+08,2.732787e+01,6.693264e-01,2.388525e+01,6.257487e-01,8.740252e-01,8.127109e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414432590000e+08,3.414433200000e+08,2.662295e+01,6.606374e-01,2.334426e+01,6.186217e-01,8.768473e-01,8.154381e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414433200000e+08,3.414433810000e+08,2.740984e+01,6.703295e-01,2.444262e+01,6.330076e-01,8.917464e-01,7.598428e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414433810000e+08,3.414434420000e+08,2.634426e+01,6.571706e-01,2.298361e+01,6.138244e-01,8.724331e-01,8.321988e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.414434710000e+08,3.414435320000e+08,2.783607e+01,6.755213e-01,2.437705e+01,6.321580e-01,8.757362e-01,8.005532e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414435320000e+08,3.414435930000e+08,2.681967e+01,6.630737e-01,2.383607e+01,6.251041e-01,8.887531e-01,7.773972e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414435930000e+08,3.414436540000e+08,2.818033e+01,6.796857e-01,2.445902e+01,6.332199e-01,8.679465e-01,8.165513e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414436540000e+08,3.414437150000e+08,2.718033e+01,6.675172e-01,2.416393e+01,6.293886e-01,8.890229e-01,7.714021e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414437150000e+08,3.414437760000e+08,2.590164e+01,6.516265e-01,2.314754e+01,6.160097e-01,8.936709e-01,7.755083e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414437760000e+08,3.414438370000e+08,2.781967e+01,6.753223e-01,2.449180e+01,6.336442e-01,8.803771e-01,7.877721e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414438370000e+08,3.414438980000e+08,2.739344e+01,6.701290e-01,2.434426e+01,6.317328e-01,8.886894e-01,7.694051e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414438980000e+08,3.414439590000e+08,2.657377e+01,6.600269e-01,2.339344e+01,6.192730e-01,8.803208e-01,8.061917e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414439590000e+08,3.414440200000e+08,2.795082e+01,6.769122e-01,2.429508e+01,6.310943e-01,8.692082e-01,8.165634e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414440200000e+08,3.414440810000e+08,2.685246e+01,6.634789e-01,2.377049e+01,6.242437e-01,8.852259e-01,7.875753e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414440810000e+08,3.414441420000e+08,2.713115e+01,6.669130e-01,2.419672e+01,6.298155e-01,8.918429e-01,7.634361e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414441420000e+08,3.414442030000e+08,2.855738e+01,6.842176e-01,2.539344e+01,6.452023e-01,8.892078e-01,7.520248e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414442030000e+08,3.414442640000e+08,2.696721e+01,6.648951e-01,2.372131e+01,6.235976e-01,8.796353e-01,8.022652e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414442640000e+08,3.414443250000e+08,2.778688e+01,6.749242e-01,2.475410e+01,6.370282e-01,8.908554e-01,7.573905e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414443250000e+08,3.414443860000e+08,2.821312e+01,6.800809e-01,2.486885e+01,6.385030e-01,8.814642e-01,7.791779e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414443860000e+08,3.414444470000e+08,2.642623e+01,6.581921e-01,2.367213e+01,6.229508e-01,8.957816e-01,7.610105e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414444470000e+08,3.414445080000e+08,2.762295e+01,6.729304e-01,2.444262e+01,6.330076e-01,8.848665e-01,7.775706e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414445080000e+08,3.414445690000e+08,2.734426e+01,6.695272e-01,2.418033e+01,6.296021e-01,8.842925e-01,7.832143e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414445690000e+08,3.414446300000e+08,2.834426e+01,6.816598e-01,2.459016e+01,6.349153e-01,8.675535e-01,8.152126e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414446300000e+08,3.414446910000e+08,2.722951e+01,6.681208e-01,2.439344e+01,6.323705e-01,8.958459e-01,7.494973e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414446910000e+08,3.414447520000e+08,2.844262e+01,6.828415e-01,2.531148e+01,6.441601e-01,8.899136e-01,7.514344e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414447520000e+08,3.414448130000e+08,2.772131e+01,6.741273e-01,2.400000e+01,6.272501e-01,8.657599e-01,8.290258e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414448130000e+08,3.414448740000e+08,2.724590e+01,6.683219e-01,2.398361e+01,6.270358e-01,8.802648e-01,7.963466e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414448740000e+08,3.414449350000e+08,2.700000e+01,6.652992e-01,2.352459e+01,6.210064e-01,8.712811e-01,8.251892e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414449350000e+08,3.414449960000e+08,2.690164e+01,6.640862e-01,2.377049e+01,6.242437e-01,8.836076e-01,7.916584e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414449960000e+08,3.414450570000e+08,2.747541e+01,6.711308e-01,2.440984e+01,6.325830e-01,8.884248e-01,7.690546e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414450570000e+08,3.414451180000e+08,2.640984e+01,6.579880e-01,2.326229e+01,6.175347e-01,8.808194e-01,8.072322e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.414451900000e+08,3.414452510000e+08,2.713115e+01,6.669130e-01,2.413115e+01,6.289615e-01,8.894260e-01,7.708723e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414452510000e+08,3.414453120000e+08,2.772131e+01,6.741273e-01,2.445902e+01,6.332199e-01,8.823181e-01,7.836021e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414453120000e+08,3.414453730000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414453730000e+08,3.414454340000e+08,2.655738e+01,6.598233e-01,2.337705e+01,6.190560e-01,8.802469e-01,8.066555e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414454340000e+08,3.414454950000e+08,2.596721e+01,6.524507e-01,2.278688e+01,6.111919e-01,8.775253e-01,8.237122e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414454950000e+08,3.414455560000e+08,2.765574e+01,6.733296e-01,2.447541e+01,6.334321e-01,8.850030e-01,7.767086e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414455560000e+08,3.414456170000e+08,2.770492e+01,6.739280e-01,2.449180e+01,6.336442e-01,8.840237e-01,7.788849e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414456170000e+08,3.414456780000e+08,2.591803e+01,6.518326e-01,2.257377e+01,6.083271e-01,8.709677e-01,8.431100e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414456780000e+08,3.414457390000e+08,2.652459e+01,6.594159e-01,2.357377e+01,6.216553e-01,8.887516e-01,7.817140e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414457390000e+08,3.414458000000e+08,2.722951e+01,6.681208e-01,2.377049e+01,6.242437e-01,8.729681e-01,8.170917e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414458000000e+08,3.414458610000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,8.886213e-01,7.719240e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414458610000e+08,3.414459220000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414459220000e+08,3.414459830000e+08,2.875410e+01,6.865702e-01,2.488525e+01,6.387135e-01,8.654504e-01,8.147934e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414459830000e+08,3.414460440000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,8.824970e-01,7.966273e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414460440000e+08,3.414461050000e+08,2.695082e+01,6.646929e-01,2.375410e+01,6.240284e-01,8.813869e-01,7.974413e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414461050000e+08,3.414461660000e+08,2.722951e+01,6.681208e-01,2.413115e+01,6.289615e-01,8.862131e-01,7.791666e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414461660000e+08,3.414462270000e+08,2.681967e+01,6.630737e-01,2.375410e+01,6.240284e-01,8.856968e-01,7.866472e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414462270000e+08,3.414462880000e+08,2.700000e+01,6.652992e-01,2.373771e+01,6.238131e-01,8.791742e-01,8.031015e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.414462880000e+08,3.414463490000e+08,2.822951e+01,6.802785e-01,2.462295e+01,6.353384e-01,8.722416e-01,8.044455e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
