#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
112,2.569322019408e+08,2.569327199952e+08,5.180544749498e+02,48897,47122,15271,1775,1775,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300112,0,0,2
113,2.569327222306e+08,2.569332400037e+08,5.177731336653e+02,48895,47090,15442,1805,1805,0,31,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300113,0,0,2
114,2.569332423014e+08,2.569337579953e+08,5.156939780414e+02,48876,47138,16183,1738,1738,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300114,0,0,2
115,2.569337604645e+08,2.569342760056e+08,5.155411267579e+02,48963,47080,15879,1883,1883,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300115,0,0,2
116,2.569342776676e+08,2.569347970039e+08,5.193363771737e+02,48927,47179,15886,1748,1748,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300116,0,0,2
117,2.569347989424e+08,2.569353189936e+08,5.200511581302e+02,48858,47096,15413,1762,1762,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300117,0,0,2
118,2.569353215140e+08,2.569358289972e+08,5.074832011163e+02,48936,47197,16293,1739,1739,0,32,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300118,0,0,2
119,2.569358310354e+08,2.569363490057e+08,5.179703460932e+02,48920,47112,16010,1808,1808,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300119,0,0,2
120,2.569363500018e+08,2.569368689989e+08,5.189970411062e+02,48954,47212,16526,1742,1742,0,28,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300120,0,0,2
121,2.569368706653e+08,2.569373869828e+08,5.163175115585e+02,48914,47049,15764,1865,1865,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300121,0,0,2
122,2.569373890236e+08,2.569379089868e+08,5.199632045329e+02,48914,47161,15885,1753,1753,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300122,0,0,2
123,2.569379109354e+08,2.569384310098e+08,5.200743822753e+02,48877,47070,15726,1807,1807,0,28,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300123,0,0,2
124,2.569384334270e+08,2.569389470006e+08,5.135735712945e+02,48862,47074,15776,1788,1788,0,28,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300124,0,0,2
125,2.569389494283e+08,2.569394669859e+08,5.175576270819e+02,48962,47185,16288,1777,1777,0,32,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300125,0,0,2
126,2.569394685689e+08,2.569399879862e+08,5.194172613025e+02,48897,47061,16161,1836,1836,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300126,0,0,2
127,2.569399903297e+08,2.569405090002e+08,5.186705171466e+02,48929,47118,16256,1811,1811,0,29,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300127,0,0,2
128,2.569405109114e+08,2.569410280005e+08,5.170890928209e+02,48913,47129,15936,1784,1784,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300128,0,0,2
129,2.569410301270e+08,2.569415500071e+08,5.198801409900e+02,48888,47136,16237,1752,1752,0,40,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300129,0,0,2
130,2.569415523197e+08,2.569420689956e+08,5.166758971512e+02,48934,47195,15734,1739,1739,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300130,0,0,2
131,2.569420707905e+08,2.569425889650e+08,5.181745255589e+02,48956,47170,15772,1786,1786,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300131,0,0,2
132,2.569425905684e+08,2.569431130098e+08,5.224414023757e+02,48911,47114,15996,1797,1797,0,26,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300132,0,0,2
133,2.569431140127e+08,2.569436359469e+08,5.219342570603e+02,48904,47099,15633,1805,1805,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300133,0,0,2
134,2.569436380970e+08,2.569441569926e+08,5.188956155181e+02,48919,47175,16180,1744,1744,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300134,0,0,2
135,2.569441589795e+08,2.569446809932e+08,5.220136696398e+02,48930,47116,16225,1814,1814,0,23,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300135,0,0,2
136,2.569446828570e+08,2.569451999949e+08,5.171379407048e+02,48951,47160,16196,1791,1791,0,33,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300136,0,0,2
137,2.569452017283e+08,2.569457239949e+08,5.222665862143e+02,48947,47196,15605,1751,1751,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300137,0,0,2
138,2.569457257448e+08,2.569462499582e+08,5.242133866549e+02,48884,47114,16622,1770,1770,0,34,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300138,0,0,2
139,2.569462521997e+08,2.569467650064e+08,5.128067273796e+02,48893,47085,16155,1808,1808,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300139,0,0,2
140,2.569467674856e+08,2.569472870116e+08,5.195259885788e+02,48948,47198,16367,1750,1750,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300140,0,0,2
141,2.569472886235e+08,2.569478069890e+08,5.183655382693e+02,48946,47199,16292,1747,1747,0,30,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300141,0,0,2
142,2.569478087397e+08,2.569483219941e+08,5.132543999255e+02,48938,47140,15848,1798,1798,0,36,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300142,0,0,2
143,2.569483230135e+08,2.569488400062e+08,5.169927741289e+02,48873,47120,15977,1753,1753,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300143,0,0,2
144,2.569488424335e+08,2.569493579928e+08,5.155592676103e+02,48925,47119,15996,1806,1806,0,38,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300144,0,0,2
145,2.569493590073e+08,2.569498789854e+08,5.199780448079e+02,48906,47150,15866,1756,1756,0,31,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300145,0,0,2
146,2.569498810000e+08,2.569504019353e+08,5.209352821708e+02,48890,47164,15968,1726,1726,0,35,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300146,0,0,2
