#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096629350000e+08,3.096629960000e+08,1.834426e+01,5.483845e-01,1.636065e+01,5.178875e-01,8.918678e-01,9.283522e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096629960000e+08,3.096630570000e+08,1.834426e+01,5.483845e-01,1.604918e+01,5.129340e-01,8.748883e-01,9.890317e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096630570000e+08,3.096631180000e+08,1.734426e+01,5.332281e-01,1.516393e+01,4.985871e-01,8.742911e-01,1.019221e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096631180000e+08,3.096631790000e+08,1.675410e+01,5.240776e-01,1.495082e+01,4.950711e-01,8.923679e-01,9.694322e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096631790000e+08,3.096632400000e+08,1.785246e+01,5.409836e-01,1.550820e+01,5.042149e-01,8.686869e-01,1.023462e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096632400000e+08,3.096633010000e+08,1.775410e+01,5.394912e-01,1.567213e+01,5.068730e-01,8.827332e-01,9.776605e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096633010000e+08,3.096633620000e+08,1.806557e+01,5.442030e-01,1.585246e+01,5.097807e-01,8.774955e-01,9.876606e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096633620000e+08,3.096634230000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096634230000e+08,3.096634840000e+08,1.795082e+01,5.424719e-01,1.563934e+01,5.063425e-01,8.712329e-01,1.012191e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096634840000e+08,3.096635450000e+08,1.745902e+01,5.349892e-01,1.531148e+01,5.010068e-01,8.769953e-01,1.006432e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096635450000e+08,3.096636060000e+08,1.845902e+01,5.500971e-01,1.609836e+01,5.137193e-01,8.721137e-01,9.952435e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096636060000e+08,3.096636670000e+08,1.867213e+01,5.532635e-01,1.642623e+01,5.189243e-01,8.797191e-01,9.638479e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096636670000e+08,3.096637280000e+08,1.836065e+01,5.486295e-01,1.573771e+01,5.079322e-01,8.571429e-01,1.045607e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096637280000e+08,3.096637890000e+08,1.831148e+01,5.478943e-01,1.603279e+01,5.126720e-01,8.755595e-01,9.876365e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096637890000e+08,3.096638500000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096638500000e+08,3.096639110000e+08,1.793443e+01,5.422241e-01,1.539344e+01,5.023460e-01,8.583181e-01,1.054321e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096639110000e+08,3.096639720000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096639720000e+08,3.096640330000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096640330000e+08,3.096640940000e+08,1.765574e+01,5.379947e-01,1.513115e+01,4.980478e-01,8.570102e-01,1.066689e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096640940000e+08,3.096641550000e+08,1.872131e+01,5.539917e-01,1.603279e+01,5.126720e-01,8.563923e-01,1.037749e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096641550000e+08,3.096642160000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096642160000e+08,3.096642770000e+08,1.852459e+01,5.510733e-01,1.601639e+01,5.124098e-01,8.646018e-01,1.017830e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096642960000e+08,3.096643570000e+08,1.788525e+01,5.414801e-01,1.534426e+01,5.015429e-01,8.579285e-01,1.056980e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096643570000e+08,3.096644180000e+08,1.801639e+01,5.434618e-01,1.534426e+01,5.015429e-01,8.516834e-01,1.072100e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096644180000e+08,3.096644790000e+08,1.840984e+01,5.493638e-01,1.552459e+01,5.044814e-01,8.432769e-01,1.084830e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096644790000e+08,3.096645400000e+08,1.818033e+01,5.459287e-01,1.552459e+01,5.044814e-01,8.539224e-01,1.060560e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096645400000e+08,3.096646010000e+08,1.757377e+01,5.367444e-01,1.511475e+01,4.977779e-01,8.600746e-01,1.059544e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096646010000e+08,3.096646620000e+08,1.727869e+01,5.322191e-01,1.514754e+01,4.983175e-01,8.766603e-01,1.012854e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096646620000e+08,3.096647230000e+08,1.832787e+01,5.481395e-01,1.563934e+01,5.063425e-01,8.533095e-01,1.058116e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096647230000e+08,3.096647840000e+08,1.831148e+01,5.478943e-01,1.563934e+01,5.063425e-01,8.540734e-01,1.056302e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096647840000e+08,3.096648480000e+08,1.282812e+01,4.477046e-01,1.109375e+01,4.163410e-01,8.647990e-01,1.193372e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096648480000e+08,3.096649090000e+08,2.224590e+01,6.038932e-01,1.922951e+01,5.614604e-01,8.644068e-01,9.293690e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096649090000e+08,3.096649700000e+08,1.755738e+01,5.364940e-01,1.519672e+01,4.991258e-01,8.655462e-01,1.042406e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096649700000e+08,3.096650310000e+08,1.811475e+01,5.449433e-01,1.565574e+01,5.066078e-01,8.642534e-01,1.030395e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096650310000e+08,3.096650920000e+08,1.749180e+01,5.354912e-01,1.503279e+01,4.964263e-01,8.594189e-01,1.064103e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096650920000e+08,3.096651530000e+08,1.240984e+01,4.510432e-01,1.068852e+01,4.185949e-01,8.612946e-01,1.256246e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096651530000e+08,3.096652230000e+08,1.855714e+01,5.148806e-01,1.580000e+01,4.750940e-01,8.514242e-01,9.868303e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096652230000e+08,3.096652890000e+08,1.769697e+01,5.178184e-01,1.534848e+01,4.822373e-01,8.672945e-01,9.926731e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096652890000e+08,3.096653500000e+08,2.280328e+01,6.114117e-01,1.972131e+01,5.685949e-01,8.648455e-01,9.166868e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096653500000e+08,3.096654110000e+08,1.759016e+01,5.369948e-01,1.480328e+01,4.926223e-01,8.415657e-01,1.114727e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096654110000e+08,3.096654720000e+08,1.755738e+01,5.364940e-01,1.500000e+01,4.958847e-01,8.543417e-01,1.077925e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096654720000e+08,3.096655330000e+08,1.786885e+01,5.412319e-01,1.547541e+01,5.036817e-01,8.660551e-01,1.031627e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096655330000e+08,3.096656010000e+08,1.438235e+01,4.598969e-01,1.239706e+01,4.269774e-01,8.619632e-01,1.102992e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096656010000e+08,3.096656630000e+08,1.820968e+01,5.419450e-01,1.562903e+01,5.020769e-01,8.582817e-01,1.037961e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096656630000e+08,3.096657260000e+08,1.776191e+01,5.309755e-01,1.538095e+01,4.941074e-01,8.659517e-01,1.018503e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096657260000e+08,3.096657870000e+08,2.357377e+01,6.216553e-01,2.019672e+01,5.754075e-01,8.567455e-01,9.238482e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096657870000e+08,3.096658480000e+08,1.796721e+01,5.427195e-01,1.542623e+01,5.028807e-01,8.585767e-01,1.052555e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096658480000e+08,3.096659090000e+08,1.788525e+01,5.414801e-01,1.581967e+01,5.092533e-01,8.845096e-01,9.676355e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096659090000e+08,3.096659700000e+08,1.791803e+01,5.419762e-01,1.506557e+01,4.969674e-01,8.408051e-01,1.106629e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096659700000e+08,3.096660310000e+08,1.740984e+01,5.342351e-01,1.504918e+01,4.966970e-01,8.644068e-01,1.050548e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096660310000e+08,3.096660920000e+08,1.793443e+01,5.422241e-01,1.545902e+01,5.034149e-01,8.619744e-01,1.042842e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096660920000e+08,3.096661530000e+08,1.878688e+01,5.549610e-01,1.627869e+01,5.165886e-01,8.664922e-01,1.004716e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096661530000e+08,3.096662140000e+08,1.724590e+01,5.317140e-01,1.478689e+01,4.923494e-01,8.574144e-01,1.078016e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096662140000e+08,3.096662750000e+08,1.806557e+01,5.442030e-01,1.534426e+01,5.015429e-01,8.493648e-01,1.077506e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096662750000e+08,3.096663360000e+08,1.801639e+01,5.434618e-01,1.508197e+01,4.972377e-01,8.371246e-01,1.113843e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096663360000e+08,3.096663970000e+08,1.849180e+01,5.505854e-01,1.575410e+01,5.081967e-01,8.519503e-01,1.057441e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096663970000e+08,3.096664580000e+08,1.854098e+01,5.513171e-01,1.573771e+01,5.079322e-01,8.488064e-01,1.065221e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096664580000e+08,3.096665190000e+08,1.834426e+01,5.483845e-01,1.526229e+01,5.002015e-01,8.319929e-01,1.117657e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096665270000e+08,3.096665880000e+08,1.829508e+01,5.476490e-01,1.575410e+01,5.081967e-01,8.611111e-01,1.035217e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096665880000e+08,3.096666490000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096666490000e+08,3.096667100000e+08,1.772131e+01,5.389928e-01,1.539344e+01,5.023460e-01,8.686401e-01,1.027397e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096667100000e+08,3.096667740000e+08,1.351562e+01,4.595450e-01,1.192188e+01,4.316008e-01,8.820809e-01,1.096575e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096667740000e+08,3.096668350000e+08,2.304918e+01,6.146994e-01,2.004918e+01,5.733019e-01,8.698435e-01,8.973477e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096668350000e+08,3.096668960000e+08,1.873771e+01,5.542341e-01,1.660656e+01,5.217649e-01,8.862642e-01,9.390897e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096668960000e+08,3.096669570000e+08,1.780328e+01,5.402379e-01,1.545902e+01,5.034149e-01,8.683241e-01,1.026075e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096669570000e+08,3.096670180000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096670180000e+08,3.096670800000e+08,1.372581e+01,4.705146e-01,1.175806e+01,4.354839e-01,8.566393e-01,1.201294e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096670800000e+08,3.096671410000e+08,1.859016e+01,5.520478e-01,1.613115e+01,5.142422e-01,8.677249e-01,1.006059e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096671410000e+08,3.096672020000e+08,2.357377e+01,6.216553e-01,2.081967e+01,5.842141e-01,8.831711e-01,8.470678e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096672020000e+08,3.096672630000e+08,1.378689e+01,4.754098e-01,1.196721e+01,4.429264e-01,8.680143e-01,1.167156e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096672630000e+08,3.096673240000e+08,2.267213e+01,6.096510e-01,1.978688e+01,5.695394e-01,8.727404e-01,8.961416e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096673240000e+08,3.096673850000e+08,1.796721e+01,5.427195e-01,1.572131e+01,5.076677e-01,8.750000e-01,9.989730e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096673850000e+08,3.096674460000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096674460000e+08,3.096675170000e+08,1.405634e+01,4.449456e-01,1.216901e+01,4.139983e-01,8.657315e-01,1.079229e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096675170000e+08,3.096675810000e+08,1.814062e+01,5.323976e-01,1.612500e+01,5.019493e-01,8.888889e-01,9.223300e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096675810000e+08,3.096676470000e+08,1.789394e+01,5.206921e-01,1.546970e+01,4.841377e-01,8.645216e-01,9.958595e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096676470000e+08,3.096677080000e+08,2.275410e+01,6.107520e-01,1.993443e+01,5.716589e-01,8.760807e-01,8.843961e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096677080000e+08,3.096677690000e+08,1.814754e+01,5.454363e-01,1.621312e+01,5.155470e-01,8.934056e-01,9.275081e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096677690000e+08,3.096678300000e+08,1.839344e+01,5.491192e-01,1.588525e+01,5.103076e-01,8.636364e-01,1.024515e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096678300000e+08,3.096678910000e+08,1.693443e+01,5.268904e-01,1.495082e+01,4.950711e-01,8.828654e-01,1.000552e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096678910000e+08,3.096679520000e+08,1.739344e+01,5.339835e-01,1.527869e+01,5.004701e-01,8.784166e-01,1.003297e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096679520000e+08,3.096680130000e+08,1.837705e+01,5.488744e-01,1.580328e+01,5.089893e-01,8.599465e-01,1.036525e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096680130000e+08,3.096680740000e+08,1.852459e+01,5.510733e-01,1.621312e+01,5.155470e-01,8.752213e-01,9.830826e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096680740000e+08,3.096681350000e+08,1.780328e+01,5.402379e-01,1.568852e+01,5.071380e-01,8.812155e-01,9.817618e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096681350000e+08,3.096681960000e+08,1.852459e+01,5.510733e-01,1.601639e+01,5.124098e-01,8.646018e-01,1.017830e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096681960000e+08,3.096682570000e+08,1.816393e+01,5.456825e-01,1.557377e+01,5.052798e-01,8.574007e-01,1.050463e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096682570000e+08,3.096683180000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,8.657407e-01,1.037419e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096683180000e+08,3.096683790000e+08,1.837705e+01,5.488744e-01,1.585246e+01,5.097807e-01,8.626227e-01,1.028171e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096683790000e+08,3.096684400000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096684400000e+08,3.096685010000e+08,1.781967e+01,5.404866e-01,1.578689e+01,5.087253e-01,8.859246e-01,9.642278e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096685010000e+08,3.096685620000e+08,1.834426e+01,5.483845e-01,1.545902e+01,5.034149e-01,8.427167e-01,1.088346e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096685620000e+08,3.096686230000e+08,1.788525e+01,5.414801e-01,1.554098e+01,5.047477e-01,8.689276e-01,1.021727e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096686230000e+08,3.096686840000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096687350000e+08,3.096687960000e+08,1.855738e+01,5.515608e-01,1.636065e+01,5.178875e-01,8.816254e-01,9.601699e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096687960000e+08,3.096688570000e+08,1.898361e+01,5.578590e-01,1.678688e+01,5.245901e-01,8.842832e-01,9.400253e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096688570000e+08,3.096689180000e+08,1.809836e+01,5.446966e-01,1.596721e+01,5.116225e-01,8.822464e-01,9.700577e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096689180000e+08,3.096689790000e+08,1.739344e+01,5.339835e-01,1.511475e+01,4.977779e-01,8.689915e-01,1.035857e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096689790000e+08,3.096690400000e+08,1.873771e+01,5.542341e-01,1.659016e+01,5.215073e-01,8.853893e-01,9.422292e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096690400000e+08,3.096691010000e+08,1.801639e+01,5.434618e-01,1.581967e+01,5.092533e-01,8.780710e-01,9.870054e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096691010000e+08,3.096691620000e+08,1.803279e+01,5.437090e-01,1.563934e+01,5.063425e-01,8.672727e-01,1.022967e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096691620000e+08,3.096692230000e+08,1.857377e+01,5.518044e-01,1.645902e+01,5.194420e-01,8.861430e-01,9.436629e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096692230000e+08,3.096692840000e+08,1.836065e+01,5.486295e-01,1.613115e+01,5.142422e-01,8.785715e-01,9.759778e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096692840000e+08,3.096693450000e+08,1.796721e+01,5.427195e-01,1.557377e+01,5.052798e-01,8.667883e-01,1.026414e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096693450000e+08,3.096694060000e+08,1.842623e+01,5.496083e-01,1.595082e+01,5.113598e-01,8.656583e-01,1.017174e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096694060000e+08,3.096694670000e+08,1.780328e+01,5.402379e-01,1.578689e+01,5.087253e-01,8.867403e-01,9.616587e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096694670000e+08,3.096695280000e+08,1.873771e+01,5.542341e-01,1.621312e+01,5.155470e-01,8.652669e-01,1.009925e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096695280000e+08,3.096695890000e+08,1.916393e+01,5.605024e-01,1.709836e+01,5.294346e-01,8.922155e-01,9.069967e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096695890000e+08,3.096696500000e+08,1.819672e+01,5.461748e-01,1.596721e+01,5.116225e-01,8.774775e-01,9.841572e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096696500000e+08,3.096697110000e+08,1.839344e+01,5.491192e-01,1.608197e+01,5.134577e-01,8.743315e-01,9.895888e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096697110000e+08,3.096697720000e+08,1.691803e+01,5.266353e-01,1.455738e+01,4.885136e-01,8.604651e-01,1.078619e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096697720000e+08,3.096698330000e+08,1.732787e+01,5.329760e-01,1.522951e+01,4.996639e-01,8.789026e-01,1.003461e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096698330000e+08,3.096698940000e+08,1.822951e+01,5.466666e-01,1.577049e+01,5.084611e-01,8.651079e-01,1.024415e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096698940000e+08,3.096699550000e+08,1.844262e+01,5.498528e-01,1.627869e+01,5.165886e-01,8.826666e-01,9.594732e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096699550000e+08,3.096700160000e+08,1.826229e+01,5.471581e-01,1.618033e+01,5.150255e-01,8.859964e-01,9.522098e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096700160000e+08,3.096700770000e+08,1.836065e+01,5.486295e-01,1.629508e+01,5.168486e-01,8.875000e-01,9.441728e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096700770000e+08,3.096701380000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096701380000e+08,3.096701990000e+08,1.801639e+01,5.434618e-01,1.588525e+01,5.103076e-01,8.817106e-01,9.741751e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096701990000e+08,3.096702600000e+08,1.872131e+01,5.539917e-01,1.614754e+01,5.145034e-01,8.625219e-01,1.018987e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096702600000e+08,3.096703210000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,8.633928e-01,1.026200e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096703210000e+08,3.096703820000e+08,1.826229e+01,5.471581e-01,1.634426e+01,5.176280e-01,8.949731e-01,9.185709e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096703820000e+08,3.096704430000e+08,1.842623e+01,5.496083e-01,1.600000e+01,5.121475e-01,8.683274e-01,1.008571e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096704430000e+08,3.096705040000e+08,1.801639e+01,5.434618e-01,1.575410e+01,5.081967e-01,8.744313e-01,9.995503e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096705040000e+08,3.096705650000e+08,1.873771e+01,5.542341e-01,1.639344e+01,5.184062e-01,8.748906e-01,9.785853e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096705650000e+08,3.096706260000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096706260000e+08,3.096706870000e+08,1.754098e+01,5.362435e-01,1.524590e+01,4.999328e-01,8.691589e-01,1.030932e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096706870000e+08,3.096707480000e+08,1.909836e+01,5.595425e-01,1.691803e+01,5.266353e-01,8.858369e-01,9.317015e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096707480000e+08,3.096708090000e+08,1.813115e+01,5.451898e-01,1.603279e+01,5.126720e-01,8.842676e-01,9.619261e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096708090000e+08,3.096708700000e+08,1.772131e+01,5.389928e-01,1.550820e+01,5.042149e-01,8.751156e-01,1.005481e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096709350000e+08,3.096709960000e+08,1.839344e+01,5.491192e-01,1.624590e+01,5.160680e-01,8.832442e-01,9.587009e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096709960000e+08,3.096710570000e+08,1.824590e+01,5.469124e-01,1.590164e+01,5.105709e-01,8.715184e-01,1.003024e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096710570000e+08,3.096711180000e+08,1.763935e+01,5.377449e-01,1.559016e+01,5.055457e-01,8.838290e-01,9.768477e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096711180000e+08,3.096711790000e+08,1.801639e+01,5.434618e-01,1.585246e+01,5.097807e-01,8.798908e-01,9.806266e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096711790000e+08,3.096712400000e+08,1.786885e+01,5.412319e-01,1.562295e+01,5.060771e-01,8.743119e-01,1.004077e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096712400000e+08,3.096713010000e+08,1.768852e+01,5.384941e-01,1.552459e+01,5.044814e-01,8.776645e-01,9.975388e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096713010000e+08,3.096713620000e+08,1.803279e+01,5.437090e-01,1.596721e+01,5.116225e-01,8.854545e-01,9.602310e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096713620000e+08,3.096714230000e+08,1.808197e+01,5.444499e-01,1.604918e+01,5.129340e-01,8.875793e-01,9.511279e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096714230000e+08,3.096714840000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096714840000e+08,3.096715450000e+08,1.809836e+01,5.446966e-01,1.575410e+01,5.081967e-01,8.704710e-01,1.010593e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096715450000e+08,3.096716060000e+08,1.736065e+01,5.334800e-01,1.506557e+01,4.969674e-01,8.677998e-01,1.040825e-02,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096716060000e+08,3.096716670000e+08,1.834426e+01,5.483845e-01,1.631148e+01,5.171086e-01,8.891868e-01,9.383767e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096716670000e+08,3.096717280000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096717280000e+08,3.096717890000e+08,1.788525e+01,5.414801e-01,1.581967e+01,5.092533e-01,8.845096e-01,9.676355e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096717890000e+08,3.096718500000e+08,1.770492e+01,5.387435e-01,1.577049e+01,5.084611e-01,8.907408e-01,9.492769e-03,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
