#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872709400000e+08,2.872710010000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872710010000e+08,2.872710620000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872710620000e+08,2.872711230000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872711230000e+08,2.872711840000e+08,3.873771e+01,7.968967e-01,3.649180e+01,7.734509e-01,9.420229e-01,4.807588e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872711840000e+08,2.872712450000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,9.343096e-01,5.067543e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872712450000e+08,2.872713060000e+08,3.985246e+01,8.082815e-01,3.727869e+01,7.817456e-01,9.354175e-01,4.985028e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872713060000e+08,2.872713670000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,9.346072e-01,5.094294e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872713670000e+08,2.872714280000e+08,3.968853e+01,8.066174e-01,3.726229e+01,7.815737e-01,9.388682e-01,4.868985e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872714280000e+08,2.872714890000e+08,3.868853e+01,7.963907e-01,3.618033e+01,7.701429e-01,9.351695e-01,5.068492e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872714890000e+08,2.872715500000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872715500000e+08,2.872716110000e+08,3.844262e+01,7.938558e-01,3.604918e+01,7.687458e-01,9.377398e-01,4.989705e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872716110000e+08,2.872716720000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872716720000e+08,2.872717330000e+08,3.801639e+01,7.894426e-01,3.585246e+01,7.666455e-01,9.430789e-01,4.811275e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872717330000e+08,2.872717940000e+08,4.024590e+01,8.122616e-01,3.783607e+01,7.875680e-01,9.401222e-01,4.788499e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872717940000e+08,2.872718550000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872718550000e+08,2.872719160000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872719160000e+08,2.872719770000e+08,3.977049e+01,8.074498e-01,3.729508e+01,7.819174e-01,9.377576e-01,4.905045e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872719770000e+08,2.872720380000e+08,4.016393e+01,8.114340e-01,3.785246e+01,7.877386e-01,9.424490e-01,4.705139e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872720380000e+08,2.872720990000e+08,3.845901e+01,7.940250e-01,3.565574e+01,7.645392e-01,9.271100e-01,5.367051e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872721430000e+08,2.872722040000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872722040000e+08,2.872722650000e+08,3.918033e+01,8.014365e-01,3.678688e+01,7.765718e-01,9.389122e-01,4.898814e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872722650000e+08,2.872723260000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872723260000e+08,2.872723870000e+08,4.049180e+01,8.147392e-01,3.737705e+01,7.827761e-01,9.230769e-01,5.361654e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872723870000e+08,2.872724480000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872724480000e+08,2.872725090000e+08,4.013115e+01,8.111027e-01,3.765574e+01,7.856890e-01,9.383170e-01,4.862413e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872725090000e+08,2.872725700000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872725700000e+08,2.872726310000e+08,3.749180e+01,7.839769e-01,3.465574e+01,7.537419e-01,9.243550e-01,5.529379e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872726310000e+08,2.872726920000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,9.340706e-01,5.118034e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872726920000e+08,2.872727530000e+08,3.891803e+01,7.987493e-01,3.675410e+01,7.762256e-01,9.443976e-01,4.703095e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872727530000e+08,2.872728140000e+08,3.978688e+01,8.076162e-01,3.708197e+01,7.796801e-01,9.320148e-01,5.109562e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872728140000e+08,2.872728750000e+08,3.885246e+01,7.980762e-01,3.637705e+01,7.722338e-01,9.362869e-01,5.017005e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872728750000e+08,2.872729360000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872729360000e+08,2.872729970000e+08,3.985246e+01,8.082815e-01,3.727869e+01,7.817456e-01,9.354175e-01,4.985028e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872729970000e+08,2.872730580000e+08,3.844262e+01,7.938558e-01,3.603279e+01,7.685710e-01,9.373134e-01,5.005624e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872730580000e+08,2.872731190000e+08,4.004918e+01,8.102739e-01,3.739344e+01,7.829478e-01,9.336881e-01,5.034251e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872731190000e+08,2.872731800000e+08,3.911475e+01,8.007656e-01,3.677049e+01,7.763987e-01,9.400671e-01,4.859337e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872731800000e+08,2.872732410000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872732410000e+08,2.872733020000e+08,3.980328e+01,8.077826e-01,3.727869e+01,7.817456e-01,9.365733e-01,4.946324e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872733450000e+08,2.872734060000e+08,3.940984e+01,8.037804e-01,3.711475e+01,7.800247e-01,9.417637e-01,4.776400e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872734060000e+08,2.872734670000e+08,3.906557e+01,8.002620e-01,3.663934e+01,7.750129e-01,9.378934e-01,4.944059e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872734670000e+08,2.872735280000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872735280000e+08,2.872735890000e+08,3.934426e+01,8.031114e-01,3.690164e+01,7.777821e-01,9.379167e-01,4.925654e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872735890000e+08,2.872736500000e+08,3.832787e+01,7.926700e-01,3.598361e+01,7.680463e-01,9.388366e-01,4.955853e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872736500000e+08,2.872737110000e+08,3.921312e+01,8.017718e-01,3.673771e+01,7.760525e-01,9.368729e-01,4.972419e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872737110000e+08,2.872737720000e+08,3.819672e+01,7.913127e-01,3.591803e+01,7.673463e-01,9.403433e-01,4.906760e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872737720000e+08,2.872738330000e+08,3.911475e+01,8.007656e-01,3.677049e+01,7.763987e-01,9.400671e-01,4.859337e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872738330000e+08,2.872738940000e+08,4.018033e+01,8.115996e-01,3.742623e+01,7.832910e-01,9.314566e-01,5.103787e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872738940000e+08,2.872739550000e+08,3.811475e+01,7.904632e-01,3.542623e+01,7.620747e-01,9.294624e-01,5.310249e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872739550000e+08,2.872740160000e+08,4.011475e+01,8.109370e-01,3.744262e+01,7.834625e-01,9.333878e-01,5.040701e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872740160000e+08,2.872740770000e+08,3.886885e+01,7.982445e-01,3.647541e+01,7.732772e-01,9.384226e-01,4.936783e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872740770000e+08,2.872741380000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872741380000e+08,2.872741990000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872741990000e+08,2.872742600000e+08,4.198361e+01,8.296118e-01,3.932787e+01,8.029441e-01,9.367434e-01,4.810147e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872742600000e+08,2.872743210000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872743210000e+08,2.872743820000e+08,4.055738e+01,8.153987e-01,3.836066e+01,7.930090e-01,9.458367e-01,4.550517e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872743820000e+08,2.872744430000e+08,3.850820e+01,7.945325e-01,3.616393e+01,7.699685e-01,9.391230e-01,4.933399e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872744430000e+08,2.872745040000e+08,3.847541e+01,7.941942e-01,3.604918e+01,7.687458e-01,9.369408e-01,5.017343e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872745470000e+08,2.872746080000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,9.421523e-01,4.814791e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872746080000e+08,2.872746690000e+08,3.998361e+01,8.096104e-01,3.793443e+01,7.885910e-01,9.487495e-01,4.464975e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872746690000e+08,2.872747300000e+08,3.698361e+01,7.786454e-01,3.493443e+01,7.567664e-01,9.445922e-01,4.816573e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872747300000e+08,2.872747910000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872747910000e+08,2.872748520000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872748520000e+08,2.872749130000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872749130000e+08,2.872749740000e+08,4.059016e+01,8.157282e-01,3.857377e+01,7.952088e-01,9.503231e-01,4.366541e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872749740000e+08,2.872750350000e+08,3.834426e+01,7.928395e-01,3.562295e+01,7.641877e-01,9.290295e-01,5.309315e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872750350000e+08,2.872750960000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872750960000e+08,2.872751570000e+08,3.886885e+01,7.982445e-01,3.621312e+01,7.704918e-01,9.316744e-01,5.181529e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872751570000e+08,2.872752180000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872752180000e+08,2.872752790000e+08,3.768853e+01,7.860309e-01,3.532787e+01,7.610160e-01,9.373640e-01,5.053550e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872752790000e+08,2.872753400000e+08,3.924590e+01,8.021069e-01,3.649180e+01,7.734509e-01,9.298246e-01,5.220726e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872753400000e+08,2.872754010000e+08,4.026229e+01,8.124270e-01,3.772131e+01,7.863728e-01,9.368892e-01,4.906612e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872754010000e+08,2.872754620000e+08,4.032787e+01,8.130884e-01,3.783607e+01,7.875680e-01,9.382114e-01,4.854416e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872754620000e+08,2.872755230000e+08,4.062295e+01,8.160576e-01,3.778688e+01,7.870560e-01,9.301856e-01,5.119253e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872755230000e+08,2.872755840000e+08,4.145901e+01,8.244125e-01,3.900000e+01,7.995901e-01,9.406880e-01,4.696990e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872755840000e+08,2.872756450000e+08,3.949180e+01,8.046159e-01,3.698361e+01,7.786454e-01,9.364882e-01,4.968898e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872756450000e+08,2.872757060000e+08,4.088525e+01,8.186879e-01,3.829508e+01,7.923309e-01,9.366480e-01,4.877759e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872757490000e+08,2.872758100000e+08,4.078688e+01,8.177025e-01,3.819672e+01,7.913127e-01,9.364952e-01,4.889122e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872758100000e+08,2.872758710000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872758710000e+08,2.872759320000e+08,3.819672e+01,7.913127e-01,3.544262e+01,7.622510e-01,9.278970e-01,5.358567e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872759320000e+08,2.872759930000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872759930000e+08,2.872760540000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872760540000e+08,2.872761150000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872761150000e+08,2.872761760000e+08,4.003279e+01,8.101081e-01,3.770492e+01,7.862019e-01,9.418510e-01,4.735759e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872761760000e+08,2.872762370000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872762370000e+08,2.872762980000e+08,3.942623e+01,8.039475e-01,3.681967e+01,7.769178e-01,9.338877e-01,5.066766e-03,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872763590000e+08,2.872764200000e+08,3.985246e+01,8.082815e-01,3.693443e+01,7.781275e-01,9.267791e-01,5.283396e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872764200000e+08,2.872764810000e+08,3.991803e+01,8.089462e-01,3.768853e+01,7.860309e-01,9.441478e-01,4.653616e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872764810000e+08,2.872765420000e+08,3.913115e+01,8.009334e-01,3.672131e+01,7.758793e-01,9.384164e-01,4.920441e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872765420000e+08,2.872766030000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872766030000e+08,2.872766640000e+08,4.131147e+01,8.229443e-01,3.916393e+01,8.012688e-01,9.480159e-01,4.422246e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872766640000e+08,2.872767250000e+08,4.077049e+01,8.175382e-01,3.822951e+01,7.916523e-01,9.376759e-01,4.847486e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872767250000e+08,2.872767860000e+08,3.898361e+01,7.994220e-01,3.662295e+01,7.748395e-01,9.394449e-01,4.891084e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872767860000e+08,2.872768470000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872768470000e+08,2.872769080000e+08,4.006557e+01,8.104398e-01,3.778688e+01,7.870560e-01,9.431260e-01,4.684800e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872769080000e+08,2.872769690000e+08,4.081967e+01,8.180311e-01,3.834426e+01,7.928395e-01,9.393574e-01,4.783047e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872769690000e+08,2.872770300000e+08,4.003279e+01,8.101081e-01,3.793443e+01,7.885910e-01,9.475840e-01,4.509912e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872770300000e+08,2.872770910000e+08,3.967213e+01,8.064508e-01,3.704918e+01,7.793353e-01,9.338843e-01,5.051159e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872770910000e+08,2.872771520000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872771520000e+08,2.872772130000e+08,3.931147e+01,8.027767e-01,3.673771e+01,7.760525e-01,9.345288e-01,5.051228e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872772130000e+08,2.872772740000e+08,3.919672e+01,8.016042e-01,3.706557e+01,7.795078e-01,9.456294e-01,4.637166e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872772740000e+08,2.872773350000e+08,3.947541e+01,8.044488e-01,3.703279e+01,7.791629e-01,9.381229e-01,4.909831e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872773350000e+08,2.872773960000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872773960000e+08,2.872774570000e+08,3.916393e+01,8.012688e-01,3.681967e+01,7.769178e-01,9.401423e-01,4.853428e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872774570000e+08,2.872775180000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872775510000e+08,2.872776120000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872776120000e+08,2.872776730000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872776730000e+08,2.872777340000e+08,4.065574e+01,8.163869e-01,3.801639e+01,7.894426e-01,9.350806e-01,4.947500e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872777340000e+08,2.872777950000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872777950000e+08,2.872778560000e+08,3.939344e+01,8.036132e-01,3.659016e+01,7.744926e-01,9.288390e-01,5.244625e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872778560000e+08,2.872779170000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872779170000e+08,2.872779780000e+08,4.031147e+01,8.129231e-01,3.745901e+01,7.836340e-01,9.292395e-01,5.171065e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872779780000e+08,2.872780390000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872780390000e+08,2.872781000000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872781000000e+08,2.872781610000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872781610000e+08,2.872782220000e+08,4.009836e+01,8.107713e-01,3.747541e+01,7.838055e-01,9.345871e-01,4.999349e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872782220000e+08,2.872782830000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872782830000e+08,2.872783440000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872783440000e+08,2.872784050000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872784050000e+08,2.872784660000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872784660000e+08,2.872785270000e+08,3.954099e+01,8.051167e-01,3.711475e+01,7.800247e-01,9.386401e-01,4.886559e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872785270000e+08,2.872785880000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872785880000e+08,2.872786490000e+08,3.859016e+01,7.953777e-01,3.568853e+01,7.648907e-01,9.248089e-01,5.435082e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872786490000e+08,2.872787100000e+08,3.952459e+01,8.049498e-01,3.686885e+01,7.774364e-01,9.328080e-01,5.098664e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872787390000e+08,2.872788000000e+08,3.929508e+01,8.026093e-01,3.665574e+01,7.751862e-01,9.328327e-01,5.112658e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872788000000e+08,2.872788610000e+08,4.016393e+01,8.114340e-01,3.780328e+01,7.872267e-01,9.412245e-01,4.751839e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872788610000e+08,2.872789220000e+08,4.044262e+01,8.142443e-01,3.790164e+01,7.882501e-01,9.371706e-01,4.885468e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872789220000e+08,2.872789830000e+08,3.960656e+01,8.057840e-01,3.726229e+01,7.815737e-01,9.408113e-01,4.800896e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872789830000e+08,2.872790440000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872790440000e+08,2.872791050000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872791050000e+08,2.872791660000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872791660000e+08,2.872792270000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872792270000e+08,2.872792880000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872792880000e+08,2.872793490000e+08,3.826229e+01,7.919917e-01,3.595082e+01,7.676964e-01,9.395887e-01,4.931484e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872793490000e+08,2.872794100000e+08,3.967213e+01,8.064508e-01,3.729508e+01,7.819174e-01,9.400827e-01,4.824492e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872794100000e+08,2.872794710000e+08,4.054099e+01,8.152339e-01,3.844262e+01,7.938558e-01,9.482410e-01,4.454924e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872794710000e+08,2.872795320000e+08,3.985246e+01,8.082815e-01,3.757377e+01,7.848334e-01,9.428219e-01,4.709094e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872795320000e+08,2.872795930000e+08,3.939344e+01,8.036132e-01,3.686885e+01,7.774364e-01,9.359134e-01,4.996023e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872795930000e+08,2.872796540000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,9.337248e-01,5.094855e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872796540000e+08,2.872797150000e+08,3.939344e+01,8.036132e-01,3.716393e+01,7.805414e-01,9.434041e-01,4.713728e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872797150000e+08,2.872797760000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872797760000e+08,2.872798370000e+08,4.052459e+01,8.150690e-01,3.829508e+01,7.923309e-01,9.449838e-01,4.585990e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872798370000e+08,2.872798980000e+08,3.950820e+01,8.047828e-01,3.721312e+01,7.810577e-01,9.419087e-01,4.764874e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872799350000e+08,2.872799960000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
