#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187100140000e+08,3.187100750000e+08,1.380328e+01,4.756924e-01,1.185246e+01,4.407977e-01,8.586698e-01,1.200534e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187100750000e+08,3.187101360000e+08,1.368852e+01,4.737109e-01,1.124590e+01,4.293705e-01,8.215569e-01,1.325029e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187101360000e+08,3.187101970000e+08,1.480328e+01,4.926223e-01,1.245902e+01,4.519360e-01,8.416390e-01,1.214907e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187101970000e+08,3.187102580000e+08,1.440984e+01,4.860317e-01,1.219672e+01,4.471535e-01,8.464164e-01,1.216102e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187102580000e+08,3.187103190000e+08,1.511475e+01,4.977779e-01,1.273771e+01,4.569626e-01,8.427332e-01,1.198942e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187103190000e+08,3.187103800000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187103800000e+08,3.187104410000e+08,1.426229e+01,4.835371e-01,1.198361e+01,4.432297e-01,8.402299e-01,1.242188e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187104410000e+08,3.187105020000e+08,1.449180e+01,4.874121e-01,1.234426e+01,4.498499e-01,8.518100e-01,1.194964e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187105020000e+08,3.187105630000e+08,1.536066e+01,5.018108e-01,1.273771e+01,4.569626e-01,8.292423e-01,1.229309e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187105630000e+08,3.187106240000e+08,1.516393e+01,4.985871e-01,1.293443e+01,4.604778e-01,8.529730e-01,1.164382e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187106240000e+08,3.187106850000e+08,1.555738e+01,5.050138e-01,1.308197e+01,4.630966e-01,8.408852e-01,1.187382e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187106850000e+08,3.187107460000e+08,1.542623e+01,5.028807e-01,1.300000e+01,4.616435e-01,8.427205e-01,1.186815e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187107460000e+08,3.187108070000e+08,1.455738e+01,4.885136e-01,1.232787e+01,4.495511e-01,8.468468e-01,1.208534e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187108070000e+08,3.187108680000e+08,1.424590e+01,4.832591e-01,1.196721e+01,4.429264e-01,8.400460e-01,1.243481e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187108680000e+08,3.187109290000e+08,1.500000e+01,4.958847e-01,1.265574e+01,4.554900e-01,8.437158e-01,1.200453e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187109290000e+08,3.187109900000e+08,1.483607e+01,4.931675e-01,1.288525e+01,4.596015e-01,8.685083e-01,1.123342e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187109900000e+08,3.187110510000e+08,1.468852e+01,4.907092e-01,1.257377e+01,4.540125e-01,8.560268e-01,1.172818e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187110510000e+08,3.187111120000e+08,1.501639e+01,4.961556e-01,1.275410e+01,4.572566e-01,8.493450e-01,1.181915e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187111120000e+08,3.187111730000e+08,1.467213e+01,4.904352e-01,1.224590e+01,4.480541e-01,8.346369e-01,1.241814e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187111730000e+08,3.187112340000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187112340000e+08,3.187112950000e+08,1.463934e+01,4.898870e-01,1.213115e+01,4.459499e-01,8.286674e-01,1.260911e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187112950000e+08,3.187113560000e+08,1.481967e+01,4.928950e-01,1.254098e+01,4.534202e-01,8.462389e-01,1.199736e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187113560000e+08,3.187114170000e+08,1.465574e+01,4.901612e-01,1.231148e+01,4.492521e-01,8.400447e-01,1.225975e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187114170000e+08,3.187114780000e+08,1.540984e+01,5.026134e-01,1.318033e+01,4.648343e-01,8.553191e-01,1.147376e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187114780000e+08,3.187115390000e+08,1.409836e+01,4.807501e-01,1.181967e+01,4.401876e-01,8.383721e-01,1.255242e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187115390000e+08,3.187116000000e+08,1.529508e+01,5.007385e-01,1.309836e+01,4.633867e-01,8.563773e-01,1.148162e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187116000000e+08,3.187116610000e+08,1.478689e+01,4.923494e-01,1.259016e+01,4.543084e-01,8.514413e-01,1.184195e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187116610000e+08,3.187117220000e+08,1.491803e+01,4.945280e-01,1.242623e+01,4.513410e-01,8.329670e-01,1.236500e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187117220000e+08,3.187117830000e+08,1.488525e+01,4.939842e-01,1.265574e+01,4.554900e-01,8.502203e-01,1.184266e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187117830000e+08,3.187118440000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187118550000e+08,3.187119160000e+08,1.390164e+01,4.773843e-01,1.149180e+01,4.340394e-01,8.266509e-01,1.299942e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187119160000e+08,3.187119770000e+08,1.385246e+01,4.765391e-01,1.190164e+01,4.417113e-01,8.591716e-01,1.196621e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187119770000e+08,3.187120380000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187120380000e+08,3.187120990000e+08,1.475410e+01,4.918033e-01,1.257377e+01,4.540125e-01,8.522222e-01,1.182932e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187120990000e+08,3.187121600000e+08,1.483607e+01,4.931675e-01,1.229508e+01,4.489529e-01,8.287293e-01,1.252344e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187121600000e+08,3.187122210000e+08,1.468852e+01,4.907092e-01,1.237705e+01,4.504469e-01,8.426339e-01,1.216525e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187122210000e+08,3.187122820000e+08,1.360656e+01,4.722905e-01,1.139344e+01,4.321779e-01,8.373494e-01,1.280979e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187122820000e+08,3.187123430000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187123430000e+08,3.187124040000e+08,1.414754e+01,4.815879e-01,1.191803e+01,4.420154e-01,8.424102e-01,1.240282e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187124040000e+08,3.187124650000e+08,1.534426e+01,5.015429e-01,1.281967e+01,4.584305e-01,8.354701e-01,1.211853e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187124650000e+08,3.187125260000e+08,1.522951e+01,4.996639e-01,1.296721e+01,4.610610e-01,8.514532e-01,1.166821e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187125260000e+08,3.187125870000e+08,1.419672e+01,4.824242e-01,1.183607e+01,4.404927e-01,8.337182e-01,1.265240e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187125870000e+08,3.187126480000e+08,1.414754e+01,4.815879e-01,1.219672e+01,4.471535e-01,8.621089e-01,1.173664e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187126480000e+08,3.187127090000e+08,1.513115e+01,4.980478e-01,1.277049e+01,4.575503e-01,8.439870e-01,1.194394e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187127090000e+08,3.187127700000e+08,1.506557e+01,4.969674e-01,1.255738e+01,4.537165e-01,8.335147e-01,1.228816e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187127700000e+08,3.187128310000e+08,1.463934e+01,4.898870e-01,1.226229e+01,4.483539e-01,8.376260e-01,1.234121e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187128310000e+08,3.187128920000e+08,1.409836e+01,4.807501e-01,1.213115e+01,4.459499e-01,8.604651e-01,1.181568e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187128920000e+08,3.187129530000e+08,1.401639e+01,4.793505e-01,1.190164e+01,4.417113e-01,8.491228e-01,1.224092e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187129530000e+08,3.187130140000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,8.639380e-01,1.140317e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187130140000e+08,3.187130750000e+08,1.518033e+01,4.988565e-01,1.280328e+01,4.581373e-01,8.434125e-01,1.194244e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187130750000e+08,3.187131360000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187131360000e+08,3.187131970000e+08,1.400000e+01,4.790701e-01,1.168852e+01,4.377387e-01,8.348946e-01,1.270479e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187131970000e+08,3.187132580000e+08,1.454098e+01,4.882385e-01,1.259016e+01,4.543084e-01,8.658399e-01,1.144376e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187132580000e+08,3.187133190000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187133190000e+08,3.187133800000e+08,1.480328e+01,4.926223e-01,1.245902e+01,4.519360e-01,8.416390e-01,1.214907e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187133800000e+08,3.187134410000e+08,1.434426e+01,4.849246e-01,1.214754e+01,4.462511e-01,8.468571e-01,1.217445e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187134410000e+08,3.187135020000e+08,1.414754e+01,4.815879e-01,1.200000e+01,4.435328e-01,8.482040e-01,1.221448e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187135020000e+08,3.187135630000e+08,1.526229e+01,5.002015e-01,1.262295e+01,4.548996e-01,8.270677e-01,1.239464e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187135630000e+08,3.187136240000e+08,1.421311e+01,4.827027e-01,1.198361e+01,4.432297e-01,8.431373e-01,1.235093e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187136240000e+08,3.187136850000e+08,1.437705e+01,4.854785e-01,1.208197e+01,4.450450e-01,8.403649e-01,1.236797e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187136850000e+08,3.187137460000e+08,1.498361e+01,4.956137e-01,1.291803e+01,4.601859e-01,8.621444e-01,1.140326e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187137460000e+08,3.187138070000e+08,1.467213e+01,4.904352e-01,1.250820e+01,4.528271e-01,8.525140e-01,1.185263e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187138070000e+08,3.187138680000e+08,1.472131e+01,4.912565e-01,1.242623e+01,4.513410e-01,8.440980e-01,1.210554e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187138680000e+08,3.187139290000e+08,1.485246e+01,4.934399e-01,1.229508e+01,4.489529e-01,8.278146e-01,1.254298e-02,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187139480000e+08,3.187140090000e+08,1.437705e+01,4.854785e-01,1.198361e+01,4.432297e-01,8.335234e-01,1.257870e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187140090000e+08,3.187140700000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187140700000e+08,3.187141310000e+08,1.506557e+01,4.969674e-01,1.242623e+01,4.513410e-01,8.248096e-01,1.253933e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187141310000e+08,3.187141920000e+08,1.465574e+01,4.901612e-01,1.273771e+01,4.569626e-01,8.691275e-01,1.127969e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187141920000e+08,3.187142530000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187142530000e+08,3.187143140000e+08,1.401639e+01,4.793505e-01,1.208197e+01,4.450450e-01,8.619883e-01,1.179575e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187143140000e+08,3.187143750000e+08,1.508197e+01,4.972377e-01,1.254098e+01,4.534202e-01,8.315217e-01,1.233999e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187143750000e+08,3.187144360000e+08,1.467213e+01,4.904352e-01,1.213115e+01,4.459499e-01,8.268157e-01,1.264874e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187144360000e+08,3.187144970000e+08,1.465574e+01,4.901612e-01,1.240984e+01,4.510432e-01,8.467562e-01,1.204764e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187144970000e+08,3.187145580000e+08,1.427869e+01,4.838149e-01,1.213115e+01,4.459499e-01,8.495982e-01,1.211223e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187145580000e+08,3.187146190000e+08,1.467213e+01,4.904352e-01,1.237705e+01,4.504469e-01,8.435754e-01,1.214236e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187146190000e+08,3.187146800000e+08,1.447541e+01,4.871363e-01,1.232787e+01,4.495511e-01,8.516421e-01,1.196199e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187146800000e+08,3.187147410000e+08,1.493443e+01,4.947996e-01,1.226229e+01,4.483539e-01,8.210757e-01,1.269893e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187147410000e+08,3.187148020000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187148020000e+08,3.187148630000e+08,1.606557e+01,5.131959e-01,1.383607e+01,4.762570e-01,8.612245e-01,1.104337e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187148630000e+08,3.187149240000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187149240000e+08,3.187149850000e+08,1.490164e+01,4.942562e-01,1.252459e+01,4.531238e-01,8.404840e-01,1.214465e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187149850000e+08,3.187150460000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187150460000e+08,3.187151070000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187151070000e+08,3.187151680000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187151680000e+08,3.187152290000e+08,1.468852e+01,4.907092e-01,1.280328e+01,4.581373e-01,8.716518e-01,1.117410e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187152290000e+08,3.187152900000e+08,1.452459e+01,4.879632e-01,1.250820e+01,4.528271e-01,8.611738e-01,1.161620e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187152900000e+08,3.187153510000e+08,1.488525e+01,4.939842e-01,1.247541e+01,4.522333e-01,8.381057e-01,1.222425e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187153510000e+08,3.187154120000e+08,1.452459e+01,4.879632e-01,1.234426e+01,4.498499e-01,8.498871e-01,1.199976e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187154120000e+08,3.187154730000e+08,1.455738e+01,4.885136e-01,1.245902e+01,4.519360e-01,8.558559e-01,1.178670e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187154730000e+08,3.187155340000e+08,1.459016e+01,4.890634e-01,1.239344e+01,4.507452e-01,8.494382e-01,1.198749e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187155340000e+08,3.187155950000e+08,1.513115e+01,4.980478e-01,1.286885e+01,4.593090e-01,8.504875e-01,1.173740e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187155950000e+08,3.187156560000e+08,1.314754e+01,4.642558e-01,1.077049e+01,4.201969e-01,8.192020e-01,1.358955e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187156560000e+08,3.187157170000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187157170000e+08,3.187157780000e+08,1.426229e+01,4.835371e-01,1.203279e+01,4.441383e-01,8.436782e-01,1.231228e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187157780000e+08,3.187158390000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187158390000e+08,3.187159000000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187159000000e+08,3.187159610000e+08,1.445902e+01,4.868604e-01,1.193443e+01,4.423193e-01,8.253968e-01,1.278272e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187160250000e+08,3.187160860000e+08,1.519672e+01,4.991258e-01,1.300000e+01,4.616435e-01,8.554477e-01,1.154966e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187160860000e+08,3.187161470000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187161470000e+08,3.187162080000e+08,1.454098e+01,4.882385e-01,1.240984e+01,4.510432e-01,8.534386e-01,1.187502e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187162080000e+08,3.187162690000e+08,1.419672e+01,4.824242e-01,1.214754e+01,4.462511e-01,8.556582e-01,1.194228e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187162690000e+08,3.187163300000e+08,1.516393e+01,4.985871e-01,1.277049e+01,4.575503e-01,8.421622e-01,1.198761e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187163300000e+08,3.187163910000e+08,1.483607e+01,4.931675e-01,1.242623e+01,4.513410e-01,8.375691e-01,1.226084e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187163910000e+08,3.187164520000e+08,1.478689e+01,4.923494e-01,1.260656e+01,4.546041e-01,8.525499e-01,1.180536e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187164520000e+08,3.187165130000e+08,1.586885e+01,5.100442e-01,1.321311e+01,4.654121e-01,8.326446e-01,1.199809e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187165130000e+08,3.187165740000e+08,1.463934e+01,4.898870e-01,1.259016e+01,4.543084e-01,8.600224e-01,1.161070e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187165740000e+08,3.187166350000e+08,1.459016e+01,4.890634e-01,1.208197e+01,4.450450e-01,8.280899e-01,1.264720e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187166350000e+08,3.187166960000e+08,1.467213e+01,4.904352e-01,1.254098e+01,4.534202e-01,8.547486e-01,1.177790e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187166960000e+08,3.187167570000e+08,1.431148e+01,4.843701e-01,1.183607e+01,4.404927e-01,8.270332e-01,1.280076e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187167570000e+08,3.187168180000e+08,1.529508e+01,5.007385e-01,1.283607e+01,4.587236e-01,8.392283e-01,1.202553e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187168180000e+08,3.187168790000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187168790000e+08,3.187169400000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187169400000e+08,3.187170010000e+08,1.534426e+01,5.015429e-01,1.300000e+01,4.616435e-01,8.472222e-01,1.175955e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187170010000e+08,3.187170620000e+08,1.470492e+01,4.909829e-01,1.218033e+01,4.468529e-01,8.283166e-01,1.259117e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187170620000e+08,3.187171230000e+08,1.422951e+01,4.829810e-01,1.236066e+01,4.501485e-01,8.686636e-01,1.146459e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187171230000e+08,3.187171840000e+08,1.467213e+01,4.904352e-01,1.255738e+01,4.537165e-01,8.558659e-01,1.174018e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187171840000e+08,3.187172450000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187172450000e+08,3.187173060000e+08,1.491803e+01,4.945280e-01,1.288525e+01,4.596015e-01,8.637363e-01,1.137261e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187173060000e+08,3.187173670000e+08,1.509836e+01,4.975079e-01,1.278689e+01,4.578439e-01,8.469055e-01,1.186499e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187173670000e+08,3.187174280000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187174280000e+08,3.187174890000e+08,1.436066e+01,4.852016e-01,1.226229e+01,4.483539e-01,8.538813e-01,1.193437e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187174890000e+08,3.187175500000e+08,1.375410e+01,4.748442e-01,1.165574e+01,4.371243e-01,8.474374e-01,1.241357e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187175500000e+08,3.187176110000e+08,1.401639e+01,4.793505e-01,1.180328e+01,4.398822e-01,8.421053e-01,1.247050e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187176110000e+08,3.187176720000e+08,1.426229e+01,4.835371e-01,1.219672e+01,4.471535e-01,8.551724e-01,1.193144e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187176720000e+08,3.187177330000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187177330000e+08,3.187177940000e+08,1.432787e+01,4.846474e-01,1.204918e+01,4.444407e-01,8.409611e-01,1.237040e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187177940000e+08,3.187178550000e+08,1.527869e+01,5.004701e-01,1.281967e+01,4.584305e-01,8.390558e-01,1.203719e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187178550000e+08,3.187179160000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187179160000e+08,3.187179770000e+08,1.478689e+01,4.923494e-01,1.268852e+01,4.560796e-01,8.580931e-01,1.161892e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187179770000e+08,3.187180380000e+08,1.385246e+01,4.765391e-01,1.186885e+01,4.411024e-01,8.568047e-01,1.204972e-02,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187181020000e+08,3.187181630000e+08,1.563934e+01,5.063425e-01,1.298361e+01,4.613524e-01,8.301887e-01,1.215619e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187181630000e+08,3.187182240000e+08,1.452459e+01,4.879632e-01,1.242623e+01,4.513410e-01,8.555305e-01,1.181106e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187182240000e+08,3.187182850000e+08,1.455738e+01,4.885136e-01,1.216393e+01,4.465521e-01,8.355856e-01,1.243824e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187182850000e+08,3.187183460000e+08,1.457377e+01,4.887886e-01,1.252459e+01,4.531238e-01,8.593926e-01,1.165867e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187183460000e+08,3.187184070000e+08,1.537705e+01,5.020785e-01,1.321311e+01,4.654121e-01,8.592750e-01,1.135404e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187184070000e+08,3.187184680000e+08,1.506557e+01,4.969674e-01,1.250820e+01,4.528271e-01,8.302503e-01,1.238373e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187184680000e+08,3.187185290000e+08,1.467213e+01,4.904352e-01,1.265574e+01,4.554900e-01,8.625698e-01,1.150871e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187185290000e+08,3.187185900000e+08,1.370492e+01,4.739945e-01,1.163934e+01,4.368168e-01,8.492823e-01,1.237385e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187185900000e+08,3.187186510000e+08,1.454098e+01,4.882385e-01,1.254098e+01,4.534202e-01,8.624578e-01,1.156445e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187186510000e+08,3.187187120000e+08,1.357377e+01,4.717211e-01,1.131148e+01,4.306205e-01,8.333333e-01,1.295146e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187187120000e+08,3.187187730000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187187730000e+08,3.187188340000e+08,1.491803e+01,4.945280e-01,1.288525e+01,4.596015e-01,8.637363e-01,1.137261e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187188340000e+08,3.187188950000e+08,1.516393e+01,4.985871e-01,1.318033e+01,4.648343e-01,8.691892e-01,1.108685e-02,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
