#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268146780000e+08,3.268147390000e+08,3.595082e+01,7.676964e-01,3.336066e+01,7.395241e-01,9.279526e-01,5.521445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268147390000e+08,3.268148000000e+08,3.567213e+01,7.647150e-01,3.359016e+01,7.420636e-01,9.416360e-01,5.025561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268148000000e+08,3.268148610000e+08,3.465574e+01,7.537419e-01,3.221312e+01,7.266937e-01,9.295175e-01,5.566945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268148610000e+08,3.268149220000e+08,3.480328e+01,7.553446e-01,3.245901e+01,7.294621e-01,9.326425e-01,5.439710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268149220000e+08,3.268149830000e+08,3.352459e+01,7.413390e-01,3.118033e+01,7.149495e-01,9.300733e-01,5.639406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268149830000e+08,3.268150440000e+08,3.485246e+01,7.558782e-01,3.259016e+01,7.309343e-01,9.350893e-01,5.343218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268150440000e+08,3.268151050000e+08,3.408197e+01,7.474763e-01,3.204918e+01,7.248423e-01,9.403560e-01,5.194006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268151050000e+08,3.268151660000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,9.357841e-01,5.287993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268151660000e+08,3.268152270000e+08,3.498361e+01,7.572989e-01,3.272131e+01,7.324036e-01,9.353327e-01,5.323879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268152270000e+08,3.268152880000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268152880000e+08,3.268153490000e+08,3.259016e+01,7.309343e-01,3.057377e+01,7.079614e-01,9.381288e-01,5.403404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268153490000e+08,3.268154100000e+08,3.708197e+01,7.796801e-01,3.467213e+01,7.539201e-01,9.350132e-01,5.182927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268154100000e+08,3.268154710000e+08,3.496721e+01,7.571216e-01,3.304918e+01,7.360637e-01,9.451477e-01,4.930056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268154710000e+08,3.268155320000e+08,3.450820e+01,7.521358e-01,3.162295e+01,7.200063e-01,9.163895e-01,6.033153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268155320000e+08,3.268155930000e+08,3.570492e+01,7.650664e-01,3.403279e+01,7.469368e-01,9.531680e-01,4.527172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268155930000e+08,3.268156540000e+08,3.357377e+01,7.418825e-01,3.155738e+01,7.192594e-01,9.399414e-01,5.250166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268156540000e+08,3.268157150000e+08,3.370492e+01,7.433301e-01,3.147541e+01,7.183247e-01,9.338521e-01,5.481323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268157150000e+08,3.268157760000e+08,3.352459e+01,7.413390e-01,3.147541e+01,7.183247e-01,9.388753e-01,5.297435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
3.268158290000e+08,3.268158900000e+08,3.537705e+01,7.615455e-01,3.314754e+01,7.371583e-01,9.369787e-01,5.230977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268158900000e+08,3.268159510000e+08,3.477049e+01,7.549888e-01,3.260656e+01,7.311181e-01,9.377652e-01,5.245579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268159510000e+08,3.268160120000e+08,3.580328e+01,7.661194e-01,3.359016e+01,7.420636e-01,9.381868e-01,5.152985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268160120000e+08,3.268160730000e+08,3.400000e+01,7.465769e-01,3.186885e+01,7.228003e-01,9.373192e-01,5.322389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268160730000e+08,3.268161340000e+08,3.467213e+01,7.539201e-01,3.245901e+01,7.294621e-01,9.361702e-01,5.315375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268161340000e+08,3.268161950000e+08,3.500000e+01,7.574764e-01,3.237705e+01,7.285405e-01,9.250585e-01,5.698319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268161950000e+08,3.268162560000e+08,3.593443e+01,7.675213e-01,3.329508e+01,7.387970e-01,9.265511e-01,5.571948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268162560000e+08,3.268163170000e+08,3.581967e+01,7.662948e-01,3.375410e+01,7.438722e-01,9.423341e-01,4.986964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268163170000e+08,3.268163780000e+08,3.508197e+01,7.583629e-01,3.273771e+01,7.325870e-01,9.331776e-01,5.398043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268163780000e+08,3.268164390000e+08,3.624590e+01,7.708405e-01,3.378688e+01,7.442334e-01,9.321574e-01,5.348125e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268164390000e+08,3.268165000000e+08,3.504918e+01,7.580084e-01,3.286885e+01,7.340529e-01,9.377923e-01,5.223620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268165000000e+08,3.268165610000e+08,3.624590e+01,7.708405e-01,3.372131e+01,7.435108e-01,9.303483e-01,5.413702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268165610000e+08,3.268166220000e+08,3.429508e+01,7.498096e-01,3.244262e+01,7.292780e-01,9.459847e-01,4.942191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268166220000e+08,3.268166830000e+08,3.465574e+01,7.537419e-01,3.247541e+01,7.296463e-01,9.370861e-01,5.280931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268166830000e+08,3.268167440000e+08,3.370492e+01,7.433301e-01,3.113115e+01,7.143856e-01,9.236381e-01,5.857034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268167440000e+08,3.268168050000e+08,3.280328e+01,7.333204e-01,3.088525e+01,7.115585e-01,9.415292e-01,5.245209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268168050000e+08,3.268168660000e+08,3.621312e+01,7.704918e-01,3.380328e+01,7.444139e-01,9.334540e-01,5.302852e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268168660000e+08,3.268169270000e+08,3.324590e+01,7.382511e-01,3.090164e+01,7.117473e-01,9.294872e-01,5.684887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268169270000e+08,3.268169880000e+08,3.540984e+01,7.618983e-01,3.301639e+01,7.356986e-01,9.324074e-01,5.401640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268169880000e+08,3.268170490000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268170490000e+08,3.268171100000e+08,3.465574e+01,7.537419e-01,3.249180e+01,7.298304e-01,9.375591e-01,5.262369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
3.268171310000e+08,3.268171920000e+08,3.465574e+01,7.537419e-01,3.239344e+01,7.287250e-01,9.347209e-01,5.372488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268171920000e+08,3.268172530000e+08,3.611475e+01,7.694447e-01,3.378688e+01,7.442334e-01,9.355425e-01,5.231923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268172530000e+08,3.268173140000e+08,3.496721e+01,7.571216e-01,3.278688e+01,7.331370e-01,9.376465e-01,5.235456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268173140000e+08,3.268173750000e+08,3.414754e+01,7.481951e-01,3.213115e+01,7.257687e-01,9.409506e-01,5.164718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268173750000e+08,3.268174360000e+08,3.427869e+01,7.496304e-01,3.178688e+01,7.218701e-01,9.273075e-01,5.677795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268174360000e+08,3.268174970000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268174970000e+08,3.268175580000e+08,3.604918e+01,7.687458e-01,3.381967e+01,7.445945e-01,9.381537e-01,5.136666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268175580000e+08,3.268176190000e+08,3.506557e+01,7.581856e-01,3.277049e+01,7.329537e-01,9.345489e-01,5.347542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268176190000e+08,3.268176800000e+08,3.504918e+01,7.580084e-01,3.255738e+01,7.305666e-01,9.289055e-01,5.557760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268176800000e+08,3.268177410000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268177410000e+08,3.268178020000e+08,3.442623e+01,7.512419e-01,3.221312e+01,7.266937e-01,9.357143e-01,5.352037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268178020000e+08,3.268178630000e+08,3.540984e+01,7.618983e-01,3.296721e+01,7.351504e-01,9.310185e-01,5.452787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268178630000e+08,3.268179240000e+08,3.372131e+01,7.435108e-01,3.145902e+01,7.181376e-01,9.329120e-01,5.516017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268179240000e+08,3.268179850000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268179850000e+08,3.268180460000e+08,3.486885e+01,7.560560e-01,3.265574e+01,7.316693e-01,9.365304e-01,5.286403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268180460000e+08,3.268181070000e+08,3.532787e+01,7.610160e-01,3.319672e+01,7.377049e-01,9.396752e-01,5.128772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268181070000e+08,3.268181680000e+08,3.563934e+01,7.643635e-01,3.349180e+01,7.409764e-01,9.397424e-01,5.103647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268181680000e+08,3.268182290000e+08,3.373771e+01,7.436916e-01,3.132787e+01,7.166391e-01,9.285714e-01,5.677028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268182290000e+08,3.268182900000e+08,3.406557e+01,7.472965e-01,3.201639e+01,7.244715e-01,9.398460e-01,5.216004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268182900000e+08,3.268183510000e+08,3.524590e+01,7.601327e-01,3.304918e+01,7.360637e-01,9.376744e-01,5.213628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268183510000e+08,3.268184120000e+08,3.581967e+01,7.662948e-01,3.378688e+01,7.442334e-01,9.432494e-01,4.949630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
3.268184550000e+08,3.268185160000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,9.290508e-01,5.621294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268185160000e+08,3.268185770000e+08,3.445901e+01,7.515996e-01,3.219672e+01,7.265089e-01,9.343482e-01,5.402083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268185770000e+08,3.268186380000e+08,3.488525e+01,7.562336e-01,3.283607e+01,7.336867e-01,9.412594e-01,5.097276e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268186380000e+08,3.268186990000e+08,3.450820e+01,7.521358e-01,3.252459e+01,7.301986e-01,9.425178e-01,5.073240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268186990000e+08,3.268187600000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268187600000e+08,3.268188210000e+08,3.473771e+01,7.546327e-01,3.286885e+01,7.340529e-01,9.462010e-01,4.901322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268188210000e+08,3.268188820000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268188820000e+08,3.268189430000e+08,3.485246e+01,7.558782e-01,3.270492e+01,7.322201e-01,9.383819e-01,5.215096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268189430000e+08,3.268190040000e+08,3.380328e+01,7.444139e-01,3.137705e+01,7.172014e-01,9.282250e-01,5.684193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268190040000e+08,3.268190650000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268190650000e+08,3.268191260000e+08,3.480328e+01,7.553446e-01,3.263934e+01,7.314857e-01,9.378238e-01,5.240800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268191260000e+08,3.268191870000e+08,3.503279e+01,7.578311e-01,3.293443e+01,7.347847e-01,9.401029e-01,5.133200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268191870000e+08,3.268192480000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,9.341486e-01,5.379091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268192480000e+08,3.268193090000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,9.307026e-01,5.571101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268193090000e+08,3.268193700000e+08,3.340984e+01,7.400691e-01,3.088525e+01,7.115585e-01,9.244357e-01,5.854563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268193700000e+08,3.268194310000e+08,3.493443e+01,7.567664e-01,3.262295e+01,7.313019e-01,9.338339e-01,5.384692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268194310000e+08,3.268194920000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268194920000e+08,3.268195530000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,9.314612e-01,5.512360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268195530000e+08,3.268196140000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,9.355597e-01,5.325161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268196140000e+08,3.268196750000e+08,3.452459e+01,7.523143e-01,3.209836e+01,7.253982e-01,9.297246e-01,5.569930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268196750000e+08,3.268197360000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
3.268197910000e+08,3.268198520000e+08,3.354099e+01,7.415202e-01,3.098361e+01,7.126907e-01,9.237537e-01,5.867252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268198520000e+08,3.268199130000e+08,3.375410e+01,7.438722e-01,3.137705e+01,7.172014e-01,9.295775e-01,5.638589e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268199130000e+08,3.268199740000e+08,3.490164e+01,7.564113e-01,3.265574e+01,7.316693e-01,9.356505e-01,5.317916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268199740000e+08,3.268200350000e+08,3.431147e+01,7.499888e-01,3.206557e+01,7.250277e-01,9.345437e-01,5.406184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268200350000e+08,3.268200960000e+08,3.486885e+01,7.560560e-01,3.265574e+01,7.316693e-01,9.365304e-01,5.286403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268200960000e+08,3.268201570000e+08,3.532787e+01,7.610160e-01,3.322951e+01,7.380691e-01,9.406033e-01,5.091678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268201570000e+08,3.268202180000e+08,3.434426e+01,7.503471e-01,3.198361e+01,7.241004e-01,9.312649e-01,5.527564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268202180000e+08,3.268202790000e+08,3.514754e+01,7.590713e-01,3.277049e+01,7.329537e-01,9.323694e-01,5.423170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268202790000e+08,3.268203400000e+08,3.534426e+01,7.611926e-01,3.265574e+01,7.316693e-01,9.239332e-01,5.709440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268203400000e+08,3.268204010000e+08,3.636066e+01,7.720598e-01,3.440984e+01,7.510630e-01,9.463481e-01,4.784509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268204010000e+08,3.268204620000e+08,3.496721e+01,7.571216e-01,3.260656e+01,7.311181e-01,9.324895e-01,5.432658e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268204620000e+08,3.268205230000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,9.405987e-01,5.112065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268205230000e+08,3.268205840000e+08,3.516393e+01,7.592483e-01,3.293443e+01,7.347847e-01,9.365968e-01,5.261607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268205840000e+08,3.268206450000e+08,3.567213e+01,7.647150e-01,3.340984e+01,7.400691e-01,9.365809e-01,5.224603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268206450000e+08,3.268207060000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268207060000e+08,3.268207670000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,9.384835e-01,5.246985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268207670000e+08,3.268208280000e+08,3.401639e+01,7.467569e-01,3.191803e+01,7.233578e-01,9.383132e-01,5.281543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268208280000e+08,3.268208890000e+08,3.432787e+01,7.501680e-01,3.191803e+01,7.233578e-01,9.297994e-01,5.583115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268208890000e+08,3.268209500000e+08,3.472131e+01,7.544546e-01,3.273771e+01,7.325870e-01,9.428706e-01,5.043045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268209500000e+08,3.268210110000e+08,3.409836e+01,7.476560e-01,3.178688e+01,7.218701e-01,9.322115e-01,5.511928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
3.268210110000e+08,3.268210720000e+08,3.493443e+01,7.567664e-01,3.260656e+01,7.311181e-01,9.333646e-01,5.402395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
