#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114616780000e+08,3.114617390000e+08,1.450820e+01,4.876877e-01,1.275410e+01,4.572566e-01,8.790960e-01,1.095890e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114617390000e+08,3.114618000000e+08,1.457377e+01,4.887886e-01,1.304918e+01,4.625160e-01,8.953881e-01,1.026468e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114618000000e+08,3.114618610000e+08,1.391803e+01,4.776656e-01,1.234426e+01,4.498499e-01,8.869258e-01,1.086855e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114618610000e+08,3.114619220000e+08,1.386885e+01,4.768210e-01,1.245902e+01,4.519360e-01,8.983452e-01,1.038964e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114619220000e+08,3.114619830000e+08,1.445902e+01,4.868604e-01,1.285246e+01,4.590164e-01,8.888889e-01,1.058201e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114619830000e+08,3.114620440000e+08,1.324590e+01,4.659892e-01,1.172131e+01,4.383522e-01,8.849010e-01,1.122736e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114620440000e+08,3.114621050000e+08,1.401639e+01,4.793505e-01,1.262295e+01,4.548996e-01,9.005848e-01,1.023306e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114621050000e+08,3.114621660000e+08,1.473771e+01,4.915300e-01,1.308197e+01,4.630966e-01,8.876529e-01,1.053229e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114621660000e+08,3.114622270000e+08,1.408197e+01,4.804705e-01,1.244262e+01,4.516386e-01,8.835856e-01,1.094287e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114622270000e+08,3.114622880000e+08,1.413115e+01,4.813088e-01,1.272131e+01,4.566685e-01,9.002320e-01,1.020750e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114622880000e+08,3.114623490000e+08,1.367213e+01,4.734272e-01,1.208197e+01,4.450450e-01,8.836930e-01,1.110122e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114623490000e+08,3.114624100000e+08,1.418033e+01,4.821456e-01,1.265574e+01,4.554900e-01,8.924856e-01,1.053237e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114624100000e+08,3.114624710000e+08,1.434426e+01,4.849246e-01,1.290164e+01,4.598938e-01,8.994285e-01,1.016756e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114624710000e+08,3.114625320000e+08,1.404918e+01,4.799109e-01,1.250820e+01,4.528271e-01,8.903151e-01,1.067468e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114625320000e+08,3.114625930000e+08,1.309836e+01,4.633867e-01,1.162295e+01,4.365091e-01,8.873592e-01,1.118470e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114625930000e+08,3.114626540000e+08,1.347541e+01,4.700089e-01,1.234426e+01,4.498499e-01,9.160584e-01,9.671954e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114626540000e+08,3.114627150000e+08,1.442623e+01,4.863081e-01,1.265574e+01,4.554900e-01,8.772727e-01,1.106105e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114627150000e+08,3.114627760000e+08,1.437705e+01,4.854785e-01,1.293443e+01,4.604778e-01,8.996579e-01,1.014566e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114627760000e+08,3.114628370000e+08,1.375410e+01,4.748442e-01,1.237705e+01,4.504469e-01,8.998808e-01,1.036263e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114628370000e+08,3.114628980000e+08,1.406557e+01,4.801908e-01,1.250820e+01,4.528271e-01,8.892774e-01,1.071256e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114628980000e+08,3.114629590000e+08,1.439344e+01,4.857552e-01,1.267213e+01,4.557849e-01,8.804100e-01,1.095072e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114629590000e+08,3.114630200000e+08,1.455738e+01,4.885136e-01,1.309836e+01,4.633867e-01,8.997748e-01,1.007741e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114630200000e+08,3.114630810000e+08,1.457377e+01,4.887886e-01,1.275410e+01,4.572566e-01,8.751406e-01,1.108661e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114630810000e+08,3.114631420000e+08,1.401639e+01,4.793505e-01,1.265574e+01,4.554900e-01,9.029240e-01,1.012508e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114631420000e+08,3.114632030000e+08,1.408197e+01,4.804705e-01,1.216393e+01,4.465521e-01,8.637951e-01,1.170321e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114632030000e+08,3.114632640000e+08,1.480328e+01,4.926223e-01,1.342623e+01,4.691504e-01,9.069768e-01,9.666070e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114632640000e+08,3.114633250000e+08,1.395082e+01,4.782279e-01,1.237705e+01,4.504469e-01,8.871915e-01,1.084463e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114633250000e+08,3.114633860000e+08,1.473771e+01,4.915300e-01,1.322951e+01,4.657007e-01,8.976641e-01,1.010860e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114633860000e+08,3.114634470000e+08,1.524590e+01,4.999328e-01,1.344262e+01,4.694368e-01,8.817204e-01,1.058958e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114634470000e+08,3.114635080000e+08,1.493443e+01,4.947996e-01,1.301639e+01,4.619345e-01,8.715697e-01,1.108474e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114635080000e+08,3.114635690000e+08,1.439344e+01,4.857552e-01,1.288525e+01,4.596015e-01,8.952164e-01,1.033626e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114635690000e+08,3.114636300000e+08,1.406557e+01,4.801908e-01,1.245902e+01,4.519360e-01,8.857809e-01,1.085898e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114636300000e+08,3.114636910000e+08,1.398361e+01,4.787896e-01,1.213115e+01,4.459499e-01,8.675264e-01,1.160731e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114636910000e+08,3.114637520000e+08,1.439344e+01,4.857552e-01,1.285246e+01,4.590164e-01,8.929385e-01,1.043470e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114637520000e+08,3.114648000000e+08,6.507633e-01,2.491902e-02,5.706107e-01,2.333401e-02,8.768328e-01,1.258385e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114641140000e+08,3.114641750000e+08,1.373771e+01,4.745611e-01,1.221311e+01,4.474539e-01,8.890215e-01,1.085060e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114641750000e+08,3.114642360000e+08,1.303279e+01,4.622253e-01,1.160656e+01,4.362011e-01,8.905661e-01,1.107199e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114642360000e+08,3.114642970000e+08,1.421311e+01,4.827027e-01,1.273771e+01,4.569626e-01,8.961937e-01,1.035865e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114642970000e+08,3.114643580000e+08,1.496721e+01,4.953424e-01,1.359016e+01,4.720059e-01,9.079956e-01,9.565567e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114643580000e+08,3.114644190000e+08,1.408197e+01,4.804705e-01,1.267213e+01,4.557849e-01,8.998836e-01,1.024116e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114644190000e+08,3.114644800000e+08,1.388525e+01,4.771027e-01,1.259016e+01,4.543084e-01,9.067296e-01,9.992382e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114644800000e+08,3.114645410000e+08,1.452459e+01,4.879632e-01,1.262295e+01,4.548996e-01,8.690745e-01,1.133245e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114645410000e+08,3.114646020000e+08,1.357377e+01,4.717211e-01,1.209836e+01,4.453468e-01,8.913044e-01,1.081693e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114646020000e+08,3.114646630000e+08,1.480328e+01,4.926223e-01,1.329508e+01,4.668535e-01,8.981174e-01,1.006637e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114646630000e+08,3.114647240000e+08,1.468852e+01,4.907092e-01,1.308197e+01,4.630966e-01,8.906250e-01,1.042683e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114647240000e+08,3.114647850000e+08,1.368852e+01,4.737109e-01,1.201639e+01,4.438356e-01,8.778443e-01,1.133241e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114647850000e+08,3.114648460000e+08,1.536066e+01,5.018108e-01,1.344262e+01,4.694368e-01,8.751334e-01,1.079917e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114648460000e+08,3.114649070000e+08,1.444262e+01,4.865843e-01,1.257377e+01,4.540125e-01,8.706016e-01,1.130801e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114649070000e+08,3.114649680000e+08,1.383607e+01,4.762570e-01,1.231148e+01,4.492521e-01,8.898104e-01,1.077824e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114649680000e+08,3.114650290000e+08,1.424590e+01,4.832591e-01,1.272131e+01,4.566685e-01,8.929805e-01,1.048679e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114650290000e+08,3.114650900000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114650900000e+08,3.114651510000e+08,1.434426e+01,4.849246e-01,1.239344e+01,4.507452e-01,8.640000e-01,1.158837e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114651510000e+08,3.114652120000e+08,1.378689e+01,4.754098e-01,1.231148e+01,4.492521e-01,8.929846e-01,1.065975e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114652120000e+08,3.114652730000e+08,1.411475e+01,4.810295e-01,1.234426e+01,4.498499e-01,8.745645e-01,1.128768e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114652730000e+08,3.114653340000e+08,1.431148e+01,4.843701e-01,1.288525e+01,4.596015e-01,9.003437e-01,1.013794e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114653340000e+08,3.114653950000e+08,1.383607e+01,4.762570e-01,1.222951e+01,4.477541e-01,8.838863e-01,1.102729e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114653950000e+08,3.114654560000e+08,1.527869e+01,5.004701e-01,1.334426e+01,4.677162e-01,8.733906e-01,1.089254e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114654560000e+08,3.114655170000e+08,1.388525e+01,4.771027e-01,1.236066e+01,4.501485e-01,8.902007e-01,1.074242e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114655170000e+08,3.114655780000e+08,1.362295e+01,4.725749e-01,1.236066e+01,4.501485e-01,9.073405e-01,1.005842e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114655780000e+08,3.114656390000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,8.879814e-01,1.077350e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114656390000e+08,3.114657000000e+08,1.408197e+01,4.804705e-01,1.270492e+01,4.563741e-01,9.022118e-01,1.013447e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114657000000e+08,3.114657610000e+08,1.340984e+01,4.688639e-01,1.185246e+01,4.407977e-01,8.838631e-01,1.120214e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114657610000e+08,3.114658220000e+08,1.344262e+01,4.694368e-01,1.196721e+01,4.429264e-01,8.902439e-01,1.091596e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114658220000e+08,3.114658830000e+08,1.516393e+01,4.985871e-01,1.352459e+01,4.708658e-01,8.918919e-01,1.020973e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114658830000e+08,3.114659440000e+08,1.457377e+01,4.887886e-01,1.329508e+01,4.668535e-01,9.122609e-01,9.488665e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114659440000e+08,3.114660050000e+08,1.349180e+01,4.702947e-01,1.181967e+01,4.401876e-01,8.760632e-01,1.148598e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114660050000e+08,3.114660660000e+08,1.518033e+01,4.988565e-01,1.362295e+01,4.725749e-01,8.974082e-01,9.971164e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114660660000e+08,3.114661270000e+08,1.447541e+01,4.871363e-01,1.322951e+01,4.657007e-01,9.139298e-01,9.438491e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114661270000e+08,3.114661880000e+08,1.406557e+01,4.801908e-01,1.239344e+01,4.507452e-01,8.811189e-01,1.104918e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114661880000e+08,3.114662490000e+08,1.365574e+01,4.731433e-01,1.208197e+01,4.450450e-01,8.847539e-01,1.106374e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114662490000e+08,3.114663100000e+08,1.449180e+01,4.874121e-01,1.286885e+01,4.593090e-01,8.880091e-01,1.060655e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114663100000e+08,3.114663710000e+08,1.311475e+01,4.636766e-01,1.178689e+01,4.395766e-01,8.987500e-01,1.066527e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114663710000e+08,3.114664320000e+08,1.501639e+01,4.961556e-01,1.357377e+01,4.717211e-01,9.039301e-01,9.736734e-03,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114664320000e+08,3.114664930000e+08,1.472131e+01,4.912565e-01,1.285246e+01,4.590164e-01,8.730512e-01,1.110954e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114664930000e+08,3.114665540000e+08,1.395082e+01,4.782279e-01,1.250820e+01,4.528271e-01,8.965923e-01,1.043781e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114665540000e+08,3.114666150000e+08,1.429508e+01,4.840926e-01,1.278689e+01,4.578439e-01,8.944954e-01,1.040319e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114666150000e+08,3.114666760000e+08,1.475410e+01,4.918033e-01,1.308197e+01,4.630966e-01,8.866667e-01,1.056666e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114666760000e+08,3.114667370000e+08,1.362295e+01,4.725749e-01,1.208197e+01,4.450450e-01,8.868833e-01,1.098743e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114667860000e+08,3.114668470000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114668470000e+08,3.114669080000e+08,1.393443e+01,4.779469e-01,1.229508e+01,4.489529e-01,8.823529e-01,1.105102e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114669080000e+08,3.114669690000e+08,1.345902e+01,4.697229e-01,1.188525e+01,4.414069e-01,8.830695e-01,1.121476e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114669690000e+08,3.114670300000e+08,1.436066e+01,4.852016e-01,1.272131e+01,4.566685e-01,8.858448e-01,1.074421e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114670300000e+08,3.114670910000e+08,1.496721e+01,4.953424e-01,1.300000e+01,4.616435e-01,8.685651e-01,1.118204e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114670910000e+08,3.114671520000e+08,1.409836e+01,4.807501e-01,1.247541e+01,4.522333e-01,8.848837e-01,1.088334e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114671520000e+08,3.114672130000e+08,1.455738e+01,4.885136e-01,1.283607e+01,4.587236e-01,8.817568e-01,1.083568e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114672130000e+08,3.114672740000e+08,1.470492e+01,4.909829e-01,1.270492e+01,4.563741e-01,8.639911e-01,1.144569e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114672740000e+08,3.114673350000e+08,1.439344e+01,4.857552e-01,1.265574e+01,4.554900e-01,8.792711e-01,1.099562e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114673350000e+08,3.114673960000e+08,1.454098e+01,4.882385e-01,1.267213e+01,4.557849e-01,8.714769e-01,1.123716e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114673960000e+08,3.114674570000e+08,1.534426e+01,5.015429e-01,1.359016e+01,4.720059e-01,8.856838e-01,1.040053e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114674570000e+08,3.114675180000e+08,1.409836e+01,4.807501e-01,1.240984e+01,4.510432e-01,8.802326e-01,1.107182e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114675180000e+08,3.114675790000e+08,1.416393e+01,4.818668e-01,1.221311e+01,4.474539e-01,8.622685e-01,1.172414e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114675790000e+08,3.114676400000e+08,1.419672e+01,4.824242e-01,1.249180e+01,4.525303e-01,8.799076e-01,1.104631e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114676400000e+08,3.114677010000e+08,1.442623e+01,4.863081e-01,1.249180e+01,4.525303e-01,8.659091e-01,1.148668e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114677010000e+08,3.114677620000e+08,1.367213e+01,4.734272e-01,1.208197e+01,4.450450e-01,8.836930e-01,1.110122e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114677620000e+08,3.114678230000e+08,1.434426e+01,4.849246e-01,1.260656e+01,4.546041e-01,8.788571e-01,1.103072e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114678230000e+08,3.114678840000e+08,1.424590e+01,4.832591e-01,1.254098e+01,4.534202e-01,8.803222e-01,1.101077e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114678840000e+08,3.114679450000e+08,1.391803e+01,4.776656e-01,1.229508e+01,4.489529e-01,8.833922e-01,1.101506e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114679450000e+08,3.114680060000e+08,1.421311e+01,4.827027e-01,1.259016e+01,4.543084e-01,8.858132e-01,1.080114e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114680060000e+08,3.114680670000e+08,1.463934e+01,4.898870e-01,1.265574e+01,4.554900e-01,8.645017e-01,1.145313e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114680670000e+08,3.114681280000e+08,1.467213e+01,4.904352e-01,1.283607e+01,4.587236e-01,8.748603e-01,1.106001e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114681280000e+08,3.114681890000e+08,1.414754e+01,4.815879e-01,1.240984e+01,4.510432e-01,8.771726e-01,1.117338e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114681890000e+08,3.114682500000e+08,1.524590e+01,4.999328e-01,1.327869e+01,4.665655e-01,8.709677e-01,1.099281e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114682500000e+08,3.114683110000e+08,1.449180e+01,4.874121e-01,1.267213e+01,4.557849e-01,8.744344e-01,1.114481e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114683110000e+08,3.114683720000e+08,1.467213e+01,4.904352e-01,1.263934e+01,4.551949e-01,8.614525e-01,1.154791e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114683720000e+08,3.114684330000e+08,1.459016e+01,4.890634e-01,1.278689e+01,4.578439e-01,8.764045e-01,1.103211e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114684330000e+08,3.114684940000e+08,1.406557e+01,4.801908e-01,1.245902e+01,4.519360e-01,8.857809e-01,1.085898e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114684940000e+08,3.114685550000e+08,1.385246e+01,4.765391e-01,1.234426e+01,4.498499e-01,8.911242e-01,1.071535e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114685550000e+08,3.114686160000e+08,1.463934e+01,4.898870e-01,1.268852e+01,4.560796e-01,8.667413e-01,1.137278e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114686160000e+08,3.114686770000e+08,1.418033e+01,4.821456e-01,1.265574e+01,4.554900e-01,8.924856e-01,1.053237e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114686770000e+08,3.114687380000e+08,1.491803e+01,4.945280e-01,1.316393e+01,4.645452e-01,8.824176e-01,1.067794e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114687380000e+08,3.114687990000e+08,1.450820e+01,4.876877e-01,1.245902e+01,4.519360e-01,8.587571e-01,1.170703e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114687990000e+08,3.114688600000e+08,1.519672e+01,4.991258e-01,1.345902e+01,4.697229e-01,8.856527e-01,1.045213e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114688600000e+08,3.114689210000e+08,1.429508e+01,4.840926e-01,1.239344e+01,4.507452e-01,8.669725e-01,1.150046e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114689210000e+08,3.114689820000e+08,1.537705e+01,5.020785e-01,1.350820e+01,4.705803e-01,8.784648e-01,1.066871e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114689820000e+08,3.114690430000e+08,1.436066e+01,4.852016e-01,1.277049e+01,4.575503e-01,8.892694e-01,1.060226e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114690430000e+08,3.114691040000e+08,1.501639e+01,4.961556e-01,1.311475e+01,4.636766e-01,8.733624e-01,1.098831e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114691040000e+08,3.114691650000e+08,1.408197e+01,4.804705e-01,1.231148e+01,4.492521e-01,8.742724e-01,1.131207e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114691650000e+08,3.114692260000e+08,1.463934e+01,4.898870e-01,1.267213e+01,4.557849e-01,8.656215e-01,1.141309e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114692260000e+08,3.114692870000e+08,1.421311e+01,4.827027e-01,1.254098e+01,4.534202e-01,8.823529e-01,1.094214e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114692870000e+08,3.114693480000e+08,1.363934e+01,4.728592e-01,1.183607e+01,4.404927e-01,8.677884e-01,1.174302e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114693480000e+08,3.114694090000e+08,1.455738e+01,4.885136e-01,1.262295e+01,4.548996e-01,8.671171e-01,1.139113e-02,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114694330000e+08,3.114694940000e+08,1.475410e+01,4.918033e-01,1.296721e+01,4.610610e-01,8.788889e-01,1.087521e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114694940000e+08,3.114695550000e+08,1.452459e+01,4.879632e-01,1.290164e+01,4.598938e-01,8.882619e-01,1.058411e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114695550000e+08,3.114696160000e+08,1.377049e+01,4.751271e-01,1.221311e+01,4.474539e-01,8.869048e-01,1.092750e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114696160000e+08,3.114696770000e+08,1.295082e+01,4.607695e-01,1.144262e+01,4.331097e-01,8.835443e-01,1.141250e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114696770000e+08,3.114697380000e+08,1.500000e+01,4.958847e-01,1.322951e+01,4.657007e-01,8.819672e-01,1.066638e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114697380000e+08,3.114697990000e+08,1.450820e+01,4.876877e-01,1.298361e+01,4.613524e-01,8.949153e-01,1.030835e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114697990000e+08,3.114698600000e+08,1.424590e+01,4.832591e-01,1.239344e+01,4.507452e-01,8.699655e-01,1.140960e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114698600000e+08,3.114699210000e+08,1.468852e+01,4.907092e-01,1.300000e+01,4.616435e-01,8.850446e-01,1.065598e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114699210000e+08,3.114699820000e+08,1.368852e+01,4.737109e-01,1.229508e+01,4.489529e-01,8.982036e-01,1.046430e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114699820000e+08,3.114700430000e+08,1.429508e+01,4.840926e-01,1.263934e+01,4.551949e-01,8.841743e-01,1.083710e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114700430000e+08,3.114701040000e+08,1.386885e+01,4.768210e-01,1.257377e+01,4.540125e-01,9.066194e-01,1.000359e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114701040000e+08,3.114701650000e+08,1.495082e+01,4.950711e-01,1.300000e+01,4.616435e-01,8.695176e-01,1.115367e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114701650000e+08,3.114702260000e+08,1.536066e+01,5.018108e-01,1.334426e+01,4.677162e-01,8.687300e-01,1.103203e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114702260000e+08,3.114702870000e+08,1.434426e+01,4.849246e-01,1.293443e+01,4.604778e-01,9.017143e-01,1.006412e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114702870000e+08,3.114703480000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114703480000e+08,3.114704090000e+08,1.509836e+01,4.975079e-01,1.326229e+01,4.662775e-01,8.783931e-01,1.076946e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114704090000e+08,3.114704700000e+08,1.401639e+01,4.793505e-01,1.252459e+01,4.531238e-01,8.935673e-01,1.054674e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114704700000e+08,3.114705310000e+08,1.414754e+01,4.815879e-01,1.249180e+01,4.525303e-01,8.829664e-01,1.094264e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114705310000e+08,3.114705920000e+08,1.450820e+01,4.876877e-01,1.247541e+01,4.522333e-01,8.598870e-01,1.166778e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114705920000e+08,3.114706530000e+08,1.477049e+01,4.920764e-01,1.303279e+01,4.622253e-01,8.823529e-01,1.073370e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114706530000e+08,3.114707140000e+08,1.463934e+01,4.898870e-01,1.285246e+01,4.590164e-01,8.779395e-01,1.095454e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114707140000e+08,3.114707750000e+08,1.427869e+01,4.838149e-01,1.267213e+01,4.557849e-01,8.874856e-01,1.070719e-02,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
