#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197601950000e+08,3.197602560000e+08,9.836065e+00,4.015557e-01,9.049180e+00,3.851587e-01,9.200000e-01,1.107550e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197602560000e+08,3.197603170000e+08,1.044262e+01,4.137518e-01,9.639344e+00,3.975199e-01,9.230769e-01,1.055790e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197603170000e+08,3.197603780000e+08,1.072131e+01,4.192365e-01,9.770492e+00,4.002149e-01,9.113150e-01,1.111656e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197603780000e+08,3.197604390000e+08,9.950820e+00,4.038913e-01,9.065574e+00,3.855074e-01,9.110379e-01,1.155517e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197604390000e+08,3.197605000000e+08,9.721312e+00,3.992064e-01,9.049180e+00,3.851587e-01,9.308600e-01,1.041788e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197605000000e+08,3.197605610000e+08,1.014754e+01,4.078641e-01,9.540983e+00,3.954865e-01,9.402262e-01,9.528538e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197605610000e+08,3.197606220000e+08,1.047541e+01,4.144008e-01,9.918033e+00,4.032254e-01,9.467919e-01,8.879035e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197606220000e+08,3.197606830000e+08,1.022951e+01,4.095080e-01,9.508197e+00,3.948064e-01,9.294872e-01,1.024858e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197606830000e+08,3.197607440000e+08,9.704918e+00,3.988697e-01,8.868853e+00,3.813018e-01,9.138514e-01,1.153191e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197607440000e+08,3.197608050000e+08,9.901639e+00,4.028920e-01,9.163935e+00,3.875931e-01,9.254967e-01,1.068456e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197608050000e+08,3.197608660000e+08,9.754098e+00,3.998790e-01,9.081967e+00,3.858558e-01,9.310924e-01,1.038416e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197608660000e+08,3.197609270000e+08,9.393442e+00,3.924167e-01,8.704918e+00,3.777613e-01,9.267015e-01,1.088780e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197609270000e+08,3.197609880000e+08,1.026229e+01,4.101638e-01,9.311476e+00,3.907008e-01,9.073482e-01,1.158849e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197609880000e+08,3.197610490000e+08,1.039344e+01,4.127764e-01,9.508197e+00,3.948064e-01,9.148265e-01,1.108605e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197610490000e+08,3.197611100000e+08,1.077049e+01,4.201969e-01,9.967213e+00,4.042239e-01,9.254186e-01,1.024948e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197611100000e+08,3.197611710000e+08,9.770492e+00,4.002149e-01,8.950820e+00,3.830597e-01,9.161074e-01,1.135565e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197611710000e+08,3.197612320000e+08,1.031148e+01,4.111454e-01,9.557377e+00,3.958261e-01,9.268680e-01,1.038095e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197612320000e+08,3.197612930000e+08,1.016393e+01,4.081934e-01,9.409836e+00,3.927590e-01,9.258065e-01,1.052561e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197612930000e+08,3.197613540000e+08,1.091803e+01,4.230652e-01,1.014754e+01,4.078641e-01,9.294294e-01,9.923914e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197613540000e+08,3.197614150000e+08,1.050820e+01,4.150488e-01,9.770492e+00,4.002149e-01,9.297972e-01,1.009119e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197614150000e+08,3.197614760000e+08,9.983606e+00,4.045562e-01,9.377049e+00,3.920741e-01,9.392447e-01,9.679944e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197614760000e+08,3.197615370000e+08,9.655738e+00,3.978577e-01,8.885246e+00,3.816540e-01,9.202037e-01,1.116543e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197615370000e+08,3.197615980000e+08,1.016393e+01,4.081934e-01,9.360656e+00,3.917313e-01,9.209678e-01,1.083499e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197615980000e+08,3.197616590000e+08,9.950820e+00,4.038913e-01,9.049180e+00,3.851587e-01,9.093904e-01,1.165112e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197616590000e+08,3.197617200000e+08,9.918033e+00,4.032254e-01,9.114754e+00,3.865517e-01,9.190083e-01,1.109181e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197617200000e+08,3.197617810000e+08,9.852459e+00,4.018902e-01,9.114754e+00,3.865517e-01,9.251248e-01,1.073574e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197617810000e+08,3.197618420000e+08,9.360656e+00,3.917313e-01,8.606558e+00,3.756210e-01,9.194396e-01,1.138949e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197618420000e+08,3.197619030000e+08,1.037705e+01,4.124507e-01,9.704918e+00,3.988697e-01,9.352291e-01,9.782441e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197619030000e+08,3.197619640000e+08,1.013115e+01,4.075345e-01,9.475410e+00,3.941251e-01,9.352751e-01,9.897174e-03,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197619640000e+08,3.197620250000e+08,9.344262e+00,3.913881e-01,8.655738e+00,3.766926e-01,9.263158e-01,1.094282e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197620250000e+08,3.197620860000e+08,1.001639e+01,4.052199e-01,9.327868e+00,3.910446e-01,9.312602e-01,1.023573e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197620860000e+08,3.197621470000e+08,1.029508e+01,4.108185e-01,9.459017e+00,3.937840e-01,9.187898e-01,1.090018e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197621470000e+08,3.197622080000e+08,9.540983e+00,3.954865e-01,8.934426e+00,3.827088e-01,9.364261e-01,1.011381e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197622080000e+08,3.197622690000e+08,1.006557e+01,4.062135e-01,9.262295e+00,3.896677e-01,9.201955e-01,1.093628e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197622690000e+08,3.197623300000e+08,9.311476e+00,3.907008e-01,8.540983e+00,3.741873e-01,9.172535e-01,1.155967e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197623300000e+08,3.197623910000e+08,9.803279e+00,4.008859e-01,9.000000e+00,3.841107e-01,9.180602e-01,1.121586e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197623910000e+08,3.197624520000e+08,1.036066e+01,4.121248e-01,9.491803e+00,3.944659e-01,9.161392e-01,1.102558e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197624520000e+08,3.197625130000e+08,1.013115e+01,4.075345e-01,9.245902e+00,3.893227e-01,9.126214e-01,1.135936e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197625130000e+08,3.197625740000e+08,1.040984e+01,4.131017e-01,9.475410e+00,3.941251e-01,9.102362e-01,1.134333e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197625740000e+08,3.197626350000e+08,1.009836e+01,4.068745e-01,9.409836e+00,3.927590e-01,9.318182e-01,1.015569e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197626350000e+08,3.197626960000e+08,9.721312e+00,3.992064e-01,8.885246e+00,3.816540e-01,9.139966e-01,1.151338e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197626960000e+08,3.197627570000e+08,9.868853e+00,4.022244e-01,9.098361e+00,3.862039e-01,9.219269e-01,1.093454e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197627570000e+08,3.197628180000e+08,9.557377e+00,3.958261e-01,8.819673e+00,3.802431e-01,9.228131e-01,1.105336e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197628180000e+08,3.197628790000e+08,9.983606e+00,4.045562e-01,9.262295e+00,3.896677e-01,9.277504e-01,1.049119e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197628790000e+08,3.197629400000e+08,1.036066e+01,4.121248e-01,9.475410e+00,3.941251e-01,9.145570e-01,1.111950e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197629400000e+08,3.197630010000e+08,1.024590e+01,4.098361e-01,9.327868e+00,3.910446e-01,9.104000e-01,1.142432e-02,2.110000e+01,1.160000e+01,1.025000e+03,4370000021
3.197630090000e+08,3.197630700000e+08,1.026229e+01,4.101638e-01,9.540983e+00,3.954865e-01,9.297125e-01,1.021707e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197630700000e+08,3.197631310000e+08,9.967213e+00,4.042239e-01,9.147541e+00,3.872463e-01,9.177632e-01,1.114158e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197631310000e+08,3.197631920000e+08,1.122951e+01,4.290574e-01,1.022951e+01,4.095080e-01,9.109489e-01,1.088232e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197631920000e+08,3.197632530000e+08,9.967213e+00,4.042239e-01,9.213115e+00,3.886318e-01,9.243421e-01,1.072486e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197632530000e+08,3.197633140000e+08,9.737705e+00,3.995429e-01,9.065574e+00,3.855074e-01,9.309765e-01,1.040099e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197633140000e+08,3.197633750000e+08,9.622951e+00,3.971817e-01,8.770492e+00,3.791814e-01,9.114140e-01,1.172793e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197633750000e+08,3.197634360000e+08,1.032787e+01,4.114721e-01,9.459017e+00,3.937840e-01,9.158730e-01,1.105898e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197634360000e+08,3.197634970000e+08,1.042623e+01,4.134269e-01,9.377049e+00,3.920741e-01,8.993711e-01,1.192895e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197634970000e+08,3.197635580000e+08,9.918033e+00,4.032254e-01,9.081967e+00,3.858558e-01,9.157025e-01,1.129554e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197635580000e+08,3.197636190000e+08,1.047541e+01,4.144008e-01,9.737705e+00,3.995429e-01,9.295775e-01,1.012158e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197636190000e+08,3.197636800000e+08,1.047541e+01,4.144008e-01,9.852459e+00,4.018902e-01,9.405321e-01,9.355731e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197636800000e+08,3.197637410000e+08,1.040984e+01,4.131017e-01,9.672132e+00,3.981953e-01,9.291338e-01,1.018291e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197637410000e+08,3.197638020000e+08,1.001639e+01,4.052199e-01,9.229508e+00,3.889774e-01,9.214402e-01,1.088461e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197638020000e+08,3.197638630000e+08,1.008197e+01,4.065442e-01,9.114754e+00,3.865517e-01,9.040650e-01,1.187547e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197638630000e+08,3.197639240000e+08,9.754098e+00,3.998790e-01,9.262295e+00,3.896677e-01,9.495798e-01,8.970350e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197639240000e+08,3.197639850000e+08,1.009836e+01,4.068745e-01,9.278688e+00,3.900124e-01,9.188312e-01,1.100328e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197639850000e+08,3.197640460000e+08,9.655738e+00,3.978577e-01,8.967213e+00,3.834103e-01,9.286927e-01,1.060341e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197640460000e+08,3.197641070000e+08,1.073771e+01,4.195569e-01,9.868853e+00,4.022244e-01,9.190840e-01,1.065551e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197641070000e+08,3.197641680000e+08,1.040984e+01,4.131017e-01,9.573771e+00,3.961654e-01,9.196851e-01,1.078527e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197641680000e+08,3.197642290000e+08,1.036066e+01,4.121248e-01,9.524590e+00,3.951466e-01,9.193038e-01,1.083422e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197642290000e+08,3.197642900000e+08,1.001639e+01,4.052199e-01,9.295082e+00,3.903567e-01,9.279869e-01,1.045818e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197642900000e+08,3.197643510000e+08,1.042623e+01,4.134269e-01,9.655738e+00,3.978577e-01,9.261006e-01,1.037340e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197643510000e+08,3.197644120000e+08,1.062295e+01,4.173089e-01,9.934426e+00,4.035585e-01,9.351852e-01,9.671601e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197644120000e+08,3.197644730000e+08,1.044262e+01,4.137518e-01,9.688524e+00,3.985327e-01,9.277865e-01,1.025566e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197644730000e+08,3.197645340000e+08,9.475410e+00,3.941251e-01,8.721312e+00,3.781168e-01,9.204152e-01,1.125753e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197645340000e+08,3.197645950000e+08,1.009836e+01,4.068745e-01,9.344262e+00,3.913881e-01,9.253247e-01,1.059120e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197645950000e+08,3.197646560000e+08,9.819673e+00,4.012209e-01,9.016394e+00,3.844603e-01,9.181970e-01,1.119797e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197646560000e+08,3.197647170000e+08,1.018033e+01,4.085225e-01,9.163935e+00,3.875931e-01,9.001610e-01,1.202996e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197647170000e+08,3.197647780000e+08,9.606558e+00,3.968432e-01,9.016394e+00,3.844603e-01,9.385666e-01,9.919416e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197647780000e+08,3.197648390000e+08,1.004918e+01,4.058826e-01,9.377049e+00,3.920741e-01,9.331158e-01,1.009019e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197648390000e+08,3.197649000000e+08,9.967213e+00,4.042239e-01,9.016394e+00,3.844603e-01,9.046053e-01,1.191352e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197649000000e+08,3.197649610000e+08,9.524590e+00,3.951466e-01,8.852459e+00,3.809492e-01,9.294320e-01,1.062489e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197649610000e+08,3.197650220000e+08,9.885246e+00,4.025584e-01,9.114754e+00,3.865517e-01,9.220564e-01,1.091718e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197650220000e+08,3.197650830000e+08,9.704918e+00,3.988697e-01,8.967213e+00,3.834103e-01,9.239865e-01,1.089224e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197650830000e+08,3.197651440000e+08,9.311476e+00,3.907008e-01,8.622951e+00,3.759785e-01,9.260563e-01,1.097982e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197651440000e+08,3.197652050000e+08,9.262295e+00,3.896677e-01,8.639344e+00,3.763357e-01,9.327434e-01,1.053718e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197652050000e+08,3.197652660000e+08,9.934426e+00,4.035585e-01,9.049180e+00,3.851587e-01,9.108911e-01,1.157331e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197652660000e+08,3.197653270000e+08,1.018033e+01,4.085225e-01,9.131147e+00,3.868991e-01,8.969404e-01,1.220057e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197653270000e+08,3.197653880000e+08,1.050820e+01,4.150488e-01,9.655738e+00,3.978577e-01,9.188768e-01,1.078381e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197653880000e+08,3.197654490000e+08,9.786885e+00,4.005506e-01,9.016394e+00,3.844603e-01,9.212731e-01,1.102221e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197654490000e+08,3.197655100000e+08,1.093443e+01,4.233827e-01,1.006557e+01,4.062135e-01,9.205397e-01,1.047209e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197655100000e+08,3.197655710000e+08,1.008197e+01,4.065442e-01,9.278688e+00,3.900124e-01,9.203252e-01,1.091927e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197655710000e+08,3.197656320000e+08,1.055738e+01,4.160189e-01,9.524590e+00,3.951466e-01,9.021739e-01,1.170657e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197656320000e+08,3.197656930000e+08,9.868853e+00,4.022244e-01,9.098361e+00,3.862039e-01,9.219269e-01,1.093454e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197656930000e+08,3.197657540000e+08,9.885246e+00,4.025584e-01,9.032787e+00,3.848096e-01,9.137645e-01,1.143145e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197657540000e+08,3.197658150000e+08,1.000000e+01,4.048882e-01,9.409836e+00,3.927590e-01,9.409836e-01,9.541408e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197658150000e+08,3.197658760000e+08,1.060656e+01,4.169868e-01,9.639344e+00,3.975199e-01,9.088099e-01,1.131770e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197658760000e+08,3.197659370000e+08,1.042623e+01,4.134269e-01,9.655738e+00,3.978577e-01,9.261006e-01,1.037340e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197659370000e+08,3.197659980000e+08,9.622951e+00,3.971817e-01,8.852459e+00,3.809492e-01,9.199318e-01,1.120182e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197659980000e+08,3.197660590000e+08,1.037705e+01,4.124507e-01,9.540983e+00,3.954865e-01,9.194313e-01,1.081785e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197660590000e+08,3.197661200000e+08,9.704918e+00,3.988697e-01,9.000000e+00,3.841107e-01,9.273649e-01,1.066689e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197661200000e+08,3.197661810000e+08,1.032787e+01,4.114721e-01,9.360656e+00,3.917313e-01,9.063492e-01,1.160736e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197661810000e+08,3.197662420000e+08,1.022951e+01,4.095080e-01,9.557377e+00,3.958261e-01,9.342949e-01,9.918575e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197662420000e+08,3.197663030000e+08,9.704918e+00,3.988697e-01,9.049180e+00,3.851587e-01,9.324324e-01,1.031614e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197663030000e+08,3.197663640000e+08,1.055738e+01,4.160189e-01,9.901639e+00,4.028920e-01,9.378882e-01,9.510857e-03,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197663640000e+08,3.197664250000e+08,1.062295e+01,4.173089e-01,9.852459e+00,4.018902e-01,9.274691e-01,1.018881e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197664250000e+08,3.197664860000e+08,9.803279e+00,4.008859e-01,8.918033e+00,3.823575e-01,9.096990e-01,1.172046e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197664860000e+08,3.197665470000e+08,1.040984e+01,4.131017e-01,9.672132e+00,3.981953e-01,9.291338e-01,1.018291e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197665470000e+08,3.197666080000e+08,9.786885e+00,4.005506e-01,8.983606e+00,3.837606e-01,9.179230e-01,1.123380e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197666080000e+08,3.197666690000e+08,1.040984e+01,4.131017e-01,9.606558e+00,3.968432e-01,9.228346e-01,1.058976e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197666690000e+08,3.197667300000e+08,9.622951e+00,3.971817e-01,8.934426e+00,3.827088e-01,9.284497e-01,1.063814e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197667300000e+08,3.197667910000e+08,9.934426e+00,4.035585e-01,9.229508e+00,3.889774e-01,9.290429e-01,1.042989e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197667910000e+08,3.197668520000e+08,1.031148e+01,4.111454e-01,9.491803e+00,3.944659e-01,9.205087e-01,1.078570e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197668520000e+08,3.197669130000e+08,1.000000e+01,4.048882e-01,9.344262e+00,3.913881e-01,9.344262e-01,1.002242e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197669130000e+08,3.197669740000e+08,9.590164e+00,3.965045e-01,8.737705e+00,3.784720e-01,9.111111e-01,1.176607e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197669740000e+08,3.197670350000e+08,9.409836e+00,3.927590e-01,8.737705e+00,3.784720e-01,9.285714e-01,1.074949e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197670350000e+08,3.197670960000e+08,9.803279e+00,4.008859e-01,9.081967e+00,3.858558e-01,9.264214e-01,1.067651e-02,2.110000e+01,1.130000e+01,1.025000e+03,4370000001
3.197671490000e+08,3.197672100000e+08,9.655738e+00,3.978577e-01,8.918033e+00,3.823575e-01,9.235993e-01,1.094543e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197672100000e+08,3.197672710000e+08,1.119672e+01,4.284306e-01,1.029508e+01,4.108185e-01,9.194729e-01,1.041190e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197672710000e+08,3.197673320000e+08,9.688524e+00,3.985327e-01,8.901639e+00,3.820059e-01,9.187817e-01,1.123672e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197673320000e+08,3.197673930000e+08,1.022951e+01,4.095080e-01,9.360656e+00,3.917313e-01,9.150641e-01,1.116038e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197673930000e+08,3.197674540000e+08,9.918033e+00,4.032254e-01,9.131147e+00,3.868991e-01,9.206612e-01,1.098791e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197674540000e+08,3.197675150000e+08,9.819673e+00,4.012209e-01,8.901639e+00,3.820059e-01,9.065108e-01,1.189471e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197675150000e+08,3.197675760000e+08,1.016393e+01,4.081934e-01,9.524590e+00,3.951466e-01,9.370968e-01,9.750634e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197675760000e+08,3.197676370000e+08,1.003279e+01,4.055514e-01,9.278688e+00,3.900124e-01,9.248366e-01,1.065762e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197676370000e+08,3.197676980000e+08,1.021311e+01,4.091798e-01,9.393442e+00,3.924167e-01,9.197432e-01,1.088504e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197676980000e+08,3.197677590000e+08,9.639344e+00,3.975199e-01,9.049180e+00,3.851587e-01,9.387755e-01,9.886776e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197677590000e+08,3.197678200000e+08,9.557377e+00,3.958261e-01,8.836065e+00,3.805963e-01,9.245283e-01,1.094001e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197678200000e+08,3.197678810000e+08,9.901639e+00,4.028920e-01,9.229508e+00,3.889774e-01,9.321192e-01,1.023507e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197678810000e+08,3.197679420000e+08,1.011475e+01,4.072047e-01,9.344262e+00,3.913881e-01,9.238250e-01,1.067969e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197679420000e+08,3.197680030000e+08,9.540983e+00,3.954865e-01,8.770492e+00,3.791814e-01,9.192440e-01,1.129383e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197680030000e+08,3.197680640000e+08,1.067213e+01,4.182738e-01,9.606558e+00,3.968432e-01,9.001536e-01,1.174989e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197680640000e+08,3.197681250000e+08,1.019672e+01,4.088513e-01,9.442623e+00,3.934426e-01,9.260450e-01,1.049312e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197681250000e+08,3.197681860000e+08,1.013115e+01,4.075345e-01,9.409836e+00,3.927590e-01,9.288026e-01,1.034426e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197681860000e+08,3.197682470000e+08,1.004918e+01,4.058826e-01,9.229508e+00,3.889774e-01,9.184339e-01,1.105474e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197682470000e+08,3.197683080000e+08,1.016393e+01,4.081934e-01,9.409836e+00,3.927590e-01,9.258065e-01,1.052561e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197683080000e+08,3.197683690000e+08,9.819673e+00,4.012209e-01,9.163935e+00,3.875931e-01,9.332221e-01,1.019989e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197683690000e+08,3.197684300000e+08,9.475410e+00,3.941251e-01,8.934426e+00,3.827088e-01,9.429066e-01,9.650804e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197684300000e+08,3.197684910000e+08,1.031148e+01,4.111454e-01,9.606558e+00,3.968432e-01,9.316375e-01,1.006253e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197684910000e+08,3.197685520000e+08,9.950820e+00,4.038913e-01,9.196721e+00,3.882859e-01,9.242175e-01,1.074181e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197685520000e+08,3.197686130000e+08,1.031148e+01,4.111454e-01,9.655738e+00,3.978577e-01,9.364070e-01,9.729976e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197686130000e+08,3.197686740000e+08,1.006557e+01,4.062135e-01,9.475410e+00,3.941251e-01,9.413681e-01,9.481183e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197686740000e+08,3.197687350000e+08,1.006557e+01,4.062135e-01,9.098361e+00,3.862039e-01,9.039088e-01,1.189378e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197687350000e+08,3.197687960000e+08,1.021311e+01,4.091798e-01,9.704918e+00,3.988697e-01,9.502408e-01,8.711833e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197687960000e+08,3.197688570000e+08,1.063934e+01,4.176308e-01,9.983606e+00,4.045562e-01,9.383667e-01,9.439992e-03,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197688570000e+08,3.197689180000e+08,9.393442e+00,3.924167e-01,8.672132e+00,3.770492e-01,9.232112e-01,1.112301e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
3.197689180000e+08,3.197689790000e+08,1.108197e+01,4.262295e-01,1.014754e+01,4.078641e-01,9.156805e-01,1.068717e-02,2.100000e+01,1.150000e+01,1.024000e+03,4370100002
