#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635170170000e+08,2.635170780000e+08,1.490164e+01,4.942562e-01,1.072131e+01,4.192365e-01,7.194719e-01,1.490092e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635170780000e+08,2.635171390000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635171390000e+08,2.635172000000e+08,1.477049e+01,4.920764e-01,1.078689e+01,4.205166e-01,7.302997e-01,1.478526e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635172000000e+08,2.635172610000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635172610000e+08,2.635173220000e+08,1.509836e+01,4.975079e-01,1.129508e+01,4.303084e-01,7.480999e-01,1.430422e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635173220000e+08,2.635173830000e+08,1.498361e+01,4.956137e-01,1.086885e+01,4.221113e-01,7.253829e-01,1.476299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635173830000e+08,2.635174440000e+08,1.480328e+01,4.926223e-01,1.096721e+01,4.240170e-01,7.408638e-01,1.458107e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635174440000e+08,2.635175050000e+08,1.532787e+01,5.012749e-01,1.132787e+01,4.309324e-01,7.390375e-01,1.436205e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635175050000e+08,2.635175660000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635175660000e+08,2.635176270000e+08,1.470492e+01,4.909829e-01,1.075410e+01,4.198770e-01,7.313266e-01,1.480034e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635176270000e+08,2.635176880000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635176880000e+08,2.635177490000e+08,1.434426e+01,4.849246e-01,1.067213e+01,4.182738e-01,7.440000e-01,1.475375e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635177490000e+08,2.635178100000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635178100000e+08,2.635178710000e+08,1.396721e+01,4.785088e-01,9.901639e+00,4.028920e-01,7.089202e-01,1.556270e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635178710000e+08,2.635179320000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635179320000e+08,2.635179930000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635179930000e+08,2.635180540000e+08,1.378689e+01,4.754098e-01,1.027869e+01,4.104913e-01,7.455410e-01,1.501920e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635180540000e+08,2.635181150000e+08,1.498361e+01,4.956137e-01,1.075410e+01,4.198770e-01,7.177243e-01,1.488821e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635181150000e+08,2.635181760000e+08,1.478689e+01,4.923494e-01,1.086885e+01,4.221113e-01,7.350333e-01,1.469420e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635181760000e+08,2.635182370000e+08,1.503279e+01,4.964263e-01,1.047541e+01,4.144008e-01,6.968375e-01,1.517815e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635182370000e+08,2.635182980000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635182980000e+08,2.635183590000e+08,1.526229e+01,5.002015e-01,1.122951e+01,4.290574e-01,7.357680e-01,1.445068e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635183590000e+08,2.635184200000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635184200000e+08,2.635184810000e+08,1.413115e+01,4.813088e-01,9.950820e+00,4.038913e-01,7.041763e-01,1.554546e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635184810000e+08,2.635185420000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635185420000e+08,2.635186030000e+08,1.552459e+01,5.044814e-01,1.088525e+01,4.224295e-01,7.011616e-01,1.487484e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635186030000e+08,2.635196170000e+08,2.140040e-01,1.452753e-02,1.508876e-01,1.219854e-02,7.050691e-01,3.095609e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635186340000e+08,2.635186950000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635186950000e+08,2.635187560000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635187560000e+08,2.635188170000e+08,1.540984e+01,5.026134e-01,1.090164e+01,4.227474e-01,7.074468e-01,1.483834e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635188170000e+08,2.635188780000e+08,1.519672e+01,4.991258e-01,1.096721e+01,4.240170e-01,7.216828e-01,1.471985e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635188780000e+08,2.635189390000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635189390000e+08,2.635190000000e+08,1.534426e+01,5.015429e-01,1.124590e+01,4.293705e-01,7.329060e-01,1.446167e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635190000000e+08,2.635190610000e+08,1.496721e+01,4.953424e-01,1.085246e+01,4.217928e-01,7.250822e-01,1.477609e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635190610000e+08,2.635191220000e+08,1.590164e+01,5.105709e-01,1.163934e+01,4.368168e-01,7.319587e-01,1.422192e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635191220000e+08,2.635191830000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635191830000e+08,2.635192440000e+08,1.572131e+01,5.076677e-01,1.163934e+01,4.368168e-01,7.403545e-01,1.415797e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635192440000e+08,2.635193050000e+08,1.467213e+01,4.904352e-01,1.070492e+01,4.189158e-01,7.296090e-01,1.484669e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635193050000e+08,2.635193660000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635193660000e+08,2.635194270000e+08,1.568852e+01,5.071380e-01,1.165574e+01,4.371243e-01,7.429467e-01,1.412650e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635194270000e+08,2.635194880000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635194880000e+08,2.635195490000e+08,1.467213e+01,4.904352e-01,1.101639e+01,4.249666e-01,7.508380e-01,1.445781e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635195490000e+08,2.635196100000e+08,1.359016e+01,4.720059e-01,9.819673e+00,4.012209e-01,7.225573e-01,1.555054e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635196100000e+08,2.635196710000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635196710000e+08,2.635197320000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635197320000e+08,2.635197930000e+08,1.455738e+01,4.885136e-01,1.063934e+01,4.176308e-01,7.308559e-01,1.488339e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635197930000e+08,2.635198540000e+08,1.496721e+01,4.953424e-01,1.100000e+01,4.246503e-01,7.349398e-01,1.460706e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635198540000e+08,2.635199150000e+08,1.516393e+01,4.985871e-01,1.096721e+01,4.240170e-01,7.232432e-01,1.471026e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635199150000e+08,2.635199760000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635199760000e+08,2.635200370000e+08,1.496721e+01,4.953424e-01,1.070492e+01,4.189158e-01,7.152246e-01,1.493610e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635200370000e+08,2.635200980000e+08,1.426229e+01,4.835371e-01,1.016393e+01,4.081934e-01,7.126437e-01,1.534218e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635200980000e+08,2.635201590000e+08,1.422951e+01,4.829810e-01,1.014754e+01,4.078641e-01,7.131336e-01,1.535202e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635201590000e+08,2.635202200000e+08,1.470492e+01,4.909829e-01,1.054098e+01,4.156958e-01,7.168339e-01,1.504297e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635202200000e+08,2.635202810000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635202810000e+08,2.635203420000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635203420000e+08,2.635204030000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635204030000e+08,2.635204640000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635204640000e+08,2.635205250000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635205250000e+08,2.635205860000e+08,1.531148e+01,5.010068e-01,1.124590e+01,4.293705e-01,7.344754e-01,1.444999e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635205860000e+08,2.635206470000e+08,1.527869e+01,5.004701e-01,1.086885e+01,4.221113e-01,7.113734e-01,1.484257e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635206470000e+08,2.635207080000e+08,1.578689e+01,5.087253e-01,1.131148e+01,4.306205e-01,7.165109e-01,1.452334e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635207080000e+08,2.635207690000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635207690000e+08,2.635208300000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635208300000e+08,2.635208910000e+08,1.539344e+01,5.023460e-01,1.142623e+01,4.327993e-01,7.422790e-01,1.427334e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635208910000e+08,2.635209520000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635209520000e+08,2.635210130000e+08,1.545902e+01,5.034149e-01,1.111475e+01,4.268596e-01,7.189820e-01,1.463761e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635210130000e+08,2.635210740000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635210740000e+08,2.635211350000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635211350000e+08,2.635211960000e+08,1.429508e+01,4.840926e-01,1.070492e+01,4.189158e-01,7.488532e-01,1.468601e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635211960000e+08,2.635212570000e+08,1.432787e+01,4.846474e-01,1.027869e+01,4.104913e-01,7.173913e-01,1.523053e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635212840000e+08,2.635213450000e+08,1.481967e+01,4.928950e-01,1.108197e+01,4.262295e-01,7.477876e-01,1.444402e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635213450000e+08,2.635214060000e+08,1.350820e+01,4.705803e-01,9.983606e+00,4.045562e-01,7.390777e-01,1.529808e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635214060000e+08,2.635214670000e+08,1.650820e+01,5.202174e-01,1.186885e+01,4.411024e-01,7.189673e-01,1.416506e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635214670000e+08,2.635215280000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635215280000e+08,2.635215890000e+08,1.421311e+01,4.827027e-01,1.036066e+01,4.121248e-01,7.289504e-01,1.509607e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635215890000e+08,2.635216500000e+08,1.555738e+01,5.050138e-01,1.111475e+01,4.268596e-01,7.144362e-01,1.466224e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635216500000e+08,2.635217110000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635217110000e+08,2.635217720000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635217720000e+08,2.635218330000e+08,1.511475e+01,4.977779e-01,1.098361e+01,4.243337e-01,7.266811e-01,1.467714e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635218330000e+08,2.635218940000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635218940000e+08,2.635219550000e+08,1.481967e+01,4.928950e-01,1.054098e+01,4.156958e-01,7.112832e-01,1.507208e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635219550000e+08,2.635220160000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635220160000e+08,2.635220770000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635220770000e+08,2.635221380000e+08,1.457377e+01,4.887886e-01,1.026229e+01,4.101638e-01,7.041620e-01,1.530779e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635221380000e+08,2.635221990000e+08,1.595082e+01,5.113598e-01,1.193443e+01,4.423193e-01,7.482014e-01,1.391488e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635221990000e+08,2.635222600000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635222600000e+08,2.635223210000e+08,1.393443e+01,4.779469e-01,9.967213e+00,4.042239e-01,7.152941e-01,1.547858e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635223210000e+08,2.635223820000e+08,1.434426e+01,4.849246e-01,1.027869e+01,4.104913e-01,7.165715e-01,1.523518e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635223820000e+08,2.635224430000e+08,1.409836e+01,4.807501e-01,1.006557e+01,4.062135e-01,7.139535e-01,1.541005e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635224430000e+08,2.635225040000e+08,1.493443e+01,4.947996e-01,1.091803e+01,4.230652e-01,7.310647e-01,1.469070e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635225040000e+08,2.635225650000e+08,1.547541e+01,5.036817e-01,1.100000e+01,4.246503e-01,7.108051e-01,1.475654e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635225650000e+08,2.635226260000e+08,1.581967e+01,5.092533e-01,1.172131e+01,4.383522e-01,7.409326e-01,1.410367e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635226260000e+08,2.635226870000e+08,1.419672e+01,4.824242e-01,1.003279e+01,4.055514e-01,7.066975e-01,1.547091e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635226870000e+08,2.635227480000e+08,1.460656e+01,4.893381e-01,1.055738e+01,4.160189e-01,7.227834e-01,1.499598e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635227480000e+08,2.635228090000e+08,1.473771e+01,4.915300e-01,1.067213e+01,4.182738e-01,7.241379e-01,1.490654e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635228090000e+08,2.635228700000e+08,1.401639e+01,4.793505e-01,9.901639e+00,4.028920e-01,7.064328e-01,1.557421e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635228700000e+08,2.635229310000e+08,1.475410e+01,4.918033e-01,1.014754e+01,4.078641e-01,6.877778e-01,1.544666e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635229310000e+08,2.635229920000e+08,1.480328e+01,4.926223e-01,1.049180e+01,4.147249e-01,7.087486e-01,1.511946e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635229920000e+08,2.635230530000e+08,1.486885e+01,4.937121e-01,1.032787e+01,4.114721e-01,6.945976e-01,1.529323e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635230530000e+08,2.635231140000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,7.403628e-01,1.476289e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635231140000e+08,2.635231750000e+08,1.477049e+01,4.920764e-01,1.070492e+01,4.189158e-01,7.247503e-01,1.487974e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635231750000e+08,2.635232360000e+08,1.540984e+01,5.026134e-01,1.119672e+01,4.284306e-01,7.265958e-01,1.453735e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635232360000e+08,2.635232970000e+08,1.503279e+01,4.964263e-01,1.078689e+01,4.205166e-01,7.175573e-01,1.486650e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635232970000e+08,2.635233580000e+08,1.450820e+01,4.876877e-01,1.032787e+01,4.114721e-01,7.118644e-01,1.522388e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635233580000e+08,2.635234190000e+08,1.490164e+01,4.942562e-01,1.044262e+01,4.137518e-01,7.007701e-01,1.518827e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635234190000e+08,2.635234800000e+08,1.526229e+01,5.002015e-01,1.149180e+01,4.340394e-01,7.529538e-01,1.413508e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635234800000e+08,2.635235410000e+08,1.536066e+01,5.018108e-01,1.104918e+01,4.255985e-01,7.193170e-01,1.467907e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635235410000e+08,2.635236020000e+08,1.445902e+01,4.868604e-01,1.031148e+01,4.111454e-01,7.131519e-01,1.522940e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635236020000e+08,2.635236630000e+08,1.526229e+01,5.002015e-01,1.068852e+01,4.185949e-01,7.003222e-01,1.501417e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635236630000e+08,2.635237240000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635237240000e+08,2.635237850000e+08,1.439344e+01,4.857552e-01,1.018033e+01,4.085225e-01,7.072893e-01,1.535574e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635237850000e+08,2.635238460000e+08,1.414754e+01,4.815879e-01,1.024590e+01,4.098361e-01,7.242178e-01,1.521291e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635238460000e+08,2.635239070000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635239480000e+08,2.635240090000e+08,1.495082e+01,4.950711e-01,1.083607e+01,4.214741e-01,7.247807e-01,1.478922e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635240090000e+08,2.635240700000e+08,1.559016e+01,5.055457e-01,1.118033e+01,4.281169e-01,7.171398e-01,1.460487e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635240700000e+08,2.635241310000e+08,1.577049e+01,5.084611e-01,1.150820e+01,4.343489e-01,7.297297e-01,1.431834e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635241310000e+08,2.635241920000e+08,1.488525e+01,4.939842e-01,1.077049e+01,4.201969e-01,7.235683e-01,1.484194e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635241920000e+08,2.635242530000e+08,1.540984e+01,5.026134e-01,1.096721e+01,4.240170e-01,7.117021e-01,1.477427e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635242530000e+08,2.635243140000e+08,1.485246e+01,4.934399e-01,1.057377e+01,4.163418e-01,7.119206e-01,1.504554e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635243140000e+08,2.635243750000e+08,1.545902e+01,5.034149e-01,1.100000e+01,4.246503e-01,7.115589e-01,1.475293e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635243750000e+08,2.635244360000e+08,1.422951e+01,4.829810e-01,1.019672e+01,4.088513e-01,7.165899e-01,1.529619e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635244360000e+08,2.635244970000e+08,1.483607e+01,4.931675e-01,1.077049e+01,4.201969e-01,7.259669e-01,1.482640e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635244970000e+08,2.635245580000e+08,1.455738e+01,4.885136e-01,1.045902e+01,4.140764e-01,7.184685e-01,1.509249e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635245580000e+08,2.635246190000e+08,1.501639e+01,4.961556e-01,1.050820e+01,4.150488e-01,6.997817e-01,1.514440e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635246190000e+08,2.635246800000e+08,1.524590e+01,4.999328e-01,1.096721e+01,4.240170e-01,7.193549e-01,1.473360e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635246800000e+08,2.635247410000e+08,1.444262e+01,4.865843e-01,1.081967e+01,4.211552e-01,7.491487e-01,1.460509e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635247410000e+08,2.635248020000e+08,1.475410e+01,4.918033e-01,1.055738e+01,4.160189e-01,7.155555e-01,1.503831e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635248020000e+08,2.635248630000e+08,1.455738e+01,4.885136e-01,1.057377e+01,4.163418e-01,7.263514e-01,1.496110e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635248630000e+08,2.635249240000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635249240000e+08,2.635249850000e+08,1.483607e+01,4.931675e-01,1.055738e+01,4.160189e-01,7.116022e-01,1.505880e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635249850000e+08,2.635250460000e+08,1.493443e+01,4.947996e-01,1.083607e+01,4.214741e-01,7.255763e-01,1.478404e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635250460000e+08,2.635251070000e+08,1.598361e+01,5.118851e-01,1.173771e+01,4.386586e-01,7.343590e-01,1.414489e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635251070000e+08,2.635251680000e+08,1.581967e+01,5.092533e-01,1.150820e+01,4.343489e-01,7.274612e-01,1.433361e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635251680000e+08,2.635252290000e+08,1.498361e+01,4.956137e-01,1.080328e+01,4.208360e-01,7.210066e-01,1.483520e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635252290000e+08,2.635252900000e+08,1.486885e+01,4.937121e-01,1.049180e+01,4.147249e-01,7.056229e-01,1.513334e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635252900000e+08,2.635253510000e+08,1.436066e+01,4.852016e-01,1.029508e+01,4.108185e-01,7.168950e-01,1.522122e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635253510000e+08,2.635254120000e+08,1.473771e+01,4.915300e-01,1.088525e+01,4.224295e-01,7.385985e-01,1.465475e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635254120000e+08,2.635254730000e+08,1.465574e+01,4.901612e-01,1.042623e+01,4.134269e-01,7.114094e-01,1.515417e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635254730000e+08,2.635255340000e+08,1.518033e+01,4.988565e-01,1.042623e+01,4.134269e-01,6.868250e-01,1.524092e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635255340000e+08,2.635255950000e+08,1.490164e+01,4.942562e-01,1.078689e+01,4.205166e-01,7.238724e-01,1.482873e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635255950000e+08,2.635256560000e+08,1.432787e+01,4.846474e-01,1.034426e+01,4.117986e-01,7.219679e-01,1.515482e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635257150000e+08,2.635257760000e+08,1.452459e+01,4.879632e-01,1.108197e+01,4.262295e-01,7.629797e-01,1.428672e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000006
2.635257760000e+08,2.635258370000e+08,1.509836e+01,4.975079e-01,1.080328e+01,4.208360e-01,7.155266e-01,1.486634e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000006
