#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196702690000e+08,3.196703300000e+08,5.022951e+01,9.074329e-01,4.544262e+01,8.631113e-01,9.046997e-01,5.304627e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196703300000e+08,3.196703910000e+08,4.981967e+01,9.037234e-01,4.516393e+01,8.604606e-01,9.065482e-01,5.279879e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196703910000e+08,3.196704520000e+08,4.865574e+01,8.931042e-01,4.432787e+01,8.524590e-01,9.110512e-01,5.225279e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196704520000e+08,3.196705130000e+08,4.870492e+01,8.935555e-01,4.450820e+01,8.541912e-01,9.138337e-01,5.148146e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196705130000e+08,3.196705740000e+08,4.732787e+01,8.808330e-01,4.318033e+01,8.413526e-01,9.123658e-01,5.262570e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196705740000e+08,3.196706350000e+08,4.729508e+01,8.805278e-01,4.319672e+01,8.415123e-01,9.133449e-01,5.237713e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196706350000e+08,3.196706960000e+08,5.003279e+01,9.056542e-01,4.537705e+01,8.624883e-01,9.069462e-01,5.258543e-03,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196707070000e+08,3.196707680000e+08,4.781967e+01,8.853977e-01,4.404918e+01,8.497751e-01,9.211519e-01,4.989914e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196707680000e+08,3.196708290000e+08,4.803279e+01,8.873684e-01,4.398361e+01,8.491424e-01,9.156997e-01,5.132836e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196708290000e+08,3.196708900000e+08,4.896721e+01,8.959582e-01,4.488525e+01,8.578017e-01,9.166388e-01,5.057822e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196708900000e+08,3.196709510000e+08,4.752459e+01,8.826616e-01,4.331147e+01,8.426294e-01,9.113488e-01,5.279109e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196709510000e+08,3.196710120000e+08,4.901639e+01,8.964081e-01,4.440984e+01,8.532468e-01,9.060200e-01,5.336431e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196710120000e+08,3.196710730000e+08,4.840984e+01,8.908445e-01,4.460656e+01,8.551345e-01,9.214358e-01,4.951230e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196710730000e+08,3.196711340000e+08,4.745901e+01,8.820525e-01,4.344262e+01,8.439041e-01,9.153714e-01,5.172888e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196711340000e+08,3.196711950000e+08,4.822951e+01,8.891838e-01,4.416393e+01,8.508812e-01,9.157036e-01,5.122249e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196711950000e+08,3.196712560000e+08,4.881967e+01,8.946075e-01,4.442623e+01,8.534042e-01,9.100067e-01,5.244028e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196712560000e+08,3.196713170000e+08,4.924590e+01,8.985042e-01,4.480328e+01,8.570181e-01,9.097869e-01,5.227025e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196713170000e+08,3.196713780000e+08,4.844262e+01,8.911461e-01,4.454099e+01,8.545058e-01,9.194586e-01,5.006071e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196713780000e+08,3.196714390000e+08,4.980328e+01,9.035746e-01,4.559016e+01,8.645113e-01,9.154049e-01,5.048768e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196714390000e+08,3.196715000000e+08,4.875410e+01,8.940064e-01,4.472131e+01,8.562338e-01,9.172831e-01,5.051011e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196715000000e+08,3.196715610000e+08,4.819672e+01,8.888814e-01,4.419672e+01,8.511971e-01,9.170068e-01,5.087845e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196715610000e+08,3.196716220000e+08,4.890164e+01,8.953581e-01,4.483607e+01,8.573316e-01,9.168622e-01,5.055041e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196716220000e+08,3.196716830000e+08,4.901639e+01,8.964081e-01,4.496721e+01,8.585845e-01,9.173913e-01,5.034480e-03,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196716970000e+08,3.196717580000e+08,4.890164e+01,8.953581e-01,4.431147e+01,8.523014e-01,9.061348e-01,5.339765e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196717580000e+08,3.196718190000e+08,4.959016e+01,9.016393e-01,4.509836e+01,8.598357e-01,9.094215e-01,5.218341e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196718190000e+08,3.196718800000e+08,4.908197e+01,8.970075e-01,4.422951e+01,8.515127e-01,9.011356e-01,5.454929e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196718800000e+08,3.196719410000e+08,4.909836e+01,8.971573e-01,4.496721e+01,8.585845e-01,9.158598e-01,5.072452e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196719410000e+08,3.196720020000e+08,4.724590e+01,8.800699e-01,4.283607e+01,8.379920e-01,9.066620e-01,5.418822e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196720020000e+08,3.196720630000e+08,4.837705e+01,8.905427e-01,4.386885e+01,8.480339e-01,9.068112e-01,5.351255e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196720630000e+08,3.196721240000e+08,4.790164e+01,8.861562e-01,4.357377e+01,8.451769e-01,9.096509e-01,5.303458e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196721240000e+08,3.196721850000e+08,4.816393e+01,8.885790e-01,4.381967e+01,8.475584e-01,9.098026e-01,5.284996e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196721850000e+08,3.196722460000e+08,4.742623e+01,8.817478e-01,4.291803e+01,8.387934e-01,9.049430e-01,5.452912e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196722460000e+08,3.196723070000e+08,4.790164e+01,8.861562e-01,4.391803e+01,8.485091e-01,9.168378e-01,5.108214e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196723070000e+08,3.196723680000e+08,4.913115e+01,8.974568e-01,4.439344e+01,8.530893e-01,9.035702e-01,5.391916e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196723680000e+08,3.196724290000e+08,4.747541e+01,8.822048e-01,4.291803e+01,8.387934e-01,9.040055e-01,5.474058e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196724290000e+08,3.196724900000e+08,4.918033e+01,8.979058e-01,4.470492e+01,8.560768e-01,9.090000e-01,5.251001e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196724900000e+08,3.196725510000e+08,4.834426e+01,8.902409e-01,4.349180e+01,8.443817e-01,8.996270e-01,5.533531e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196725510000e+08,3.196726120000e+08,4.742623e+01,8.817478e-01,4.291803e+01,8.387934e-01,9.049430e-01,5.452912e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196726120000e+08,3.196726730000e+08,4.818033e+01,8.887302e-01,4.347541e+01,8.442225e-01,9.023477e-01,5.475557e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196726920000e+08,3.196727530000e+08,4.862295e+01,8.928032e-01,4.419672e+01,8.511971e-01,9.089683e-01,5.281838e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196727530000e+08,3.196728140000e+08,4.952459e+01,9.010430e-01,4.540984e+01,8.627998e-01,9.169149e-01,5.021698e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196728140000e+08,3.196728750000e+08,4.709836e+01,8.786947e-01,4.268853e+01,8.365476e-01,9.063696e-01,5.434921e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196728750000e+08,3.196729360000e+08,5.004918e+01,9.058026e-01,4.544262e+01,8.631113e-01,9.079594e-01,5.231901e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196729360000e+08,3.196729970000e+08,4.642623e+01,8.724023e-01,4.229508e+01,8.326836e-01,9.110169e-01,5.350203e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196729970000e+08,3.196730580000e+08,4.863934e+01,8.929537e-01,4.408197e+01,8.500913e-01,9.063027e-01,5.349848e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196730580000e+08,3.196731190000e+08,4.860656e+01,8.926527e-01,4.444262e+01,8.535617e-01,9.143339e-01,5.139781e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196731190000e+08,3.196731800000e+08,4.704918e+01,8.782358e-01,4.273771e+01,8.370293e-01,9.083624e-01,5.385493e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196731800000e+08,3.196732410000e+08,4.737705e+01,8.812905e-01,4.345901e+01,8.440633e-01,9.173011e-01,5.123385e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196732410000e+08,3.196733020000e+08,4.814754e+01,8.884278e-01,4.386885e+01,8.480339e-01,9.111338e-01,5.250581e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196733020000e+08,3.196733630000e+08,4.770492e+01,8.843347e-01,4.396721e+01,8.489841e-01,9.216495e-01,4.981468e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196733630000e+08,3.196734240000e+08,4.795082e+01,8.866110e-01,4.345901e+01,8.440633e-01,9.063248e-01,5.387550e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196734240000e+08,3.196734850000e+08,4.983607e+01,9.038721e-01,4.521312e+01,8.609289e-01,9.072368e-01,5.261522e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196734850000e+08,3.196735460000e+08,4.616393e+01,8.699344e-01,4.229508e+01,8.326836e-01,9.161932e-01,5.221759e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196735460000e+08,3.196736070000e+08,4.813115e+01,8.882765e-01,4.403279e+01,8.496169e-01,9.148501e-01,5.150970e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196736070000e+08,3.196736680000e+08,4.795082e+01,8.866110e-01,4.360656e+01,8.454949e-01,9.094017e-01,5.307316e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196736930000e+08,3.196737540000e+08,4.831147e+01,8.899390e-01,4.431147e+01,8.523014e-01,9.172040e-01,5.076305e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196737540000e+08,3.196738150000e+08,4.885246e+01,8.949078e-01,4.380328e+01,8.473998e-01,8.966443e-01,5.576596e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196738150000e+08,3.196738760000e+08,5.003279e+01,9.056542e-01,4.513115e+01,8.601482e-01,9.020315e-01,5.380986e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196738760000e+08,3.196739370000e+08,4.890164e+01,8.953581e-01,4.401639e+01,8.494588e-01,9.001006e-01,5.490354e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196739370000e+08,3.196739980000e+08,4.865574e+01,8.931042e-01,4.437705e+01,8.529318e-01,9.120620e-01,5.198386e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196739980000e+08,3.196740590000e+08,4.936066e+01,8.995505e-01,4.504918e+01,8.593668e-01,9.126536e-01,5.145411e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196740590000e+08,3.196741200000e+08,4.706557e+01,8.783888e-01,4.267213e+01,8.363869e-01,9.066527e-01,5.429435e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196741200000e+08,3.196741810000e+08,4.821312e+01,8.890326e-01,4.396721e+01,8.489841e-01,9.119347e-01,5.225606e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196741810000e+08,3.196742420000e+08,5.008197e+01,9.060992e-01,4.532787e+01,8.620208e-01,9.050736e-01,5.303099e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196742420000e+08,3.196743030000e+08,4.850820e+01,8.917490e-01,4.419672e+01,8.511971e-01,9.111186e-01,5.231429e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196743030000e+08,3.196743640000e+08,4.821312e+01,8.890326e-01,4.345901e+01,8.440633e-01,9.013941e-01,5.497451e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196743640000e+08,3.196744250000e+08,4.750820e+01,8.825095e-01,4.296721e+01,8.392738e-01,9.044169e-01,5.461674e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196744250000e+08,3.196744860000e+08,4.863934e+01,8.929537e-01,4.418033e+01,8.510392e-01,9.083249e-01,5.297702e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196744860000e+08,3.196745470000e+08,4.826229e+01,8.894859e-01,4.347541e+01,8.442225e-01,9.008152e-01,5.508984e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196745470000e+08,3.196746080000e+08,4.804918e+01,8.875198e-01,4.381967e+01,8.475584e-01,9.119754e-01,5.233420e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196746080000e+08,3.196746690000e+08,4.783607e+01,8.855494e-01,4.393443e+01,8.486674e-01,9.184373e-01,5.066731e-03,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196746850000e+08,3.196747460000e+08,4.859016e+01,8.925021e-01,4.457377e+01,8.548202e-01,9.173414e-01,5.057902e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196747460000e+08,3.196748070000e+08,4.898361e+01,8.961082e-01,4.455738e+01,8.546630e-01,9.096386e-01,5.244881e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196748070000e+08,3.196748680000e+08,4.850820e+01,8.917490e-01,4.457377e+01,8.548202e-01,9.188915e-01,5.018719e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196748680000e+08,3.196749290000e+08,4.901639e+01,8.964081e-01,4.444262e+01,8.535617e-01,9.066890e-01,5.319368e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196749290000e+08,3.196749900000e+08,4.772131e+01,8.844866e-01,4.329508e+01,8.424698e-01,9.072484e-01,5.376538e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196749900000e+08,3.196750510000e+08,5.065574e+01,9.112749e-01,4.631147e+01,8.713235e-01,9.142395e-01,5.037262e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196750510000e+08,3.196751120000e+08,4.922951e+01,8.983547e-01,4.449180e+01,8.540339e-01,9.037629e-01,5.381718e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196751120000e+08,3.196751730000e+08,4.829508e+01,8.897880e-01,4.378688e+01,8.472413e-01,9.066531e-01,5.359869e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196751730000e+08,3.196752340000e+08,4.885246e+01,8.949078e-01,4.449180e+01,8.540339e-01,9.107382e-01,5.223017e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196752340000e+08,3.196752950000e+08,4.700000e+01,8.777766e-01,4.265574e+01,8.362263e-01,9.075689e-01,5.409225e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196752950000e+08,3.196753560000e+08,4.681967e+01,8.760911e-01,4.244262e+01,8.341347e-01,9.065126e-01,5.447338e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196753560000e+08,3.196754170000e+08,4.824590e+01,8.893348e-01,4.411475e+01,8.504074e-01,9.143731e-01,5.157886e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196754170000e+08,3.196754780000e+08,4.947541e+01,9.005955e-01,4.508197e+01,8.596793e-01,9.111995e-01,5.177915e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196754780000e+08,3.196755390000e+08,4.822951e+01,8.891838e-01,4.365574e+01,8.459715e-01,9.051666e-01,5.401615e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196755390000e+08,3.196756000000e+08,4.793443e+01,8.864594e-01,4.373771e+01,8.467653e-01,9.124487e-01,5.226932e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196756000000e+08,3.196756610000e+08,4.785246e+01,8.857012e-01,4.386885e+01,8.480339e-01,9.167523e-01,5.113226e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196756780000e+08,3.196757390000e+08,4.778688e+01,8.850941e-01,4.336066e+01,8.431076e-01,9.073756e-01,5.369538e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196757390000e+08,3.196758000000e+08,4.868853e+01,8.934050e-01,4.416393e+01,8.508812e-01,9.070707e-01,5.327442e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196758000000e+08,3.196758610000e+08,4.977049e+01,9.032772e-01,4.536066e+01,8.623325e-01,9.113966e-01,5.157368e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196758610000e+08,3.196759220000e+08,4.786885e+01,8.858529e-01,4.375410e+01,8.469240e-01,9.140411e-01,5.187246e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196759220000e+08,3.196759830000e+08,4.850820e+01,8.917490e-01,4.421312e+01,8.513549e-01,9.114566e-01,5.222442e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196759830000e+08,3.196760440000e+08,4.845901e+01,8.912969e-01,4.414754e+01,8.507233e-01,9.110284e-01,5.236479e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196760440000e+08,3.196761050000e+08,4.749180e+01,8.823572e-01,4.290164e+01,8.386332e-01,9.033483e-01,5.489821e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196761050000e+08,3.196761660000e+08,4.970492e+01,9.026819e-01,4.531147e+01,8.618649e-01,9.116095e-01,5.155166e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196761660000e+08,3.196762270000e+08,4.747541e+01,8.822048e-01,4.347541e+01,8.442225e-01,9.157459e-01,5.161594e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196762270000e+08,3.196762880000e+08,4.832787e+01,8.900899e-01,4.383607e+01,8.477170e-01,9.070556e-01,5.347672e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196762880000e+08,3.196763490000e+08,4.806557e+01,8.876712e-01,4.388525e+01,8.481924e-01,9.130287e-01,5.204132e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196763490000e+08,3.196764100000e+08,4.909836e+01,8.971573e-01,4.465574e+01,8.556058e-01,9.095159e-01,5.241951e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196764100000e+08,3.196764710000e+08,4.844262e+01,8.911461e-01,4.413115e+01,8.505654e-01,9.109983e-01,5.238166e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196764710000e+08,3.196765320000e+08,4.583607e+01,8.668396e-01,4.155738e+01,8.253899e-01,9.066523e-01,5.501784e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196765320000e+08,3.196765930000e+08,4.763934e+01,8.837267e-01,4.316393e+01,8.411929e-01,9.060565e-01,5.412068e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196765930000e+08,3.196766540000e+08,4.865574e+01,8.931042e-01,4.391803e+01,8.485091e-01,9.026280e-01,5.441762e-03,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196766760000e+08,3.196767370000e+08,4.695082e+01,8.773172e-01,4.324590e+01,8.419912e-01,9.210894e-01,5.037697e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196767370000e+08,3.196767980000e+08,4.836066e+01,8.903919e-01,4.390164e+01,8.483508e-01,9.077966e-01,5.326681e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196767980000e+08,3.196768590000e+08,5.014754e+01,9.066923e-01,4.616393e+01,8.699344e-01,9.205623e-01,4.889340e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196768590000e+08,3.196769200000e+08,4.959016e+01,9.016393e-01,4.501639e+01,8.590540e-01,9.077686e-01,5.260951e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196769200000e+08,3.196769810000e+08,4.736066e+01,8.811380e-01,4.337705e+01,8.432670e-01,9.158878e-01,5.163888e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196769810000e+08,3.196770420000e+08,4.736066e+01,8.811380e-01,4.331147e+01,8.426294e-01,9.145033e-01,5.202278e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196770420000e+08,3.196771030000e+08,4.829508e+01,8.897880e-01,4.444262e+01,8.535617e-01,9.202308e-01,4.991713e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196771030000e+08,3.196771640000e+08,4.729508e+01,8.805278e-01,4.337705e+01,8.432670e-01,9.171577e-01,5.131864e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196771640000e+08,3.196772250000e+08,4.834426e+01,8.902409e-01,4.450820e+01,8.541912e-01,9.206511e-01,4.977149e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196772250000e+08,3.196772860000e+08,4.872131e+01,8.937058e-01,4.452459e+01,8.543485e-01,9.138627e-01,5.146496e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196772860000e+08,3.196773470000e+08,4.913115e+01,8.974568e-01,4.465574e+01,8.556058e-01,9.089089e-01,5.255993e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196773470000e+08,3.196774080000e+08,4.595082e+01,8.679240e-01,4.188525e+01,8.286395e-01,9.115233e-01,5.363975e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196774080000e+08,3.196774690000e+08,4.804918e+01,8.875198e-01,4.355738e+01,8.450180e-01,9.065166e-01,5.377090e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196774690000e+08,3.196775300000e+08,4.896721e+01,8.959582e-01,4.480328e+01,8.570181e-01,9.149649e-01,5.103684e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196775300000e+08,3.196775910000e+08,4.821312e+01,8.890326e-01,4.413115e+01,8.505654e-01,9.153349e-01,5.133276e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196775910000e+08,3.196776520000e+08,4.752459e+01,8.826616e-01,4.308197e+01,8.403938e-01,9.065195e-01,5.406610e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196776750000e+08,3.196777360000e+08,4.603279e+01,8.686978e-01,4.216393e+01,8.313916e-01,9.159544e-01,5.235954e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196777360000e+08,3.196777970000e+08,4.863934e+01,8.929537e-01,4.375410e+01,8.469240e-01,8.995618e-01,5.518311e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196777970000e+08,3.196778580000e+08,4.718033e+01,8.794590e-01,4.309836e+01,8.405536e-01,9.134816e-01,5.240331e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196778580000e+08,3.196779190000e+08,4.929508e+01,8.989528e-01,4.503279e+01,8.592104e-01,9.135351e-01,5.125260e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196779190000e+08,3.196779800000e+08,4.765574e+01,8.838788e-01,4.345901e+01,8.440633e-01,9.119367e-01,5.256024e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196779800000e+08,3.196780410000e+08,4.759016e+01,8.832704e-01,4.363934e+01,8.458127e-01,9.169824e-01,5.120850e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196780410000e+08,3.196781020000e+08,4.919672e+01,8.980555e-01,4.429508e+01,8.521437e-01,9.003665e-01,5.467380e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196781020000e+08,3.196781630000e+08,4.773771e+01,8.846385e-01,4.336066e+01,8.431076e-01,9.083104e-01,5.347878e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196781630000e+08,3.196782240000e+08,4.847541e+01,8.914476e-01,4.401639e+01,8.494588e-01,9.080149e-01,5.314710e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196782240000e+08,3.196782850000e+08,4.898361e+01,8.961082e-01,4.442623e+01,8.534042e-01,9.069612e-01,5.314178e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196782850000e+08,3.196783460000e+08,4.883607e+01,8.947576e-01,4.463934e+01,8.554487e-01,9.140651e-01,5.134972e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196783460000e+08,3.196784070000e+08,4.788525e+01,8.860045e-01,4.339344e+01,8.434263e-01,9.061965e-01,5.394545e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196784070000e+08,3.196784680000e+08,4.745901e+01,8.820525e-01,4.350820e+01,8.445408e-01,9.167530e-01,5.134359e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196784680000e+08,3.196785290000e+08,4.785246e+01,8.857012e-01,4.354099e+01,8.448589e-01,9.099007e-01,5.299571e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196785290000e+08,3.196785900000e+08,4.868853e+01,8.934050e-01,4.408197e+01,8.500913e-01,9.053872e-01,5.370489e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196785900000e+08,3.196786510000e+08,4.722951e+01,8.799171e-01,4.296721e+01,8.392738e-01,9.097536e-01,5.338328e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196786770000e+08,3.196787380000e+08,4.885246e+01,8.949078e-01,4.437705e+01,8.529318e-01,9.083893e-01,5.284465e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196787380000e+08,3.196787990000e+08,4.881967e+01,8.946075e-01,4.411475e+01,8.504074e-01,9.036266e-01,5.407677e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196787990000e+08,3.196788600000e+08,4.873771e+01,8.938561e-01,4.481967e+01,8.571749e-01,9.196098e-01,4.986614e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196788600000e+08,3.196789210000e+08,4.763934e+01,8.837267e-01,4.300000e+01,8.395940e-01,9.026152e-01,5.499827e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196789210000e+08,3.196789820000e+08,4.875410e+01,8.940064e-01,4.367213e+01,8.461304e-01,8.957633e-01,5.603205e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196789820000e+08,3.196790430000e+08,4.855738e+01,8.922009e-01,4.414754e+01,8.507233e-01,9.091830e-01,5.279792e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196790430000e+08,3.196791040000e+08,4.785246e+01,8.857012e-01,4.331147e+01,8.426294e-01,9.051045e-01,5.424444e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196791040000e+08,3.196791650000e+08,4.772131e+01,8.844866e-01,4.322951e+01,8.418316e-01,9.058743e-01,5.412116e-03,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
