#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565307160000e+08,2.565307770000e+08,3.821312e+01,7.914824e-01,3.527869e+01,7.604861e-01,9.232090e-01,5.514855e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565307770000e+08,2.565308380000e+08,3.968853e+01,8.066174e-01,3.680328e+01,7.767448e-01,9.273028e-01,5.276820e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565308380000e+08,2.565308990000e+08,3.770492e+01,7.862019e-01,3.480328e+01,7.553446e-01,9.230435e-01,5.557377e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565308990000e+08,2.565309600000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565309600000e+08,2.565310210000e+08,3.890164e+01,7.985811e-01,3.593443e+01,7.675213e-01,9.237252e-01,5.448951e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565310210000e+08,2.565310820000e+08,3.940984e+01,8.037804e-01,3.659016e+01,7.744926e-01,9.284526e-01,5.256658e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565310820000e+08,2.565311430000e+08,3.947541e+01,8.044488e-01,3.672131e+01,7.758793e-01,9.302326e-01,5.191512e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565311430000e+08,2.565312040000e+08,3.834426e+01,7.928395e-01,3.577049e+01,7.657686e-01,9.328773e-01,5.174065e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565312040000e+08,2.565312650000e+08,3.903279e+01,7.999260e-01,3.621312e+01,7.704918e-01,9.277614e-01,5.305460e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565313270000e+08,2.565313880000e+08,3.939344e+01,8.036132e-01,3.634426e+01,7.718858e-01,9.225968e-01,5.451408e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565313880000e+08,2.565314490000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565314490000e+08,2.565315100000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565315100000e+08,2.565315710000e+08,3.981967e+01,8.079489e-01,3.721312e+01,7.810577e-01,9.345410e-01,5.018456e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565315710000e+08,2.565316320000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565316320000e+08,2.565316930000e+08,3.868853e+01,7.963907e-01,3.614754e+01,7.697939e-01,9.343221e-01,5.099200e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565316930000e+08,2.565317540000e+08,3.995082e+01,8.092784e-01,3.739344e+01,7.829478e-01,9.359869e-01,4.958401e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565317540000e+08,2.565318150000e+08,3.813115e+01,7.906331e-01,3.540984e+01,7.618983e-01,9.286329e-01,5.337849e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565318150000e+08,2.565318760000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565318760000e+08,2.565319370000e+08,3.824590e+01,7.918220e-01,3.550820e+01,7.629558e-01,9.284183e-01,5.337223e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565319370000e+08,2.565319980000e+08,3.791803e+01,7.884206e-01,3.506557e+01,7.581856e-01,9.247730e-01,5.484241e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565319980000e+08,2.565320590000e+08,4.001639e+01,8.099423e-01,3.693443e+01,7.781275e-01,9.229824e-01,5.396446e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565320590000e+08,2.565321200000e+08,3.942623e+01,8.039475e-01,3.685246e+01,7.772636e-01,9.347193e-01,5.037040e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565321200000e+08,2.565321810000e+08,3.940984e+01,8.037804e-01,3.685246e+01,7.772636e-01,9.351081e-01,5.024107e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565321810000e+08,2.565322420000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565322420000e+08,2.565323030000e+08,3.818033e+01,7.911428e-01,3.536066e+01,7.613691e-01,9.261485e-01,5.419199e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565323030000e+08,2.565323640000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565323640000e+08,2.565324250000e+08,3.816393e+01,7.909729e-01,3.539344e+01,7.617220e-01,9.274055e-01,5.377684e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565324250000e+08,2.565324860000e+08,3.677049e+01,7.763987e-01,3.427869e+01,7.496304e-01,9.322336e-01,5.307070e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565325490000e+08,2.565326100000e+08,4.039344e+01,8.137491e-01,3.757377e+01,7.848334e-01,9.301948e-01,5.133464e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565326100000e+08,2.565326710000e+08,4.016393e+01,8.114340e-01,3.726229e+01,7.815737e-01,9.277551e-01,5.230427e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565326710000e+08,2.565327320000e+08,3.940984e+01,8.037804e-01,3.647541e+01,7.732772e-01,9.255407e-01,5.354142e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565327320000e+08,2.565327930000e+08,3.775410e+01,7.867144e-01,3.509836e+01,7.585400e-01,9.296570e-01,5.328745e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565327930000e+08,2.565328540000e+08,3.995082e+01,8.092784e-01,3.688525e+01,7.776093e-01,9.232663e-01,5.391738e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565328540000e+08,2.565329150000e+08,3.760656e+01,7.851757e-01,3.508197e+01,7.583629e-01,9.328684e-01,5.224890e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565329150000e+08,2.565329760000e+08,3.790164e+01,7.882501e-01,3.521312e+01,7.597790e-01,9.290658e-01,5.338967e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565329760000e+08,2.565330370000e+08,3.991803e+01,8.089462e-01,3.727869e+01,7.817456e-01,9.338809e-01,5.035698e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565330370000e+08,2.565330980000e+08,3.850820e+01,7.945325e-01,3.552459e+01,7.631319e-01,9.225202e-01,5.516208e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565330980000e+08,2.565331590000e+08,3.862295e+01,7.957155e-01,3.608197e+01,7.690954e-01,9.342105e-01,5.107553e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565331590000e+08,2.565332200000e+08,3.822951e+01,7.916523e-01,3.581967e+01,7.662948e-01,9.369640e-01,5.032591e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565332200000e+08,2.565332810000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565332810000e+08,2.565333420000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565333420000e+08,2.565334030000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565334030000e+08,2.565334640000e+08,3.981967e+01,8.079489e-01,3.745901e+01,7.836340e-01,9.407163e-01,4.791629e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565334640000e+08,2.565335250000e+08,3.922951e+01,8.019394e-01,3.650820e+01,7.736246e-01,9.306310e-01,5.193979e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565335250000e+08,2.565335860000e+08,3.844262e+01,7.938558e-01,3.588525e+01,7.669959e-01,9.334755e-01,5.146013e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565335860000e+08,2.565336470000e+08,3.937705e+01,8.034460e-01,3.663934e+01,7.750129e-01,9.304746e-01,5.189644e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565336470000e+08,2.565337080000e+08,3.988525e+01,8.086140e-01,3.690164e+01,7.777821e-01,9.251952e-01,5.333476e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565337650000e+08,2.565338260000e+08,3.829508e+01,7.923309e-01,3.604918e+01,7.687458e-01,9.413527e-01,4.861426e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565338260000e+08,2.565338870000e+08,3.895082e+01,7.990858e-01,3.613115e+01,7.696193e-01,9.276094e-01,5.316188e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565338870000e+08,2.565339480000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565339480000e+08,2.565340090000e+08,3.931147e+01,8.027767e-01,3.670492e+01,7.757061e-01,9.336947e-01,5.081032e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565340090000e+08,2.565340700000e+08,3.911475e+01,8.007656e-01,3.636066e+01,7.720598e-01,9.295893e-01,5.237569e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565340700000e+08,2.565341310000e+08,3.863934e+01,7.958843e-01,3.621312e+01,7.704918e-01,9.372083e-01,4.996771e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565341310000e+08,2.565341920000e+08,3.842623e+01,7.936864e-01,3.595082e+01,7.676964e-01,9.355802e-01,5.070741e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565341920000e+08,2.565342530000e+08,3.913115e+01,8.009334e-01,3.700000e+01,7.788179e-01,9.455383e-01,4.644712e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565342530000e+08,2.565343140000e+08,3.809836e+01,7.902932e-01,3.544262e+01,7.622510e-01,9.302926e-01,5.282398e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565343140000e+08,2.565343750000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565343750000e+08,2.565344360000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565344360000e+08,2.565344970000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565344970000e+08,2.565345580000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565345580000e+08,2.565346190000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565346190000e+08,2.565346800000e+08,4.001639e+01,8.099423e-01,3.698361e+01,7.786454e-01,9.242114e-01,5.356779e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565346800000e+08,2.565347410000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565347410000e+08,2.565348020000e+08,3.800000e+01,7.892723e-01,3.565574e+01,7.645392e-01,9.383089e-01,4.997209e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565348020000e+08,2.565348630000e+08,3.777049e+01,7.868853e-01,3.519672e+01,7.596021e-01,9.318576e-01,5.249792e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565348630000e+08,2.565349240000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565349860000e+08,2.565350470000e+08,3.903279e+01,7.999260e-01,3.632787e+01,7.717116e-01,9.307014e-01,5.204605e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565350470000e+08,2.565351080000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565351080000e+08,2.565351690000e+08,3.921312e+01,8.017718e-01,3.632787e+01,7.717116e-01,9.264214e-01,5.338257e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565351690000e+08,2.565352300000e+08,3.829508e+01,7.923309e-01,3.562295e+01,7.641877e-01,9.302226e-01,5.271258e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565352300000e+08,2.565352910000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565352910000e+08,2.565353520000e+08,3.932787e+01,8.029441e-01,3.675410e+01,7.762256e-01,9.345561e-01,5.049196e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565353520000e+08,2.565354130000e+08,3.791803e+01,7.884206e-01,3.532787e+01,7.610160e-01,9.316905e-01,5.245522e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565354130000e+08,2.565354740000e+08,3.922951e+01,8.019394e-01,3.675410e+01,7.762256e-01,9.368993e-01,4.970409e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565354740000e+08,2.565355350000e+08,3.868853e+01,7.963907e-01,3.616393e+01,7.699685e-01,9.347458e-01,5.083877e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565355350000e+08,2.565355960000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565355960000e+08,2.565356570000e+08,3.726229e+01,7.815737e-01,3.463934e+01,7.535636e-01,9.296085e-01,5.365504e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565356570000e+08,2.565357180000e+08,4.040984e+01,8.139142e-01,3.765574e+01,7.856890e-01,9.318458e-01,5.075861e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565357180000e+08,2.565357790000e+08,3.924590e+01,8.021069e-01,3.629508e+01,7.713633e-01,9.248120e-01,5.389381e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565357790000e+08,2.565358400000e+08,3.973771e+01,8.071170e-01,3.696721e+01,7.784728e-01,9.302805e-01,5.172706e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565358400000e+08,2.565359010000e+08,3.955738e+01,8.052835e-01,3.690164e+01,7.777821e-01,9.328637e-01,5.094591e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565359010000e+08,2.565359620000e+08,3.867213e+01,7.962219e-01,3.565574e+01,7.645392e-01,9.220008e-01,5.521368e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565359620000e+08,2.565360230000e+08,3.972131e+01,8.069504e-01,3.678688e+01,7.765718e-01,9.261246e-01,5.313832e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565360230000e+08,2.565360840000e+08,3.934426e+01,8.031114e-01,3.654099e+01,7.739719e-01,9.287500e-01,5.250931e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565360840000e+08,2.565361450000e+08,3.942623e+01,8.039475e-01,3.681967e+01,7.769178e-01,9.338877e-01,5.066766e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565361600000e+08,2.565362210000e+08,3.880328e+01,7.975709e-01,3.632787e+01,7.717116e-01,9.362062e-01,5.023148e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565362210000e+08,2.565362820000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565362820000e+08,2.565363430000e+08,4.026229e+01,8.124270e-01,3.719672e+01,7.808856e-01,9.238600e-01,5.351746e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565363430000e+08,2.565364040000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565364040000e+08,2.565364650000e+08,3.872131e+01,7.967280e-01,3.586885e+01,7.668207e-01,9.263336e-01,5.375000e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565364650000e+08,2.565365260000e+08,3.852459e+01,7.947016e-01,3.577049e+01,7.657686e-01,9.285107e-01,5.314717e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565365260000e+08,2.565365870000e+08,3.919672e+01,8.016042e-01,3.659016e+01,7.744926e-01,9.335006e-01,5.095376e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565365870000e+08,2.565366480000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565366480000e+08,2.565367090000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,9.282987e-01,5.314074e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565367090000e+08,2.565367700000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565367700000e+08,2.565368310000e+08,3.890164e+01,7.985811e-01,3.608197e+01,7.690954e-01,9.275179e-01,5.322647e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565368310000e+08,2.565368920000e+08,3.781967e+01,7.873973e-01,3.519672e+01,7.596021e-01,9.306459e-01,5.289377e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565368920000e+08,2.565369530000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565369530000e+08,2.565370140000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565370140000e+08,2.565370750000e+08,3.867213e+01,7.962219e-01,3.588525e+01,7.669959e-01,9.279355e-01,5.324214e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565370750000e+08,2.565371360000e+08,3.819672e+01,7.913127e-01,3.555738e+01,7.634840e-01,9.309013e-01,5.254227e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565371360000e+08,2.565371970000e+08,3.913115e+01,8.009334e-01,3.654099e+01,7.739719e-01,9.338081e-01,5.088677e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565371970000e+08,2.565372580000e+08,3.954099e+01,8.051167e-01,3.700000e+01,7.788179e-01,9.357380e-01,4.993048e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565372580000e+08,2.565373190000e+08,3.708197e+01,7.796801e-01,3.468853e+01,7.540984e-01,9.354553e-01,5.166488e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565373810000e+08,2.565374420000e+08,3.926229e+01,8.022743e-01,3.645901e+01,7.731034e-01,9.286013e-01,5.261471e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565374420000e+08,2.565375030000e+08,3.940984e+01,8.037804e-01,3.626229e+01,7.710148e-01,9.201331e-01,5.528935e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565375030000e+08,2.565375640000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565375640000e+08,2.565376250000e+08,3.847541e+01,7.941942e-01,3.570492e+01,7.650664e-01,9.279932e-01,5.335839e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565376250000e+08,2.565376860000e+08,3.847541e+01,7.941942e-01,3.539344e+01,7.617220e-01,9.198977e-01,5.603194e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565376860000e+08,2.565377470000e+08,3.895082e+01,7.990858e-01,3.621312e+01,7.704918e-01,9.297138e-01,5.244288e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565377470000e+08,2.565378080000e+08,3.978688e+01,8.076162e-01,3.688525e+01,7.776093e-01,9.270704e-01,5.278047e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565378080000e+08,2.565378690000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565378690000e+08,2.565379300000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565379300000e+08,2.565379910000e+08,3.867213e+01,7.962219e-01,3.578688e+01,7.659440e-01,9.253921e-01,5.409927e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565379910000e+08,2.565380520000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,9.279661e-01,5.322044e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565380520000e+08,2.565381130000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565381130000e+08,2.565381740000e+08,3.877049e+01,7.972339e-01,3.600000e+01,7.682213e-01,9.285412e-01,5.296790e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565381740000e+08,2.565382350000e+08,3.880328e+01,7.975709e-01,3.596721e+01,7.678714e-01,9.269117e-01,5.349879e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565382350000e+08,2.565382960000e+08,3.781967e+01,7.873973e-01,3.506557e+01,7.581856e-01,9.271781e-01,5.409893e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565382960000e+08,2.565383570000e+08,3.847541e+01,7.941942e-01,3.618033e+01,7.701429e-01,9.403494e-01,4.888724e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565383570000e+08,2.565384180000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565384180000e+08,2.565384790000e+08,3.944262e+01,8.041147e-01,3.706557e+01,7.795078e-01,9.397340e-01,4.851666e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565384790000e+08,2.565385400000e+08,3.732787e+01,7.822610e-01,3.439344e+01,7.508841e-01,9.213878e-01,5.640073e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565385400000e+08,2.565386010000e+08,3.821312e+01,7.914824e-01,3.557377e+01,7.636600e-01,9.309309e-01,5.252057e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565386040000e+08,2.565386650000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,9.331046e-01,5.173672e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565386650000e+08,2.565387260000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565387260000e+08,2.565387870000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565387870000e+08,2.565388480000e+08,3.960656e+01,8.057840e-01,3.701639e+01,7.789904e-01,9.346027e-01,5.029734e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565388480000e+08,2.565389090000e+08,3.816393e+01,7.909729e-01,3.539344e+01,7.617220e-01,9.274055e-01,5.377684e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565389090000e+08,2.565389700000e+08,3.931147e+01,8.027767e-01,3.650820e+01,7.736246e-01,9.286906e-01,5.255142e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565389700000e+08,2.565390310000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565390310000e+08,2.565390920000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565390920000e+08,2.565391530000e+08,3.921312e+01,8.017718e-01,3.657377e+01,7.743191e-01,9.326923e-01,5.122961e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565391530000e+08,2.565392140000e+08,4.009836e+01,8.107713e-01,3.767213e+01,7.858599e-01,9.394931e-01,4.820823e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565392140000e+08,2.565392750000e+08,3.886885e+01,7.982445e-01,3.606557e+01,7.689206e-01,9.278786e-01,5.312660e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565392750000e+08,2.565393360000e+08,3.862295e+01,7.957155e-01,3.626229e+01,7.710148e-01,9.388794e-01,4.935271e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565393360000e+08,2.565393970000e+08,3.980328e+01,8.077826e-01,3.711475e+01,7.800247e-01,9.324547e-01,5.093157e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565393970000e+08,2.565394580000e+08,3.867213e+01,7.962219e-01,3.609836e+01,7.692701e-01,9.334463e-01,5.131764e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565394580000e+08,2.565395190000e+08,3.877049e+01,7.972339e-01,3.619672e+01,7.703174e-01,9.336152e-01,5.119207e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565395190000e+08,2.565395800000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565395800000e+08,2.565396410000e+08,3.750820e+01,7.841482e-01,3.513115e+01,7.588943e-01,9.366259e-01,5.093438e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565396410000e+08,2.565397020000e+08,3.840984e+01,7.935171e-01,3.563934e+01,7.643635e-01,9.278703e-01,5.344593e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565397020000e+08,2.565397630000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
