#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336882730000e+08,3.336883340000e+08,5.119672e+01,9.161280e-01,2.981967e+01,6.991760e-01,5.824528e-01,8.824644e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336883340000e+08,3.336883950000e+08,5.018033e+01,9.069886e-01,2.942623e+01,6.945482e-01,5.864097e-01,8.901313e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336883950000e+08,3.336884560000e+08,5.218033e+01,9.248866e-01,3.029508e+01,7.047274e-01,5.805843e-01,8.746548e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336884560000e+08,3.336885170000e+08,5.106557e+01,9.149538e-01,2.939344e+01,6.941612e-01,5.756019e-01,8.855617e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336885170000e+08,3.336885780000e+08,5.119672e+01,9.161280e-01,2.952459e+01,6.957080e-01,5.766891e-01,8.841270e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336885780000e+08,3.336886390000e+08,5.091803e+01,9.136311e-01,3.004918e+01,7.018614e-01,5.901481e-01,8.824565e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336886390000e+08,3.336887000000e+08,5.093443e+01,9.137782e-01,2.978688e+01,6.987915e-01,5.848085e-01,8.840167e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336887000000e+08,3.336887610000e+08,5.137705e+01,9.177400e-01,3.070492e+01,7.094782e-01,5.976388e-01,8.759473e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336888190000e+08,3.336888800000e+08,5.045901e+01,9.095037e-01,2.942623e+01,6.945482e-01,5.831709e-01,8.886743e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336888800000e+08,3.336889410000e+08,5.083607e+01,9.128954e-01,2.959016e+01,6.964802e-01,5.820703e-01,8.857037e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336889410000e+08,3.336890020000e+08,5.122951e+01,9.164213e-01,2.960656e+01,6.966731e-01,5.779200e-01,8.834993e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336890020000e+08,3.336890630000e+08,5.177049e+01,9.212473e-01,2.996721e+01,7.009035e-01,5.788473e-01,8.786092e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336890630000e+08,3.336891240000e+08,5.019672e+01,9.071367e-01,2.901639e+01,6.896946e-01,5.780535e-01,8.925038e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336891240000e+08,3.336891850000e+08,5.198361e+01,9.231415e-01,3.034426e+01,7.052992e-01,5.837275e-01,8.753784e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336891850000e+08,3.336892460000e+08,5.111475e+01,9.153943e-01,2.957377e+01,6.962873e-01,5.785760e-01,8.843044e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336892460000e+08,3.336893070000e+08,5.019672e+01,9.071367e-01,3.014754e+01,7.030092e-01,6.005878e-01,8.851081e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336893070000e+08,3.336893680000e+08,5.165574e+01,9.202257e-01,3.031148e+01,7.049180e-01,5.867978e-01,8.772055e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336893680000e+08,3.336894290000e+08,5.090164e+01,9.134840e-01,3.003279e+01,7.016700e-01,5.900161e-01,8.826419e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336894290000e+08,3.336894900000e+08,5.213115e+01,9.244506e-01,3.044262e+01,7.064413e-01,5.839623e-01,8.740679e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336894900000e+08,3.336895510000e+08,5.193443e+01,9.227048e-01,3.057377e+01,7.079614e-01,5.886995e-01,8.742464e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336895510000e+08,3.336896120000e+08,5.034426e+01,9.084689e-01,3.016393e+01,7.032003e-01,5.991534e-01,8.843378e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336896740000e+08,3.336897350000e+08,5.149180e+01,9.187644e-01,2.937705e+01,6.939675e-01,5.705190e-01,8.832284e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336897350000e+08,3.336897960000e+08,5.078688e+01,9.124538e-01,2.863935e+01,6.851988e-01,5.639122e-01,8.909472e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336897960000e+08,3.336898570000e+08,5.116393e+01,9.158346e-01,3.024590e+01,7.041551e-01,5.911567e-01,8.800005e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336898570000e+08,3.336899180000e+08,5.147541e+01,9.186181e-01,2.981967e+01,6.991760e-01,5.792994e-01,8.809946e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336899180000e+08,3.336899790000e+08,5.100000e+01,9.143662e-01,2.972131e+01,6.980219e-01,5.827708e-01,8.840691e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336899790000e+08,3.336900400000e+08,5.203279e+01,9.235781e-01,3.021312e+01,7.037734e-01,5.806553e-01,8.758733e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336900400000e+08,3.336901010000e+08,5.072131e+01,9.118645e-01,2.988525e+01,6.999444e-01,5.892049e-01,8.844752e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336901010000e+08,3.336901620000e+08,5.055738e+01,9.103898e-01,2.973771e+01,6.982144e-01,5.881972e-01,8.862351e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336901620000e+08,3.336902230000e+08,5.086885e+01,9.131898e-01,2.896721e+01,6.891098e-01,5.694489e-01,8.888916e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336902230000e+08,3.336902840000e+08,5.109836e+01,9.152476e-01,2.986885e+01,6.997523e-01,5.845364e-01,8.826812e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336902840000e+08,3.336903450000e+08,5.078688e+01,9.124538e-01,3.044262e+01,7.064413e-01,5.994190e-01,8.803790e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336903450000e+08,3.336904060000e+08,5.140984e+01,9.180328e-01,2.939344e+01,6.941612e-01,5.717474e-01,8.836171e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336904060000e+08,3.336904670000e+08,5.104918e+01,9.148070e-01,2.906557e+01,6.902788e-01,5.693642e-01,8.873415e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336905280000e+08,3.336905890000e+08,5.114754e+01,9.156879e-01,2.944262e+01,6.947417e-01,5.756410e-01,8.848410e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336905890000e+08,3.336906500000e+08,5.193443e+01,9.227048e-01,2.939344e+01,6.941612e-01,5.659722e-01,8.805697e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336906500000e+08,3.336907110000e+08,5.160656e+01,9.197875e-01,3.014754e+01,7.030092e-01,5.841804e-01,8.784330e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336907110000e+08,3.336907720000e+08,5.121312e+01,9.162747e-01,2.970492e+01,6.978294e-01,5.800256e-01,8.830382e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336907720000e+08,3.336908330000e+08,5.168853e+01,9.205177e-01,2.991803e+01,7.003282e-01,5.788139e-01,8.793150e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336908330000e+08,3.336908940000e+08,5.083607e+01,9.128954e-01,2.860656e+01,6.848065e-01,5.627217e-01,8.907891e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336908940000e+08,3.336909550000e+08,5.160656e+01,9.197875e-01,2.957377e+01,6.962873e-01,5.730622e-01,8.815884e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336909550000e+08,3.336910160000e+08,5.155738e+01,9.193492e-01,3.016393e+01,7.032003e-01,5.850556e-01,8.785838e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336910160000e+08,3.336910770000e+08,5.103279e+01,9.146601e-01,2.904918e+01,6.900841e-01,5.692258e-01,8.875187e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336910770000e+08,3.336911380000e+08,4.996721e+01,9.050606e-01,2.857377e+01,6.844140e-01,5.718504e-01,8.962548e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336911380000e+08,3.336911990000e+08,5.147541e+01,9.186181e-01,3.045902e+01,7.066315e-01,5.917197e-01,8.771470e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336911990000e+08,3.336912600000e+08,5.160656e+01,9.197875e-01,2.927869e+01,6.928048e-01,5.673444e-01,8.830335e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336912600000e+08,3.336913210000e+08,5.073771e+01,9.120119e-01,2.955738e+01,6.960942e-01,5.825525e-01,8.864171e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336913780000e+08,3.336914390000e+08,5.081967e+01,9.127482e-01,2.980328e+01,6.989838e-01,5.864516e-01,8.845012e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336914390000e+08,3.336915000000e+08,5.137705e+01,9.177400e-01,3.006557e+01,7.020529e-01,5.851946e-01,8.800814e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336915000000e+08,3.336915610000e+08,5.152459e+01,9.190568e-01,2.942623e+01,6.945482e-01,5.711104e-01,8.827965e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336915610000e+08,3.336916220000e+08,5.073771e+01,9.120119e-01,2.898361e+01,6.893048e-01,5.712439e-01,8.895813e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336916220000e+08,3.336916830000e+08,4.978688e+01,9.034259e-01,2.890164e+01,6.883294e-01,5.805071e-01,8.954548e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336916830000e+08,3.336917440000e+08,5.209836e+01,9.241599e-01,3.014754e+01,7.030092e-01,5.786659e-01,8.758915e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336917440000e+08,3.336918050000e+08,5.139344e+01,9.178864e-01,2.898361e+01,6.893048e-01,5.639554e-01,8.856641e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336918050000e+08,3.336918660000e+08,5.288525e+01,9.311129e-01,3.060656e+01,7.083409e-01,5.787353e-01,8.693313e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336918660000e+08,3.336919270000e+08,5.160656e+01,9.197875e-01,3.021312e+01,7.037734e-01,5.854511e-01,8.780431e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336919270000e+08,3.336919880000e+08,5.173771e+01,9.209555e-01,2.931148e+01,6.931926e-01,5.665399e-01,8.821071e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336919880000e+08,3.336920490000e+08,5.159016e+01,9.196414e-01,2.980328e+01,6.989838e-01,5.776930e-01,8.804695e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336920490000e+08,3.336921100000e+08,5.200000e+01,9.232870e-01,2.931148e+01,6.931926e-01,5.636822e-01,8.805460e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336921100000e+08,3.336921710000e+08,5.219672e+01,9.250319e-01,3.016393e+01,7.032003e-01,5.778894e-01,8.752840e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336922560000e+08,3.336923170000e+08,5.055738e+01,9.103898e-01,2.924590e+01,6.924168e-01,5.784695e-01,8.891961e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336923170000e+08,3.336923780000e+08,5.122951e+01,9.164213e-01,3.034426e+01,7.052992e-01,5.923200e-01,8.790486e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336923780000e+08,3.336924390000e+08,5.132787e+01,9.173006e-01,2.959016e+01,6.964802e-01,5.764931e-01,8.830509e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336924390000e+08,3.336925000000e+08,5.218033e+01,9.248866e-01,2.975410e+01,6.984068e-01,5.702168e-01,8.774581e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336925000000e+08,3.336925610000e+08,5.254099e+01,9.280774e-01,3.093443e+01,7.121248e-01,5.887675e-01,8.691638e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336925610000e+08,3.336926220000e+08,5.173771e+01,9.209555e-01,2.960656e+01,6.966731e-01,5.722433e-01,8.806843e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336926220000e+08,3.336926830000e+08,5.116393e+01,9.158346e-01,2.955738e+01,6.960942e-01,5.776995e-01,8.841275e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336926830000e+08,3.336927440000e+08,5.059016e+01,9.106849e-01,2.934426e+01,6.935802e-01,5.800389e-01,8.884544e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336927440000e+08,3.336928050000e+08,5.178688e+01,9.213932e-01,2.967213e+01,6.974441e-01,5.729661e-01,8.800773e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336928050000e+08,3.336928660000e+08,5.257377e+01,9.283668e-01,3.075410e+01,7.100462e-01,5.849704e-01,8.700756e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336928660000e+08,3.336929270000e+08,5.229508e+01,9.259030e-01,3.011475e+01,7.026268e-01,5.758621e-01,8.750190e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336929270000e+08,3.336929880000e+08,4.904918e+01,8.967078e-01,2.904918e+01,6.900841e-01,5.922460e-01,8.983993e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336929880000e+08,3.336930490000e+08,5.086885e+01,9.131898e-01,2.954098e+01,6.959012e-01,5.807284e-01,8.858157e-03,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336931070000e+08,3.336931680000e+08,5.226229e+01,9.256127e-01,3.144262e+01,7.179504e-01,6.016311e-01,8.670591e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336931680000e+08,3.336932290000e+08,5.019672e+01,9.071367e-01,2.990164e+01,7.001363e-01,5.956891e-01,8.868802e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336932290000e+08,3.336932900000e+08,5.168853e+01,9.205177e-01,3.042623e+01,7.062511e-01,5.886458e-01,8.763407e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336932900000e+08,3.336933510000e+08,5.131147e+01,9.171541e-01,3.004918e+01,7.018614e-01,5.856230e-01,8.805108e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336933510000e+08,3.336934120000e+08,4.990164e+01,9.044665e-01,2.991803e+01,7.003282e-01,5.995401e-01,8.881091e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336934120000e+08,3.336934730000e+08,5.345901e+01,9.361503e-01,3.221312e+01,7.266937e-01,6.025759e-01,8.569541e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336934730000e+08,3.336935340000e+08,5.244262e+01,9.272082e-01,3.075410e+01,7.100462e-01,5.864332e-01,8.707129e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336935340000e+08,3.336935950000e+08,5.265574e+01,9.290903e-01,3.080328e+01,7.106137e-01,5.849938e-01,8.693910e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336935950000e+08,3.336936560000e+08,5.042623e+01,9.092081e-01,3.032787e+01,7.051086e-01,6.014304e-01,8.827782e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336936560000e+08,3.336937170000e+08,5.216393e+01,9.247413e-01,3.045902e+01,7.066315e-01,5.839095e-01,8.738091e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336937170000e+08,3.336937780000e+08,5.113115e+01,9.155411e-01,2.983607e+01,6.993681e-01,5.835204e-01,8.827083e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336937780000e+08,3.336938390000e+08,5.195082e+01,9.228504e-01,3.014754e+01,7.030092e-01,5.803093e-01,8.766643e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336938390000e+08,3.336939000000e+08,5.222951e+01,9.253224e-01,3.109836e+01,7.140092e-01,5.954174e-01,8.695439e-03,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336939510000e+08,3.336940120000e+08,4.942623e+01,9.001478e-01,2.690164e+01,6.640862e-01,5.442786e-01,9.070196e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336940120000e+08,3.336940730000e+08,5.147541e+01,9.186181e-01,2.954098e+01,6.959012e-01,5.738853e-01,8.824924e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336940730000e+08,3.336941340000e+08,5.121312e+01,9.162747e-01,2.883607e+01,6.875481e-01,5.630602e-01,8.874271e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336941340000e+08,3.336941950000e+08,4.955738e+01,9.013413e-01,2.847541e+01,6.832350e-01,5.745948e-01,8.992142e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336941950000e+08,3.336942560000e+08,5.203279e+01,9.235781e-01,3.063935e+01,7.087202e-01,5.888469e-01,8.733725e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336942560000e+08,3.336943170000e+08,5.034426e+01,9.084689e-01,2.940984e+01,6.943547e-01,5.841745e-01,8.893792e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336943170000e+08,3.336943780000e+08,5.221312e+01,9.251771e-01,2.944262e+01,6.947417e-01,5.638933e-01,8.786989e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336943780000e+08,3.336944390000e+08,5.177049e+01,9.212473e-01,3.049180e+01,7.070118e-01,5.889804e-01,8.755392e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336944390000e+08,3.336945000000e+08,5.170492e+01,9.206637e-01,2.939344e+01,6.941612e-01,5.684845e-01,8.819149e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336945000000e+08,3.336945610000e+08,5.095082e+01,9.139252e-01,2.949180e+01,6.953216e-01,5.788288e-01,8.856536e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336945610000e+08,3.336946220000e+08,5.149180e+01,9.187644e-01,2.950820e+01,6.955149e-01,5.730659e-01,8.825691e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336946220000e+08,3.336946830000e+08,5.186885e+01,9.221220e-01,2.975410e+01,6.984068e-01,5.736409e-01,8.792038e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336946830000e+08,3.336947440000e+08,5.047541e+01,9.096515e-01,2.957377e+01,6.962873e-01,5.859045e-01,8.876849e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336948050000e+08,3.336948660000e+08,5.014754e+01,9.066923e-01,2.781967e+01,6.753223e-01,5.547565e-01,8.985872e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336948660000e+08,3.336949270000e+08,5.181967e+01,9.216847e-01,3.024590e+01,7.041551e-01,5.836760e-01,8.767774e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336949270000e+08,3.336949880000e+08,5.109836e+01,9.152476e-01,2.931148e+01,6.931926e-01,5.736285e-01,8.858110e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336949880000e+08,3.336950490000e+08,5.163934e+01,9.200797e-01,2.968852e+01,6.976368e-01,5.749207e-01,8.808129e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336950490000e+08,3.336951100000e+08,4.908197e+01,8.970075e-01,2.822951e+01,6.802785e-01,5.751503e-01,9.034049e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336951100000e+08,3.336951710000e+08,5.136066e+01,9.175936e-01,2.962295e+01,6.968660e-01,5.767635e-01,8.826941e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336951710000e+08,3.336952320000e+08,5.027869e+01,9.078771e-01,2.872131e+01,6.861787e-01,5.712423e-01,8.936331e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336952320000e+08,3.336952930000e+08,5.257377e+01,9.283668e-01,3.060656e+01,7.083409e-01,5.821640e-01,8.709158e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336952930000e+08,3.336953540000e+08,5.265574e+01,9.290903e-01,3.042623e+01,7.062511e-01,5.778331e-01,8.714763e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336953540000e+08,3.336954150000e+08,5.247541e+01,9.274980e-01,3.121312e+01,7.153254e-01,5.948141e-01,8.677107e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336954150000e+08,3.336954760000e+08,5.068853e+01,9.115698e-01,2.903279e+01,6.898894e-01,5.727684e-01,8.896137e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336954760000e+08,3.336955370000e+08,5.239344e+01,9.267734e-01,2.991803e+01,7.003282e-01,5.710263e-01,8.754674e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336955370000e+08,3.336955980000e+08,5.031147e+01,9.081730e-01,2.977049e+01,6.985992e-01,5.917237e-01,8.872340e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336956570000e+08,3.336957180000e+08,4.973771e+01,9.029796e-01,2.893443e+01,6.887197e-01,5.817403e-01,8.955293e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336957180000e+08,3.336957790000e+08,4.890164e+01,8.953581e-01,2.895082e+01,6.889148e-01,5.920215e-01,8.998306e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336957790000e+08,3.336958400000e+08,5.088525e+01,9.133369e-01,3.018033e+01,7.033914e-01,5.931057e-01,8.817511e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336958400000e+08,3.336959010000e+08,5.108197e+01,9.151007e-01,3.006557e+01,7.020529e-01,5.885751e-01,8.815511e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336959010000e+08,3.336959620000e+08,5.131147e+01,9.171541e-01,3.009836e+01,7.024356e-01,5.865815e-01,8.802114e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336959620000e+08,3.336960230000e+08,5.255738e+01,9.282222e-01,3.085246e+01,7.111807e-01,5.870243e-01,8.695779e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336960230000e+08,3.336960840000e+08,5.001639e+01,9.055059e-01,3.000000e+01,7.012869e-01,5.998033e-01,8.869927e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336960840000e+08,3.336961450000e+08,5.300000e+01,9.321225e-01,3.101639e+01,7.130677e-01,5.852150e-01,8.664956e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336961450000e+08,3.336962060000e+08,5.244262e+01,9.272082e-01,3.031148e+01,7.049180e-01,5.779931e-01,8.732005e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336962060000e+08,3.336962670000e+08,5.239344e+01,9.267734e-01,3.124590e+01,7.157010e-01,5.963705e-01,8.678529e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336962670000e+08,3.336963280000e+08,5.119672e+01,9.161280e-01,2.985246e+01,6.995603e-01,5.830932e-01,8.822720e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336963280000e+08,3.336963890000e+08,5.098361e+01,9.142192e-01,3.031148e+01,7.049180e-01,5.945337e-01,8.804109e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336963890000e+08,3.336964500000e+08,5.222951e+01,9.253224e-01,3.137705e+01,7.172014e-01,6.007533e-01,8.676525e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336965080000e+08,3.336965690000e+08,4.900000e+01,8.962582e-01,2.886885e+01,6.879389e-01,5.891603e-01,8.998912e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336965690000e+08,3.336966300000e+08,5.129508e+01,9.170076e-01,3.088525e+01,7.115585e-01,6.021093e-01,8.750176e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336966300000e+08,3.336966910000e+08,5.195082e+01,9.228504e-01,3.085246e+01,7.111807e-01,5.938782e-01,8.724001e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336966910000e+08,3.336967520000e+08,5.124590e+01,9.165679e-01,3.055738e+01,7.077715e-01,5.962892e-01,8.775446e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336967520000e+08,3.336968130000e+08,5.185246e+01,9.219763e-01,3.045902e+01,7.066315e-01,5.874170e-01,8.753452e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336968130000e+08,3.336968740000e+08,5.204918e+01,9.237236e-01,3.060656e+01,7.083409e-01,5.880315e-01,8.734951e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336968740000e+08,3.336969350000e+08,5.191803e+01,9.225591e-01,3.008197e+01,7.022442e-01,5.794127e-01,8.771989e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336969350000e+08,3.336969960000e+08,5.098361e+01,9.142192e-01,3.157377e+01,7.194461e-01,6.192926e-01,8.706897e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336969960000e+08,3.336970570000e+08,5.160656e+01,9.197875e-01,2.995082e+01,7.007118e-01,5.803685e-01,8.795664e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336970570000e+08,3.336971180000e+08,5.078688e+01,9.124538e-01,3.068852e+01,7.092888e-01,6.042608e-01,8.785694e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336971180000e+08,3.336971790000e+08,5.180328e+01,9.215390e-01,3.098361e+01,7.126907e-01,5.981013e-01,8.721720e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336971790000e+08,3.336972400000e+08,5.054099e+01,9.102421e-01,3.032787e+01,7.051086e-01,6.000649e-01,8.822814e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336972400000e+08,3.336973010000e+08,5.119672e+01,9.161280e-01,3.063935e+01,7.087202e-01,5.984630e-01,8.771936e-03,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.336973600000e+08,3.336974210000e+08,5.165574e+01,9.202257e-01,3.047541e+01,7.068217e-01,5.899714e-01,8.761901e-03,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
3.336974210000e+08,3.336974820000e+08,5.131147e+01,9.171541e-01,2.978688e+01,6.987915e-01,5.805112e-01,8.820503e-03,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
3.336974820000e+08,3.336975430000e+08,5.154099e+01,9.192030e-01,3.039344e+01,7.058705e-01,5.896947e-01,8.772551e-03,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
3.336975430000e+08,3.336976040000e+08,5.034426e+01,9.084689e-01,2.927869e+01,6.928048e-01,5.815695e-01,8.901692e-03,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
3.336976040000e+08,3.336976650000e+08,5.113115e+01,9.155411e-01,2.952459e+01,6.957080e-01,5.774286e-01,8.844871e-03,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
