#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089575550000e+08,3.089576160000e+08,3.532787e+01,7.610160e-01,3.208197e+01,7.252130e-01,9.081206e-01,6.222389e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089576160000e+08,3.089576770000e+08,3.673771e+01,7.760525e-01,3.295082e+01,7.349676e-01,8.969210e-01,6.423048e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089576770000e+08,3.089577380000e+08,3.514754e+01,7.590713e-01,3.144262e+01,7.179504e-01,8.945895e-01,6.631952e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089577380000e+08,3.089577990000e+08,3.603279e+01,7.685710e-01,3.268853e+01,7.320365e-01,9.071884e-01,6.189223e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089577990000e+08,3.089578600000e+08,3.729508e+01,7.819174e-01,3.334426e+01,7.393425e-01,8.940659e-01,6.452261e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089578600000e+08,3.089579210000e+08,3.573771e+01,7.654176e-01,3.267213e+01,7.318529e-01,9.142202e-01,5.997770e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089579210000e+08,3.089579820000e+08,3.406557e+01,7.472965e-01,3.118033e+01,7.149495e-01,9.153032e-01,6.107919e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089579820000e+08,3.089580430000e+08,3.595082e+01,7.676964e-01,3.273771e+01,7.325870e-01,9.106247e-01,6.091988e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089580430000e+08,3.089581040000e+08,3.578688e+01,7.659440e-01,3.240984e+01,7.289093e-01,9.056345e-01,6.256858e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089581040000e+08,3.089581650000e+08,3.629508e+01,7.713633e-01,3.288525e+01,7.342359e-01,9.060524e-01,6.200557e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089581650000e+08,3.089582260000e+08,3.370492e+01,7.433301e-01,3.060656e+01,7.083409e-01,9.080739e-01,6.371893e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089582260000e+08,3.089582870000e+08,3.652459e+01,7.737983e-01,3.275410e+01,7.327704e-01,8.967684e-01,6.445979e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089582870000e+08,3.089583480000e+08,3.488525e+01,7.562336e-01,3.178688e+01,7.218701e-01,9.111842e-01,6.166836e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089583480000e+08,3.089584090000e+08,3.516393e+01,7.592483e-01,3.178688e+01,7.218701e-01,9.039627e-01,6.361822e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089584090000e+08,3.089584700000e+08,3.578688e+01,7.659440e-01,3.224590e+01,7.270635e-01,9.010536e-01,6.390700e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089584700000e+08,3.089585310000e+08,3.529508e+01,7.606629e-01,3.237705e+01,7.285405e-01,9.173247e-01,5.935093e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089585310000e+08,3.089585920000e+08,3.581967e+01,7.662948e-01,3.263934e+01,7.314857e-01,9.112128e-01,6.084983e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089585920000e+08,3.089586530000e+08,3.516393e+01,7.592483e-01,3.183607e+01,7.224284e-01,9.053613e-01,6.320213e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089586530000e+08,3.089587140000e+08,3.631147e+01,7.715375e-01,3.280328e+01,7.333204e-01,9.033860e-01,6.277256e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089587140000e+08,3.089587750000e+08,3.622951e+01,7.706662e-01,3.257377e+01,7.307505e-01,8.990950e-01,6.407122e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089588230000e+08,3.089588840000e+08,3.709836e+01,7.798524e-01,3.316393e+01,7.373405e-01,8.939461e-01,6.472569e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089588840000e+08,3.089589450000e+08,3.557377e+01,7.636600e-01,3.221312e+01,7.266937e-01,9.055300e-01,6.278683e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089589450000e+08,3.089590060000e+08,3.534426e+01,7.611926e-01,3.236066e+01,7.283560e-01,9.155844e-01,5.987369e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089590060000e+08,3.089590670000e+08,3.406557e+01,7.472965e-01,3.073771e+01,7.098569e-01,9.023099e-01,6.512989e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089590670000e+08,3.089591280000e+08,3.491803e+01,7.565889e-01,3.165574e+01,7.203794e-01,9.065728e-01,6.305918e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089591280000e+08,3.089591890000e+08,3.595082e+01,7.676964e-01,3.260656e+01,7.311181e-01,9.069768e-01,6.202610e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089591890000e+08,3.089592500000e+08,3.588525e+01,7.669959e-01,3.200000e+01,7.242860e-01,8.917314e-01,6.641183e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089592500000e+08,3.089593110000e+08,3.519672e+01,7.596021e-01,3.191803e+01,7.233578e-01,9.068468e-01,6.272634e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089593110000e+08,3.089593720000e+08,3.613115e+01,7.696193e-01,3.272131e+01,7.324036e-01,9.056261e-01,6.227226e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089593720000e+08,3.089594330000e+08,3.485246e+01,7.558782e-01,3.147541e+01,7.183247e-01,9.031044e-01,6.415630e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089594330000e+08,3.089594940000e+08,3.621312e+01,7.704918e-01,3.268853e+01,7.320365e-01,9.026709e-01,6.306497e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089594940000e+08,3.089595550000e+08,3.490164e+01,7.564113e-01,3.154098e+01,7.190726e-01,9.037107e-01,6.393166e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089595550000e+08,3.089596160000e+08,3.403279e+01,7.469368e-01,3.078688e+01,7.104245e-01,9.046243e-01,6.446728e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089596160000e+08,3.089596770000e+08,3.586885e+01,7.668207e-01,3.265574e+01,7.316693e-01,9.104205e-01,6.105226e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089596770000e+08,3.089597380000e+08,3.606557e+01,7.689206e-01,3.296721e+01,7.351504e-01,9.140909e-01,5.974518e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089597380000e+08,3.089597990000e+08,3.581967e+01,7.662948e-01,3.265574e+01,7.316693e-01,9.116705e-01,6.070802e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089597990000e+08,3.089598600000e+08,3.611475e+01,7.694447e-01,3.270492e+01,7.322201e-01,9.055833e-01,6.229903e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089598600000e+08,3.089599210000e+08,3.493443e+01,7.567664e-01,3.165574e+01,7.203794e-01,9.061474e-01,6.317292e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089599210000e+08,3.089599820000e+08,3.467213e+01,7.539201e-01,3.160656e+01,7.198196e-01,9.115839e-01,6.173179e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089599820000e+08,3.089600430000e+08,3.654099e+01,7.739719e-01,3.290164e+01,7.344189e-01,9.004038e-01,6.342858e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089600430000e+08,3.089601040000e+08,3.619672e+01,7.703174e-01,3.262295e+01,7.313019e-01,9.012681e-01,6.348281e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089601570000e+08,3.089602180000e+08,3.462295e+01,7.533852e-01,3.127869e+01,7.160764e-01,9.034091e-01,6.427816e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089602180000e+08,3.089602790000e+08,3.686885e+01,7.774364e-01,3.314754e+01,7.371583e-01,8.990663e-01,6.352128e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089602790000e+08,3.089603400000e+08,3.486885e+01,7.560560e-01,3.124590e+01,7.157010e-01,8.960978e-01,6.616165e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089603400000e+08,3.089604010000e+08,3.591803e+01,7.673463e-01,3.260656e+01,7.311181e-01,9.078047e-01,6.180583e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089604010000e+08,3.089604620000e+08,3.449180e+01,7.519571e-01,3.090164e+01,7.117473e-01,8.959125e-01,6.657469e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089604620000e+08,3.089605230000e+08,3.690164e+01,7.777821e-01,3.336066e+01,7.395241e-01,9.040427e-01,6.207915e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089605230000e+08,3.089605840000e+08,3.609836e+01,7.692701e-01,3.237705e+01,7.285405e-01,8.969119e-01,6.479932e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089605840000e+08,3.089606450000e+08,3.573771e+01,7.654176e-01,3.216393e+01,7.261388e-01,9.000000e-01,6.425295e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089606450000e+08,3.089607060000e+08,3.463934e+01,7.535636e-01,3.152459e+01,7.188857e-01,9.100804e-01,6.223250e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089607060000e+08,3.089607670000e+08,3.429508e+01,7.498096e-01,3.096721e+01,7.125021e-01,9.029637e-01,6.471745e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089607670000e+08,3.089608280000e+08,3.609836e+01,7.692701e-01,3.280328e+01,7.333204e-01,9.087194e-01,6.137557e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089608280000e+08,3.089608890000e+08,3.409836e+01,7.476560e-01,3.113115e+01,7.143856e-01,9.129808e-01,6.180259e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089608890000e+08,3.089609500000e+08,3.627869e+01,7.711891e-01,3.281967e+01,7.335035e-01,9.046543e-01,6.243112e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089609500000e+08,3.089610110000e+08,3.513115e+01,7.588943e-01,3.209836e+01,7.253982e-01,9.136724e-01,6.066789e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089610110000e+08,3.089610720000e+08,3.444262e+01,7.514207e-01,3.145902e+01,7.181376e-01,9.133746e-01,6.136688e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089610720000e+08,3.089611330000e+08,3.593443e+01,7.675213e-01,3.267213e+01,7.318529e-01,9.092153e-01,6.136480e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089611330000e+08,3.089611940000e+08,3.452459e+01,7.523143e-01,3.088525e+01,7.115585e-01,8.945869e-01,6.691590e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089611940000e+08,3.089612550000e+08,3.518033e+01,7.594252e-01,3.214754e+01,7.259538e-01,9.137931e-01,6.058710e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089612550000e+08,3.089613160000e+08,3.673771e+01,7.760525e-01,3.300000e+01,7.355159e-01,8.982597e-01,6.385965e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089613160000e+08,3.089613770000e+08,3.588525e+01,7.669959e-01,3.250820e+01,7.300146e-01,9.058931e-01,6.240600e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089613770000e+08,3.089614380000e+08,3.627869e+01,7.711891e-01,3.278688e+01,7.331370e-01,9.037505e-01,6.269497e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089614930000e+08,3.089615540000e+08,3.560656e+01,7.640118e-01,3.239344e+01,7.287250e-01,9.097606e-01,6.147970e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089615540000e+08,3.089616150000e+08,3.660656e+01,7.746661e-01,3.337705e+01,7.397058e-01,9.117779e-01,6.001903e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089616150000e+08,3.089616760000e+08,3.516393e+01,7.592483e-01,3.175410e+01,7.214978e-01,9.030303e-01,6.389334e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089616760000e+08,3.089617370000e+08,3.567213e+01,7.647150e-01,3.244262e+01,7.292780e-01,9.094669e-01,6.151311e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089617370000e+08,3.089617980000e+08,3.495082e+01,7.569440e-01,3.198361e+01,7.241004e-01,9.151032e-01,6.036527e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089617980000e+08,3.089618590000e+08,3.501639e+01,7.576538e-01,3.213115e+01,7.257687e-01,9.176030e-01,5.949527e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089618590000e+08,3.089619200000e+08,3.504918e+01,7.580084e-01,3.114754e+01,7.145736e-01,8.886810e-01,6.802268e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089619200000e+08,3.089619810000e+08,3.480328e+01,7.553446e-01,3.165574e+01,7.203794e-01,9.095619e-01,6.224677e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089619810000e+08,3.089620420000e+08,3.642623e+01,7.727557e-01,3.304918e+01,7.360637e-01,9.072908e-01,6.152657e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089620420000e+08,3.089621030000e+08,3.681967e+01,7.769178e-01,3.326229e+01,7.384331e-01,9.033838e-01,6.233849e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089621030000e+08,3.089621640000e+08,3.481967e+01,7.555225e-01,3.163935e+01,7.201929e-01,9.086629e-01,6.250974e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089621640000e+08,3.089622250000e+08,3.600000e+01,7.682213e-01,3.281967e+01,7.335035e-01,9.116576e-01,6.055979e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089622250000e+08,3.089622860000e+08,3.581967e+01,7.662948e-01,3.265574e+01,7.316693e-01,9.116705e-01,6.070802e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089622860000e+08,3.089623470000e+08,3.650820e+01,7.736246e-01,3.309836e+01,7.366112e-01,9.066008e-01,6.166226e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089623470000e+08,3.089624080000e+08,3.604918e+01,7.687458e-01,3.270492e+01,7.322201e-01,9.072306e-01,6.186552e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089624080000e+08,3.089624690000e+08,3.586885e+01,7.668207e-01,3.236066e+01,7.283560e-01,9.021938e-01,6.350523e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089624690000e+08,3.089625300000e+08,3.504918e+01,7.580084e-01,3.193443e+01,7.235435e-01,9.111319e-01,6.154031e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089625300000e+08,3.089625910000e+08,3.501639e+01,7.576538e-01,3.152459e+01,7.188857e-01,9.002809e-01,6.483024e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089625910000e+08,3.089626520000e+08,3.608197e+01,7.690954e-01,3.293443e+01,7.347847e-01,9.127669e-01,6.014652e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089626520000e+08,3.089627130000e+08,3.500000e+01,7.574764e-01,3.181967e+01,7.222423e-01,9.091335e-01,6.220378e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089627130000e+08,3.089627740000e+08,3.526229e+01,7.603095e-01,3.188525e+01,7.229861e-01,9.042306e-01,6.345017e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089628270000e+08,3.089628880000e+08,3.595082e+01,7.676964e-01,3.236066e+01,7.283560e-01,9.001368e-01,6.402323e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089628880000e+08,3.089629490000e+08,3.570492e+01,7.650664e-01,3.257377e+01,7.307505e-01,9.123049e-01,6.060784e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089629490000e+08,3.089630100000e+08,3.493443e+01,7.567664e-01,3.168852e+01,7.207524e-01,9.070859e-01,6.288880e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089630100000e+08,3.089630710000e+08,3.500000e+01,7.574764e-01,3.185246e+01,7.226143e-01,9.100702e-01,6.191419e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089630710000e+08,3.089631320000e+08,3.577049e+01,7.657686e-01,3.280328e+01,7.333204e-01,9.170486e-01,5.904467e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089631320000e+08,3.089631930000e+08,3.595082e+01,7.676964e-01,3.278688e+01,7.331370e-01,9.119927e-01,6.049725e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089631930000e+08,3.089632540000e+08,3.434426e+01,7.503471e-01,3.116393e+01,7.147616e-01,9.073986e-01,6.333093e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089632540000e+08,3.089633150000e+08,3.685246e+01,7.772636e-01,3.304918e+01,7.360637e-01,8.967972e-01,6.416449e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089633150000e+08,3.089633760000e+08,3.622951e+01,7.706662e-01,3.295082e+01,7.349676e-01,9.095023e-01,6.102736e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089633760000e+08,3.089634370000e+08,3.372131e+01,7.435108e-01,3.085246e+01,7.111807e-01,9.149246e-01,6.151449e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089634370000e+08,3.089634980000e+08,3.473771e+01,7.546327e-01,3.154098e+01,7.190726e-01,9.079754e-01,6.279477e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089634980000e+08,3.089635590000e+08,3.488525e+01,7.562336e-01,3.185246e+01,7.226143e-01,9.130639e-01,6.107520e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089635590000e+08,3.089636200000e+08,3.547541e+01,7.626035e-01,3.170492e+01,7.209388e-01,8.937153e-01,6.625311e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089636200000e+08,3.089636810000e+08,3.573771e+01,7.654176e-01,3.267213e+01,7.318529e-01,9.142202e-01,5.997770e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089636810000e+08,3.089637420000e+08,3.578688e+01,7.659440e-01,3.244262e+01,7.292780e-01,9.065506e-01,6.229559e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089637420000e+08,3.089638030000e+08,3.509836e+01,7.585400e-01,3.157377e+01,7.194461e-01,8.995796e-01,6.495646e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089638030000e+08,3.089638640000e+08,3.475410e+01,7.548108e-01,3.168852e+01,7.207524e-01,9.117925e-01,6.159322e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089638640000e+08,3.089639250000e+08,3.511475e+01,7.587171e-01,3.181967e+01,7.222423e-01,9.061624e-01,6.300596e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089639250000e+08,3.089639860000e+08,3.577049e+01,7.657686e-01,3.259016e+01,7.309343e-01,9.110907e-01,6.092941e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089639860000e+08,3.089640470000e+08,3.634426e+01,7.718858e-01,3.291803e+01,7.346019e-01,9.057285e-01,6.205924e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089640470000e+08,3.089641080000e+08,3.468853e+01,7.540984e-01,3.149180e+01,7.185117e-01,9.078450e-01,6.287926e-03,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089641680000e+08,3.089642290000e+08,3.436066e+01,7.505261e-01,3.132787e+01,7.166391e-01,9.117367e-01,6.196254e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089642290000e+08,3.089642900000e+08,3.493443e+01,7.567664e-01,3.160656e+01,7.198196e-01,9.047396e-01,6.359550e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089642900000e+08,3.089643510000e+08,3.655738e+01,7.741455e-01,3.339344e+01,7.398875e-01,9.134529e-01,5.954110e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089643510000e+08,3.089644120000e+08,3.480328e+01,7.553446e-01,3.173771e+01,7.213115e-01,9.119171e-01,6.151040e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089644120000e+08,3.089644730000e+08,3.468853e+01,7.540984e-01,3.131148e+01,7.164516e-01,9.026465e-01,6.444316e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089644730000e+08,3.089645340000e+08,3.618033e+01,7.701429e-01,3.286885e+01,7.340529e-01,9.084730e-01,6.138036e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089645340000e+08,3.089645950000e+08,3.495082e+01,7.569440e-01,3.180328e+01,7.220562e-01,9.099437e-01,6.199701e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089645950000e+08,3.089646560000e+08,3.721312e+01,7.810577e-01,3.385246e+01,7.449553e-01,9.096916e-01,6.015866e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089646560000e+08,3.089647170000e+08,3.537705e+01,7.615455e-01,3.198361e+01,7.241004e-01,9.040778e-01,6.339233e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089647170000e+08,3.089647780000e+08,3.504918e+01,7.580084e-01,3.190164e+01,7.231720e-01,9.101964e-01,6.183161e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089647780000e+08,3.089648390000e+08,3.559016e+01,7.638359e-01,3.213115e+01,7.257687e-01,9.028097e-01,6.357401e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089648390000e+08,3.089649000000e+08,3.727869e+01,7.817456e-01,3.422951e+01,7.490924e-01,9.182058e-01,5.746932e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089649000000e+08,3.089649610000e+08,3.603279e+01,7.685710e-01,3.236066e+01,7.283560e-01,8.980892e-01,6.452917e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089649610000e+08,3.089650220000e+08,3.572131e+01,7.652420e-01,3.211475e+01,7.255835e-01,8.990362e-01,6.454205e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089650220000e+08,3.089650830000e+08,3.627869e+01,7.711891e-01,3.275410e+01,7.327704e-01,9.028468e-01,6.295712e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089650830000e+08,3.089651440000e+08,3.654099e+01,7.739719e-01,3.322951e+01,7.380691e-01,9.093764e-01,6.080475e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089651440000e+08,3.089652050000e+08,3.657377e+01,7.743191e-01,3.268853e+01,7.320365e-01,8.937696e-01,6.523601e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089652050000e+08,3.089652660000e+08,3.575410e+01,7.655931e-01,3.234426e+01,7.281715e-01,9.046309e-01,6.289436e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089652660000e+08,3.089653270000e+08,3.559016e+01,7.638359e-01,3.206557e+01,7.250277e-01,9.009673e-01,6.410825e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089653270000e+08,3.089653880000e+08,3.634426e+01,7.718858e-01,3.316393e+01,7.373405e-01,9.124944e-01,6.001368e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089653880000e+08,3.089654490000e+08,3.573771e+01,7.654176e-01,3.254099e+01,7.303826e-01,9.105505e-01,6.112414e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089654960000e+08,3.089655570000e+08,3.437705e+01,7.507051e-01,3.095082e+01,7.123135e-01,9.003338e-01,6.541487e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089655570000e+08,3.089656180000e+08,3.704918e+01,7.793353e-01,3.347541e+01,7.407950e-01,9.035398e-01,6.210026e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089656180000e+08,3.089656790000e+08,3.408197e+01,7.474763e-01,3.086885e+01,7.113696e-01,9.057239e-01,6.408722e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089656790000e+08,3.089657400000e+08,3.467213e+01,7.539201e-01,3.132787e+01,7.166391e-01,9.035461e-01,6.419185e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089657400000e+08,3.089658010000e+08,3.468853e+01,7.540984e-01,3.170492e+01,7.209388e-01,9.139886e-01,6.095235e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089658010000e+08,3.089658620000e+08,3.408197e+01,7.474763e-01,3.088525e+01,7.115585e-01,9.062049e-01,6.394051e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089658620000e+08,3.089659230000e+08,3.475410e+01,7.548108e-01,3.119672e+01,7.151375e-01,8.976415e-01,6.583329e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089659230000e+08,3.089659840000e+08,3.696721e+01,7.784728e-01,3.339344e+01,7.398875e-01,9.033259e-01,6.223060e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089659840000e+08,3.089660450000e+08,3.462295e+01,7.533852e-01,3.163935e+01,7.201929e-01,9.138258e-01,6.106235e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089660450000e+08,3.089661060000e+08,3.691803e+01,7.779548e-01,3.334426e+01,7.393425e-01,9.031972e-01,6.230905e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089661060000e+08,3.089661670000e+08,3.663934e+01,7.750129e-01,3.308197e+01,7.364287e-01,9.029083e-01,6.262881e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089661670000e+08,3.089662280000e+08,3.624590e+01,7.708405e-01,3.309836e+01,7.366112e-01,9.131615e-01,5.988743e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089662280000e+08,3.089662890000e+08,3.614754e+01,7.697939e-01,3.283607e+01,7.336867e-01,9.083900e-01,6.143321e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089662890000e+08,3.089663500000e+08,3.562295e+01,7.641877e-01,3.203279e+01,7.246569e-01,8.992177e-01,6.457951e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089663500000e+08,3.089664110000e+08,3.562295e+01,7.641877e-01,3.209836e+01,7.253982e-01,9.010584e-01,6.405249e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089664110000e+08,3.089664720000e+08,3.449180e+01,7.519571e-01,3.109836e+01,7.140092e-01,9.016160e-01,6.493072e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089664720000e+08,3.089665330000e+08,3.375410e+01,7.438722e-01,3.067213e+01,7.090993e-01,9.086936e-01,6.347917e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089665330000e+08,3.089665940000e+08,3.506557e+01,7.581856e-01,3.162295e+01,7.200063e-01,9.018233e-01,6.433682e-03,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
