#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393691430000e+08,3.393692040000e+08,5.195082e+01,9.228504e-01,4.745901e+01,8.820525e-01,9.135374e-01,4.992479e-03,2.000000e+01,1.600000e+01,9.910000e+02,42392700090
3.393692110000e+08,3.393692720000e+08,5.178688e+01,9.213932e-01,4.736066e+01,8.811380e-01,9.145299e-01,4.974291e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393692720000e+08,3.393693330000e+08,5.229508e+01,9.259030e-01,4.870492e+01,8.935555e-01,9.313480e-01,4.477003e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393693330000e+08,3.393693940000e+08,5.332787e+01,9.350013e-01,4.911475e+01,8.973070e-01,9.209960e-01,4.729458e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393693940000e+08,3.393694550000e+08,5.260656e+01,9.286563e-01,4.850820e+01,8.917490e-01,9.220941e-01,4.731381e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393694550000e+08,3.393695160000e+08,5.237705e+01,9.266284e-01,4.813115e+01,8.882765e-01,9.189358e-01,4.828604e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393695160000e+08,3.393695770000e+08,5.090164e+01,9.134840e-01,4.665574e+01,8.745560e-01,9.165862e-01,4.962207e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393695770000e+08,3.393696380000e+08,5.172131e+01,9.208096e-01,4.780328e+01,8.852459e-01,9.242472e-01,4.710790e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393696380000e+08,3.393696990000e+08,5.280328e+01,9.303910e-01,4.872131e+01,8.937058e-01,9.226948e-01,4.705850e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393696990000e+08,3.393697600000e+08,5.168853e+01,9.205177e-01,4.780328e+01,8.852459e-01,9.248335e-01,4.695502e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393697600000e+08,3.393698210000e+08,5.142623e+01,9.181791e-01,4.762295e+01,8.835746e-01,9.260440e-01,4.672457e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393698210000e+08,3.393698820000e+08,5.306557e+01,9.326990e-01,4.924590e+01,8.985042e-01,9.280198e-01,4.542699e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393698820000e+08,3.393699430000e+08,5.211475e+01,9.243053e-01,4.842623e+01,8.909953e-01,9.292230e-01,4.548423e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393699430000e+08,3.393700040000e+08,5.304918e+01,9.325549e-01,4.883607e+01,8.947576e-01,9.205810e-01,4.753232e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393700040000e+08,3.393700650000e+08,5.250820e+01,9.277878e-01,4.804918e+01,8.875198e-01,9.150796e-01,4.925576e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393701270000e+08,3.393701880000e+08,5.347541e+01,9.362938e-01,4.957377e+01,9.014903e-01,9.270386e-01,4.553585e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393701880000e+08,3.393702490000e+08,5.222951e+01,9.253224e-01,4.801639e+01,8.872170e-01,9.193346e-01,4.824559e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393702490000e+08,3.393703100000e+08,5.214754e+01,9.245960e-01,4.803279e+01,8.873684e-01,9.210940e-01,4.779970e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393703100000e+08,3.393703710000e+08,5.237705e+01,9.266284e-01,4.826229e+01,8.894859e-01,9.214398e-01,4.759918e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393703710000e+08,3.393704320000e+08,5.254099e+01,9.280774e-01,4.906557e+01,8.968577e-01,9.338533e-01,4.390150e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393704320000e+08,3.393704930000e+08,5.134426e+01,9.174471e-01,4.690164e+01,8.768576e-01,9.134738e-01,5.023552e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393704930000e+08,3.393705540000e+08,5.224590e+01,9.254676e-01,4.806557e+01,8.876712e-01,9.199874e-01,4.805947e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393705540000e+08,3.393706150000e+08,5.142623e+01,9.181791e-01,4.770492e+01,8.843347e-01,9.276379e-01,4.625808e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393706150000e+08,3.393706760000e+08,5.301639e+01,9.322667e-01,4.904918e+01,8.967078e-01,9.251701e-01,4.626776e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393706760000e+08,3.393707370000e+08,5.273771e+01,9.298132e-01,4.852459e+01,8.918997e-01,9.201119e-01,4.780088e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393707370000e+08,3.393707980000e+08,5.168853e+01,9.205177e-01,4.744262e+01,8.819002e-01,9.178560e-01,4.890048e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393707980000e+08,3.393708590000e+08,5.167213e+01,9.203717e-01,4.729508e+01,8.805278e-01,9.152919e-01,4.959628e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393708590000e+08,3.393709200000e+08,5.080328e+01,9.126011e-01,4.663934e+01,8.744023e-01,9.180381e-01,4.927489e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393709200000e+08,3.393709810000e+08,5.250820e+01,9.277878e-01,4.772131e+01,8.844866e-01,9.088355e-01,5.086009e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393710440000e+08,3.393711050000e+08,5.281967e+01,9.305355e-01,4.860656e+01,8.926527e-01,9.202359e-01,4.772991e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393711050000e+08,3.393711660000e+08,5.214754e+01,9.245960e-01,4.760656e+01,8.834226e-01,9.129205e-01,4.999110e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393711660000e+08,3.393712270000e+08,5.314754e+01,9.334191e-01,4.898361e+01,8.961082e-01,9.216533e-01,4.719410e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393712270000e+08,3.393712880000e+08,5.221312e+01,9.251771e-01,4.778688e+01,8.850941e-01,9.152277e-01,4.935566e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393712880000e+08,3.393713490000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393713490000e+08,3.393714100000e+08,5.236066e+01,9.264833e-01,4.868853e+01,8.934050e-01,9.298685e-01,4.518557e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393714100000e+08,3.393714710000e+08,5.240984e+01,9.269183e-01,4.839344e+01,8.906936e-01,9.233657e-01,4.704650e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393714710000e+08,3.393715320000e+08,5.367213e+01,9.380144e-01,4.950820e+01,9.008939e-01,9.224191e-01,4.675223e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393715320000e+08,3.393715930000e+08,5.240984e+01,9.269183e-01,4.839344e+01,8.906936e-01,9.233657e-01,4.704650e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393715930000e+08,3.393716540000e+08,5.463934e+01,9.464285e-01,5.044262e+01,9.093560e-01,9.231923e-01,4.612440e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393716540000e+08,3.393717150000e+08,5.372131e+01,9.384440e-01,4.959016e+01,9.016393e-01,9.231004e-01,4.654235e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393717150000e+08,3.393717760000e+08,5.196721e+01,9.229960e-01,4.814754e+01,8.884278e-01,9.264984e-01,4.634907e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393717760000e+08,3.393718370000e+08,5.232787e+01,9.261932e-01,4.800000e+01,8.870655e-01,9.172933e-01,4.875208e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393718370000e+08,3.393718980000e+08,5.124590e+01,9.165679e-01,4.703279e+01,8.780827e-01,9.177863e-01,4.913019e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393719520000e+08,3.393720130000e+08,5.200000e+01,9.232870e-01,4.813115e+01,8.882765e-01,9.255990e-01,4.659446e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393720130000e+08,3.393720740000e+08,5.278688e+01,9.302467e-01,4.896721e+01,8.959582e-01,9.276397e-01,4.565747e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393720740000e+08,3.393721350000e+08,5.319672e+01,9.338508e-01,4.873771e+01,8.938561e-01,9.161788e-01,4.864742e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393721350000e+08,3.393721960000e+08,4.970492e+01,9.026819e-01,4.600000e+01,8.683884e-01,9.254618e-01,4.769844e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393721960000e+08,3.393722570000e+08,5.173771e+01,9.209555e-01,4.780328e+01,8.852459e-01,9.239544e-01,4.718391e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393722570000e+08,3.393723180000e+08,4.952459e+01,9.010430e-01,4.544262e+01,8.631113e-01,9.175770e-01,5.003457e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393723180000e+08,3.393723790000e+08,5.085246e+01,9.130427e-01,4.693443e+01,8.771641e-01,9.229530e-01,4.787920e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393723790000e+08,3.393724400000e+08,5.121312e+01,9.162747e-01,4.726229e+01,8.802226e-01,9.228553e-01,4.773801e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393724400000e+08,3.393725010000e+08,5.204918e+01,9.237236e-01,4.780328e+01,8.852459e-01,9.184252e-01,4.857671e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393725010000e+08,3.393725620000e+08,5.381967e+01,9.393028e-01,4.960656e+01,9.017884e-01,9.217179e-01,4.688077e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393725620000e+08,3.393726230000e+08,5.283607e+01,9.306799e-01,4.862295e+01,8.928032e-01,9.202606e-01,4.771575e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393726230000e+08,3.393726840000e+08,5.072131e+01,9.118645e-01,4.716393e+01,8.793061e-01,9.298642e-01,4.591128e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393726840000e+08,3.393727450000e+08,5.216393e+01,9.247413e-01,4.837705e+01,8.905427e-01,9.274042e-01,4.599814e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393727450000e+08,3.393728060000e+08,5.321312e+01,9.339947e-01,4.898361e+01,8.961082e-01,9.205176e-01,4.747635e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393728060000e+08,3.393728670000e+08,5.175410e+01,9.211015e-01,4.767213e+01,8.840308e-01,9.211277e-01,4.797168e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393728750000e+08,3.393729360000e+08,5.196721e+01,9.229960e-01,4.773771e+01,8.846385e-01,9.186120e-01,4.856424e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393729360000e+08,3.393729970000e+08,5.180328e+01,9.215390e-01,4.786885e+01,8.858529e-01,9.240506e-01,4.712664e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393729970000e+08,3.393730580000e+08,5.378688e+01,9.390166e-01,4.975410e+01,9.031284e-01,9.250228e-01,4.597668e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393730580000e+08,3.393731190000e+08,5.242623e+01,9.270633e-01,4.767213e+01,8.840308e-01,9.093183e-01,5.077834e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393731190000e+08,3.393731800000e+08,5.216393e+01,9.247413e-01,4.798361e+01,8.869141e-01,9.198617e-01,4.813170e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393731800000e+08,3.393732410000e+08,5.211475e+01,9.243053e-01,4.821312e+01,8.890326e-01,9.251337e-01,4.667670e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393732410000e+08,3.393733020000e+08,5.072131e+01,9.118645e-01,4.642623e+01,8.724023e-01,9.153200e-01,5.005146e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393733020000e+08,3.393733630000e+08,5.268853e+01,9.293795e-01,4.836066e+01,8.903919e-01,9.178594e-01,4.843331e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393733630000e+08,3.393734240000e+08,5.216393e+01,9.247413e-01,4.744262e+01,8.819002e-01,9.094909e-01,5.086221e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393734240000e+08,3.393734850000e+08,5.155738e+01,9.193492e-01,4.795082e+01,8.866110e-01,9.300477e-01,4.548240e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393734850000e+08,3.393735460000e+08,5.155738e+01,9.193492e-01,4.762295e+01,8.835746e-01,9.236884e-01,4.734212e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393735460000e+08,3.393736070000e+08,5.170492e+01,9.206637e-01,4.729508e+01,8.805278e-01,9.147115e-01,4.973436e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393736070000e+08,3.393736680000e+08,5.280328e+01,9.303910e-01,4.870492e+01,8.935555e-01,9.223844e-01,4.714495e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393736680000e+08,3.393737290000e+08,5.167213e+01,9.203717e-01,4.796721e+01,8.867625e-01,9.282995e-01,4.595281e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393737930000e+08,3.393738540000e+08,5.116393e+01,9.158346e-01,4.729508e+01,8.805278e-01,9.243832e-01,4.732474e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393738540000e+08,3.393739150000e+08,5.250820e+01,9.277878e-01,4.786885e+01,8.858529e-01,9.116454e-01,5.014749e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393739150000e+08,3.393739760000e+08,5.293443e+01,9.315457e-01,4.840984e+01,8.908445e-01,9.145246e-01,4.920216e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393739760000e+08,3.393740370000e+08,5.180328e+01,9.215390e-01,4.749180e+01,8.823572e-01,9.167721e-01,4.913846e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393740370000e+08,3.393740980000e+08,5.131147e+01,9.171541e-01,4.750820e+01,8.825095e-01,9.258786e-01,4.682488e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393740980000e+08,3.393741590000e+08,5.114754e+01,9.156879e-01,4.721312e+01,8.797644e-01,9.230769e-01,4.770567e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393741590000e+08,3.393742200000e+08,5.160656e+01,9.197875e-01,4.786885e+01,8.858529e-01,9.275731e-01,4.619624e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393742200000e+08,3.393742810000e+08,5.267213e+01,9.292349e-01,4.865574e+01,8.931042e-01,9.237473e-01,4.682188e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393742810000e+08,3.393743420000e+08,5.045901e+01,9.095037e-01,4.657377e+01,8.737874e-01,9.230019e-01,4.805150e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393743420000e+08,3.393744030000e+08,5.347541e+01,9.362938e-01,4.886885e+01,8.950579e-01,9.138565e-01,4.912565e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393744030000e+08,3.393744640000e+08,5.260656e+01,9.286563e-01,4.842623e+01,8.909953e-01,9.205360e-01,4.774422e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393744640000e+08,3.393745250000e+08,5.188525e+01,9.222677e-01,4.768853e+01,8.841828e-01,9.191153e-01,4.846535e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393745250000e+08,3.393745860000e+08,5.324590e+01,9.342824e-01,4.875410e+01,8.940064e-01,9.156404e-01,4.876651e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393745860000e+08,3.393746470000e+08,5.363934e+01,9.377278e-01,4.908197e+01,8.970075e-01,9.150367e-01,4.874480e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393747100000e+08,3.393747710000e+08,5.283607e+01,9.306799e-01,4.837705e+01,8.905427e-01,9.156066e-01,4.896420e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393747710000e+08,3.393748320000e+08,5.095082e+01,9.139252e-01,4.691803e+01,8.770109e-01,9.208494e-01,4.842625e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393748320000e+08,3.393748930000e+08,5.249180e+01,9.276429e-01,4.888525e+01,8.952081e-01,9.312930e-01,4.470264e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393748930000e+08,3.393749540000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,9.150032e-01,5.003936e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393749540000e+08,3.393750150000e+08,5.283607e+01,9.306799e-01,4.813115e+01,8.882765e-01,9.109525e-01,5.016821e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393750150000e+08,3.393750760000e+08,5.178688e+01,9.213932e-01,4.755738e+01,8.829661e-01,9.183286e-01,4.872583e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393750760000e+08,3.393751370000e+08,5.178688e+01,9.213932e-01,4.737705e+01,8.812905e-01,9.148465e-01,4.965930e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393751370000e+08,3.393751980000e+08,5.295082e+01,9.316900e-01,4.903279e+01,8.965580e-01,9.260062e-01,4.605782e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393751980000e+08,3.393752590000e+08,5.124590e+01,9.165679e-01,4.737705e+01,8.812905e-01,9.245042e-01,4.725214e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393752590000e+08,3.393753200000e+08,5.311475e+01,9.331311e-01,4.921312e+01,8.982050e-01,9.265432e-01,4.583278e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393753200000e+08,3.393753810000e+08,5.126229e+01,9.167145e-01,4.718033e+01,8.794590e-01,9.203709e-01,4.841203e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393753810000e+08,3.393754420000e+08,5.204918e+01,9.237236e-01,4.813115e+01,8.882765e-01,9.247244e-01,4.682323e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393754420000e+08,3.393755030000e+08,5.385246e+01,9.395888e-01,4.888525e+01,8.952081e-01,9.077625e-01,5.048614e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393755030000e+08,3.393755640000e+08,5.154099e+01,9.192030e-01,4.703279e+01,8.780827e-01,9.125318e-01,5.038577e-03,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393756270000e+08,3.393756880000e+08,5.290164e+01,9.312572e-01,4.914754e+01,8.976064e-01,9.290363e-01,4.519965e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393756880000e+08,3.393757490000e+08,5.254099e+01,9.280774e-01,4.836066e+01,8.903919e-01,9.204368e-01,4.780123e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393757490000e+08,3.393758100000e+08,5.181967e+01,9.216847e-01,4.755738e+01,8.829661e-01,9.177476e-01,4.886791e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393758100000e+08,3.393758710000e+08,5.111475e+01,9.153943e-01,4.734426e+01,8.809855e-01,9.262348e-01,4.681104e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393758710000e+08,3.393759320000e+08,5.401639e+01,9.410179e-01,5.013115e+01,9.065440e-01,9.280728e-01,4.501009e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393759320000e+08,3.393759930000e+08,5.242623e+01,9.270633e-01,4.842623e+01,8.909953e-01,9.237023e-01,4.694426e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393759930000e+08,3.393760540000e+08,5.247541e+01,9.274980e-01,4.822951e+01,8.891838e-01,9.190878e-01,4.819952e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393760540000e+08,3.393761150000e+08,5.219672e+01,9.250319e-01,4.790164e+01,8.861562e-01,9.177136e-01,4.870025e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393761150000e+08,3.393761760000e+08,5.221312e+01,9.251771e-01,4.752459e+01,8.826616e-01,9.102041e-01,5.065741e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393761760000e+08,3.393762370000e+08,5.252459e+01,9.279326e-01,4.880328e+01,8.944572e-01,9.291511e-01,4.532769e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393762370000e+08,3.393762980000e+08,5.260656e+01,9.286563e-01,4.842623e+01,8.909953e-01,9.205360e-01,4.774422e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393762980000e+08,3.393763590000e+08,5.300000e+01,9.321225e-01,4.842623e+01,8.909953e-01,9.137024e-01,4.938543e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393763590000e+08,3.393764200000e+08,5.237705e+01,9.266284e-01,4.870492e+01,8.935555e-01,9.298905e-01,4.517197e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393764200000e+08,3.393764810000e+08,5.162295e+01,9.199336e-01,4.770492e+01,8.843347e-01,9.241029e-01,4.719396e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393765410000e+08,3.393766020000e+08,5.278688e+01,9.302467e-01,4.886885e+01,8.950579e-01,9.257764e-01,4.619511e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393766020000e+08,3.393766630000e+08,5.316393e+01,9.335631e-01,4.895082e+01,8.958083e-01,9.207524e-01,4.743414e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393766630000e+08,3.393767240000e+08,5.216393e+01,9.247413e-01,4.780328e+01,8.852459e-01,9.164048e-01,4.906641e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393767240000e+08,3.393767850000e+08,5.224590e+01,9.254676e-01,4.793443e+01,8.864594e-01,9.174773e-01,4.874089e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393767850000e+08,3.393768460000e+08,5.232787e+01,9.261932e-01,4.813115e+01,8.882765e-01,9.197995e-01,4.807327e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393768460000e+08,3.393769070000e+08,5.201639e+01,9.234326e-01,4.788525e+01,8.860045e-01,9.205799e-01,4.800217e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393769070000e+08,3.393769680000e+08,5.104918e+01,9.148070e-01,4.690164e+01,8.768576e-01,9.187540e-01,4.895998e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393769680000e+08,3.393770290000e+08,5.393443e+01,9.403036e-01,4.939344e+01,8.998492e-01,9.158055e-01,4.841118e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393770290000e+08,3.393770900000e+08,5.237705e+01,9.266284e-01,4.822951e+01,8.891838e-01,9.208138e-01,4.777220e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393770900000e+08,3.393771510000e+08,5.263934e+01,9.289457e-01,4.814754e+01,8.884278e-01,9.146683e-01,4.930226e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393771510000e+08,3.393772120000e+08,5.219672e+01,9.250319e-01,4.813115e+01,8.882765e-01,9.221106e-01,4.749461e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393772120000e+08,3.393772730000e+08,5.293443e+01,9.315457e-01,4.877049e+01,8.941567e-01,9.213379e-01,4.737598e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393772730000e+08,3.393773340000e+08,5.100000e+01,9.143662e-01,4.696721e+01,8.774704e-01,9.209257e-01,4.838156e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393773340000e+08,3.393773950000e+08,5.357377e+01,9.371545e-01,4.968853e+01,9.025331e-01,9.274786e-01,4.536743e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393774520000e+08,3.393775130000e+08,5.198361e+01,9.231415e-01,4.777049e+01,8.849423e-01,9.189530e-01,4.846375e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393775130000e+08,3.393775740000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393775740000e+08,3.393776350000e+08,5.209836e+01,9.241599e-01,4.808197e+01,8.878226e-01,9.229075e-01,4.731603e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393776350000e+08,3.393776960000e+08,5.336066e+01,9.352887e-01,4.919672e+01,8.980555e-01,9.219662e-01,4.701359e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393776960000e+08,3.393777570000e+08,5.275410e+01,9.299576e-01,4.880328e+01,8.944572e-01,9.251088e-01,4.640009e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393777570000e+08,3.393778180000e+08,5.049180e+01,9.097992e-01,4.662295e+01,8.742486e-01,9.233766e-01,4.792860e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393778180000e+08,3.393778790000e+08,5.180328e+01,9.215390e-01,4.736066e+01,8.811380e-01,9.142405e-01,4.981130e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393778790000e+08,3.393779400000e+08,5.165574e+01,9.202257e-01,4.760656e+01,8.834226e-01,9.216122e-01,4.788220e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393779400000e+08,3.393780010000e+08,5.106557e+01,9.149538e-01,4.719672e+01,8.796117e-01,9.242375e-01,4.741217e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393780010000e+08,3.393780620000e+08,5.186885e+01,9.221220e-01,4.785246e+01,8.857012e-01,9.225664e-01,4.751661e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393780620000e+08,3.393781230000e+08,5.208197e+01,9.240145e-01,4.757377e+01,8.831182e-01,9.134403e-01,4.988722e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393781230000e+08,3.393781840000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,9.177529e-01,4.840167e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393781840000e+08,3.393782450000e+08,5.221312e+01,9.251771e-01,4.742623e+01,8.817478e-01,9.083202e-01,5.113303e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393782450000e+08,3.393783060000e+08,5.286885e+01,9.309685e-01,4.865574e+01,8.931042e-01,9.203101e-01,4.768743e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393783710000e+08,3.393784320000e+08,5.198361e+01,9.231415e-01,4.781967e+01,8.853977e-01,9.198991e-01,4.820484e-03,1.900000e+01,1.600000e+01,9.900000e+02,42392700007
