#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543969570000e+08,3.543970180000e+08,1.809836e+01,5.446966e-01,1.527869e+01,5.004701e-01,8.442029e-01,1.091487e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100045
3.543970180000e+08,3.543970790000e+08,1.962295e+01,5.671752e-01,1.622951e+01,5.158076e-01,8.270677e-01,1.093104e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100045
3.543970790000e+08,3.543971400000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100045
3.543971990000e+08,3.543972600000e+08,2.032787e+01,5.772727e-01,1.654098e+01,5.207338e-01,8.137097e-01,1.105653e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543972600000e+08,3.543973210000e+08,1.888525e+01,5.564119e-01,1.527869e+01,5.004701e-01,8.090278e-01,1.158085e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543973210000e+08,3.543973820000e+08,2.039344e+01,5.782030e-01,1.663935e+01,5.222797e-01,8.159164e-01,1.098804e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543973820000e+08,3.543974430000e+08,1.881967e+01,5.554451e-01,1.559016e+01,5.055457e-01,8.283972e-01,1.112783e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543974430000e+08,3.543975040000e+08,1.840984e+01,5.493638e-01,1.513115e+01,4.980478e-01,8.219056e-01,1.141685e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543975040000e+08,3.543975650000e+08,2.022951e+01,5.758744e-01,1.645902e+01,5.194420e-01,8.136142e-01,1.108557e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543975650000e+08,3.543976260000e+08,1.873771e+01,5.542341e-01,1.549180e+01,5.039484e-01,8.267717e-01,1.119384e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543976260000e+08,3.543976870000e+08,1.954098e+01,5.659894e-01,1.636065e+01,5.178875e-01,8.372483e-01,1.069182e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543976870000e+08,3.543977480000e+08,1.916393e+01,5.605024e-01,1.573771e+01,5.079322e-01,8.212147e-01,1.120694e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543977480000e+08,3.543978090000e+08,1.937705e+01,5.636103e-01,1.608197e+01,5.134577e-01,8.299493e-01,1.092713e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543978090000e+08,3.543978700000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543978700000e+08,3.543979310000e+08,1.849180e+01,5.505854e-01,1.524590e+01,4.999328e-01,8.244681e-01,1.132688e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543979310000e+08,3.543979920000e+08,1.988525e+01,5.709532e-01,1.609836e+01,5.137193e-01,8.095630e-01,1.127381e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543979920000e+08,3.543980530000e+08,1.940984e+01,5.640869e-01,1.611475e+01,5.139808e-01,8.302365e-01,1.091057e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543980530000e+08,3.543981140000e+08,1.891803e+01,5.568947e-01,1.554098e+01,5.047477e-01,8.214905e-01,1.127273e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543981140000e+08,3.543981750000e+08,1.895082e+01,5.573770e-01,1.550820e+01,5.042149e-01,8.183391e-01,1.134014e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543981750000e+08,3.543982360000e+08,1.962295e+01,5.671752e-01,1.608197e+01,5.134577e-01,8.195488e-01,1.111527e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543982360000e+08,3.543982970000e+08,1.919672e+01,5.609816e-01,1.578689e+01,5.087253e-01,8.223740e-01,1.116888e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543982970000e+08,3.543983580000e+08,1.911475e+01,5.597827e-01,1.593443e+01,5.110970e-01,8.336192e-01,1.090652e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543983580000e+08,3.543984190000e+08,1.893443e+01,5.571359e-01,1.508197e+01,4.972377e-01,7.965368e-01,1.184554e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543984190000e+08,3.543984800000e+08,1.927869e+01,5.621780e-01,1.549180e+01,5.039484e-01,8.035714e-01,1.158540e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543984800000e+08,3.543985410000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,8.241578e-01,1.091243e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543985410000e+08,3.543986020000e+08,1.898361e+01,5.578590e-01,1.575410e+01,5.081967e-01,8.298791e-01,1.104160e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543986020000e+08,3.543986630000e+08,1.993443e+01,5.716589e-01,1.621312e+01,5.155470e-01,8.133224e-01,1.117405e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543986630000e+08,3.543987240000e+08,1.980328e+01,5.697753e-01,1.588525e+01,5.103076e-01,8.021523e-01,1.146200e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543987240000e+08,3.543987850000e+08,1.944262e+01,5.645632e-01,1.575410e+01,5.081967e-01,8.102867e-01,1.138481e-02,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.543988080000e+08,3.543988690000e+08,1.963935e+01,5.674121e-01,1.632787e+01,5.173683e-01,8.313857e-01,1.081733e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543988690000e+08,3.543989300000e+08,1.829508e+01,5.476490e-01,1.519672e+01,4.991258e-01,8.306451e-01,1.122728e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543989300000e+08,3.543989910000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,8.097643e-01,1.138720e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543989910000e+08,3.543990520000e+08,1.886885e+01,5.561703e-01,1.545902e+01,5.034149e-01,8.192876e-01,1.134160e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543990520000e+08,3.543991130000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543991130000e+08,3.543991740000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,8.191758e-01,1.116159e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543991740000e+08,3.543992350000e+08,1.836065e+01,5.486295e-01,1.519672e+01,4.991258e-01,8.276786e-01,1.128474e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543992350000e+08,3.543992960000e+08,1.939344e+01,5.638487e-01,1.586885e+01,5.100442e-01,8.182586e-01,1.121191e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543992960000e+08,3.543993570000e+08,1.996721e+01,5.721288e-01,1.640984e+01,5.186653e-01,8.218391e-01,1.096417e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543993570000e+08,3.543994180000e+08,1.886885e+01,5.561703e-01,1.567213e+01,5.068730e-01,8.305821e-01,1.105690e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543994180000e+08,3.543994790000e+08,1.909836e+01,5.595425e-01,1.581967e+01,5.092533e-01,8.283262e-01,1.104816e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543994790000e+08,3.543995400000e+08,1.921312e+01,5.612211e-01,1.585246e+01,5.097807e-01,8.250853e-01,1.109682e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543995400000e+08,3.543996010000e+08,1.995082e+01,5.718939e-01,1.619672e+01,5.152863e-01,8.118324e-01,1.120367e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543996010000e+08,3.543996620000e+08,1.944262e+01,5.645632e-01,1.626229e+01,5.163284e-01,8.364249e-01,1.074063e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543996620000e+08,3.543997230000e+08,1.978688e+01,5.695394e-01,1.611475e+01,5.139808e-01,8.144159e-01,1.119025e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543997230000e+08,3.543997840000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543997840000e+08,3.543998450000e+08,1.921312e+01,5.612211e-01,1.586885e+01,5.100442e-01,8.259386e-01,1.107545e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543998450000e+08,3.543999060000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,8.320279e-01,1.102878e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543999060000e+08,3.543999670000e+08,1.855738e+01,5.515608e-01,1.488525e+01,4.939842e-01,8.021201e-01,1.184124e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.543999670000e+08,3.544000280000e+08,2.004918e+01,5.733019e-01,1.639344e+01,5.184062e-01,8.176615e-01,1.104111e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544000280000e+08,3.544000890000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544000890000e+08,3.544001500000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544001500000e+08,3.544002110000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544002110000e+08,3.544002720000e+08,1.862295e+01,5.525344e-01,1.550820e+01,5.042149e-01,8.327465e-01,1.107273e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544002720000e+08,3.544003330000e+08,1.950820e+01,5.655144e-01,1.622951e+01,5.158076e-01,8.319328e-01,1.083957e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544003330000e+08,3.544003940000e+08,1.878688e+01,5.549610e-01,1.568852e+01,5.071380e-01,8.350785e-01,1.096251e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544003940000e+08,3.544004550000e+08,1.855738e+01,5.515608e-01,1.524590e+01,4.999328e-01,8.215548e-01,1.138014e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544004550000e+08,3.544005160000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544005160000e+08,3.544005770000e+08,1.960656e+01,5.669382e-01,1.652459e+01,5.204757e-01,8.428094e-01,1.052476e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544005770000e+08,3.544006380000e+08,2.026229e+01,5.763409e-01,1.663935e+01,5.222797e-01,8.211974e-01,1.089937e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544006380000e+08,3.544006990000e+08,1.957377e+01,5.664640e-01,1.636065e+01,5.178875e-01,8.358459e-01,1.071980e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544006990000e+08,3.544007600000e+08,1.962295e+01,5.671752e-01,1.642623e+01,5.189243e-01,8.370928e-01,1.067358e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544007600000e+08,3.544008210000e+08,1.881967e+01,5.554451e-01,1.537705e+01,5.020785e-01,8.170732e-01,1.141033e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544008210000e+08,3.544008820000e+08,2.032787e+01,5.772727e-01,1.645902e+01,5.194420e-01,8.096774e-01,1.114783e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544008820000e+08,3.544009430000e+08,1.900000e+01,5.580999e-01,1.565574e+01,5.066078e-01,8.239862e-01,1.118643e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544009650000e+08,3.544010260000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544010260000e+08,3.544010870000e+08,1.901639e+01,5.583405e-01,1.514754e+01,4.983175e-01,7.965517e-01,1.181966e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544010870000e+08,3.544011480000e+08,2.000000e+01,5.725983e-01,1.596721e+01,5.116225e-01,7.983606e-01,1.148702e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544011480000e+08,3.544012090000e+08,1.860656e+01,5.522912e-01,1.524590e+01,4.999328e-01,8.193833e-01,1.141891e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544012090000e+08,3.544012700000e+08,1.916393e+01,5.605024e-01,1.514754e+01,4.983175e-01,7.904192e-01,1.190412e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544012700000e+08,3.544013310000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544013310000e+08,3.544013920000e+08,1.903279e+01,5.585811e-01,1.536066e+01,5.018108e-01,8.070629e-01,1.158098e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544013920000e+08,3.544014530000e+08,1.896721e+01,5.576181e-01,1.526229e+01,5.002015e-01,8.046672e-01,1.165545e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544014530000e+08,3.544015140000e+08,1.975410e+01,5.690674e-01,1.603279e+01,5.126720e-01,8.116183e-01,1.126424e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544015140000e+08,3.544015750000e+08,2.021312e+01,5.756410e-01,1.603279e+01,5.126720e-01,7.931873e-01,1.153440e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544015750000e+08,3.544016360000e+08,2.096721e+01,5.862805e-01,1.652459e+01,5.204757e-01,7.881157e-01,1.142639e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544016360000e+08,3.544016970000e+08,1.878688e+01,5.549610e-01,1.495082e+01,4.950711e-01,7.958115e-01,1.190771e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544016970000e+08,3.544017580000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,8.110300e-01,1.114893e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544017580000e+08,3.544018190000e+08,1.880328e+01,5.552031e-01,1.514754e+01,4.983175e-01,8.055798e-01,1.168539e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544018190000e+08,3.544018800000e+08,1.944262e+01,5.645632e-01,1.595082e+01,5.113598e-01,8.204047e-01,1.114600e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544019210000e+08,3.544019820000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544019820000e+08,3.544020430000e+08,1.854098e+01,5.513171e-01,1.475410e+01,4.918033e-01,7.957560e-01,1.198763e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544020430000e+08,3.544021040000e+08,2.101639e+01,5.869676e-01,1.665574e+01,5.225369e-01,7.925117e-01,1.132545e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544021040000e+08,3.544021650000e+08,1.867213e+01,5.532635e-01,1.473771e+01,4.915300e-01,7.892889e-01,1.208370e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544021650000e+08,3.544022260000e+08,1.991803e+01,5.714238e-01,1.578689e+01,5.087253e-01,7.925926e-01,1.163186e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544022260000e+08,3.544022870000e+08,1.893443e+01,5.571359e-01,1.516393e+01,4.985871e-01,8.008658e-01,1.175065e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544022870000e+08,3.544023480000e+08,1.967213e+01,5.678855e-01,1.534426e+01,5.015429e-01,7.800000e-01,1.195826e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544023480000e+08,3.544024090000e+08,1.865574e+01,5.530206e-01,1.486885e+01,4.937121e-01,7.970123e-01,1.192329e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544024090000e+08,3.544024700000e+08,1.929508e+01,5.624170e-01,1.509836e+01,4.975079e-01,7.824979e-01,1.202500e-02,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544024960000e+08,3.544025570000e+08,1.906557e+01,5.590621e-01,1.586885e+01,5.100442e-01,8.323302e-01,1.095432e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544025570000e+08,3.544026180000e+08,1.903279e+01,5.585811e-01,1.580328e+01,5.089893e-01,8.303187e-01,1.101598e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544026180000e+08,3.544026790000e+08,1.903279e+01,5.585811e-01,1.573771e+01,5.079322e-01,8.268734e-01,1.110415e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544026790000e+08,3.544027400000e+08,1.877049e+01,5.547189e-01,1.577049e+01,5.084611e-01,8.401747e-01,1.082941e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544027400000e+08,3.544028010000e+08,1.929508e+01,5.624170e-01,1.613115e+01,5.142422e-01,8.360238e-01,1.079224e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544028010000e+08,3.544028620000e+08,1.880328e+01,5.552031e-01,1.573771e+01,5.079322e-01,8.369660e-01,1.090715e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544028620000e+08,3.544029230000e+08,2.000000e+01,5.725983e-01,1.650820e+01,5.202174e-01,8.254098e-01,1.086838e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544029230000e+08,3.544029840000e+08,1.942623e+01,5.643250e-01,1.591803e+01,5.108340e-01,8.194093e-01,1.117478e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544029840000e+08,3.544030450000e+08,2.004918e+01,5.733019e-01,1.667213e+01,5.227941e-01,8.315617e-01,1.070174e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544030450000e+08,3.544031060000e+08,1.904918e+01,5.588216e-01,1.578689e+01,5.087253e-01,8.287435e-01,1.105174e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544031060000e+08,3.544031670000e+08,1.878688e+01,5.549610e-01,1.572131e+01,5.076677e-01,8.368238e-01,1.091574e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544031670000e+08,3.544032280000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544032280000e+08,3.544032890000e+08,1.934426e+01,5.631332e-01,1.640984e+01,5.186653e-01,8.483051e-01,1.044289e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544032890000e+08,3.544033500000e+08,1.872131e+01,5.539917e-01,1.537705e+01,5.020785e-01,8.213660e-01,1.133489e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544033500000e+08,3.544034110000e+08,1.993443e+01,5.716589e-01,1.657377e+01,5.212496e-01,8.314145e-01,1.073624e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544034110000e+08,3.544034720000e+08,2.022951e+01,5.758744e-01,1.665574e+01,5.225369e-01,8.233387e-01,1.085681e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544034720000e+08,3.544035330000e+08,1.993443e+01,5.716589e-01,1.655738e+01,5.209917e-01,8.305921e-01,1.075707e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544035330000e+08,3.544035940000e+08,1.978688e+01,5.695394e-01,1.668852e+01,5.230510e-01,8.434134e-01,1.046029e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544035940000e+08,3.544036550000e+08,1.908197e+01,5.593023e-01,1.593443e+01,5.110970e-01,8.350515e-01,1.087813e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544036550000e+08,3.544037160000e+08,1.963935e+01,5.674121e-01,1.614754e+01,5.145034e-01,8.222037e-01,1.104645e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544037160000e+08,3.544037770000e+08,1.896721e+01,5.576181e-01,1.562295e+01,5.060771e-01,8.236820e-01,1.120370e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544037770000e+08,3.544038380000e+08,1.996721e+01,5.721288e-01,1.639344e+01,5.184062e-01,8.210180e-01,1.098392e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544038380000e+08,3.544038990000e+08,1.865574e+01,5.530206e-01,1.518033e+01,4.988565e-01,8.137082e-01,1.154144e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544038990000e+08,3.544039600000e+08,1.888525e+01,5.564119e-01,1.578689e+01,5.087253e-01,8.359375e-01,1.091102e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544039600000e+08,3.544040210000e+08,1.919672e+01,5.609816e-01,1.590164e+01,5.105709e-01,8.283519e-01,1.101916e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544040210000e+08,3.544040820000e+08,1.977049e+01,5.693035e-01,1.647541e+01,5.197006e-01,8.333333e-01,1.073149e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544040820000e+08,3.544041430000e+08,1.949180e+01,5.652767e-01,1.659016e+01,5.215073e-01,8.511354e-01,1.032296e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544041430000e+08,3.544042040000e+08,1.886885e+01,5.561703e-01,1.545902e+01,5.034149e-01,8.192876e-01,1.134160e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544042040000e+08,3.544042650000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544042650000e+08,3.544043260000e+08,1.862295e+01,5.525344e-01,1.521311e+01,4.993950e-01,8.169014e-01,1.147462e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544043260000e+08,3.544043870000e+08,1.801639e+01,5.434618e-01,1.485246e+01,4.934399e-01,8.243858e-01,1.147747e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544043870000e+08,3.544044480000e+08,1.931148e+01,5.626559e-01,1.621312e+01,5.155470e-01,8.395586e-01,1.069328e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544044480000e+08,3.544045090000e+08,1.829508e+01,5.476490e-01,1.534426e+01,5.015429e-01,8.387097e-01,1.100976e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544045090000e+08,3.544045700000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544045700000e+08,3.544046310000e+08,1.752459e+01,5.359929e-01,1.447541e+01,4.871363e-01,8.260056e-01,1.159499e-02,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544046520000e+08,3.544047130000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544047130000e+08,3.544047740000e+08,1.840984e+01,5.493638e-01,1.544262e+01,5.031478e-01,8.388246e-01,1.097224e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544047740000e+08,3.544048350000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544048350000e+08,3.544048960000e+08,1.872131e+01,5.539917e-01,1.527869e+01,5.004701e-01,8.161121e-01,1.146353e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544048960000e+08,3.544049570000e+08,1.921312e+01,5.612211e-01,1.552459e+01,5.044814e-01,8.080205e-01,1.150469e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544049570000e+08,3.544050180000e+08,1.844262e+01,5.498528e-01,1.522951e+01,4.996639e-01,8.257778e-01,1.130855e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544050180000e+08,3.544050790000e+08,1.832787e+01,5.481395e-01,1.498361e+01,4.956137e-01,8.175313e-01,1.155116e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544050790000e+08,3.544051400000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544051400000e+08,3.544052010000e+08,1.965574e+01,5.676488e-01,1.650820e+01,5.202174e-01,8.398666e-01,1.059099e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544052010000e+08,3.544052620000e+08,1.896721e+01,5.576181e-01,1.580328e+01,5.089893e-01,8.331893e-01,1.096017e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544052620000e+08,3.544053230000e+08,2.016393e+01,5.749403e-01,1.629508e+01,5.168486e-01,8.081301e-01,1.122772e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544053230000e+08,3.544053840000e+08,1.952459e+01,5.657519e-01,1.618033e+01,5.150255e-01,8.287154e-01,1.091707e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544053840000e+08,3.544054450000e+08,1.896721e+01,5.576181e-01,1.554098e+01,5.047477e-01,8.193604e-01,1.131038e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544054450000e+08,3.544055060000e+08,1.898361e+01,5.578590e-01,1.562295e+01,5.060771e-01,8.229706e-01,1.121658e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544055060000e+08,3.544055670000e+08,1.839344e+01,5.491192e-01,1.498361e+01,4.956137e-01,8.146167e-01,1.160154e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544055670000e+08,3.544056280000e+08,1.777049e+01,5.397403e-01,1.473771e+01,4.915300e-01,8.293358e-01,1.142672e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544056280000e+08,3.544056890000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544056890000e+08,3.544057500000e+08,1.822951e+01,5.466666e-01,1.509836e+01,4.975079e-01,8.282374e-01,1.131070e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544057500000e+08,3.544058110000e+08,2.081967e+01,5.842141e-01,1.701639e+01,5.281640e-01,8.173229e-01,1.084269e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544058110000e+08,3.544058720000e+08,1.808197e+01,5.444499e-01,1.501639e+01,4.961556e-01,8.304624e-01,1.129810e-02,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
