#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288160980000e+08,3.288161590000e+08,3.529508e+01,7.606629e-01,9.393442e+00,3.924167e-01,2.661403e-01,9.524448e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500181
3.288161590000e+08,3.288162200000e+08,3.504918e+01,7.580084e-01,9.524590e+00,3.951466e-01,2.717493e-01,9.621014e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500181
3.288162200000e+08,3.288162810000e+08,3.529508e+01,7.606629e-01,9.557377e+00,3.958261e-01,2.707849e-01,9.576748e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500181
3.288163150000e+08,3.288163760000e+08,3.398361e+01,7.463968e-01,8.590164e+00,3.752631e-01,2.527738e-01,9.545362e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288163760000e+08,3.288164370000e+08,3.618033e+01,7.701429e-01,8.622951e+00,3.759785e-01,2.383326e-01,9.069289e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288164370000e+08,3.288164980000e+08,3.485246e+01,7.558782e-01,8.770492e+00,3.791814e-01,2.516463e-01,9.411679e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288164980000e+08,3.288165590000e+08,3.519672e+01,7.596021e-01,8.409836e+00,3.713033e-01,2.389380e-01,9.203153e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288165590000e+08,3.288166200000e+08,3.567213e+01,7.647150e-01,8.393442e+00,3.709413e-01,2.352941e-01,9.093338e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288166200000e+08,3.288166810000e+08,3.500000e+01,7.574764e-01,8.344262e+00,3.698529e-01,2.384075e-01,9.221941e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288166810000e+08,3.288167420000e+08,3.660656e+01,7.746661e-01,8.639344e+00,3.763357e-01,2.360054e-01,8.985903e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288167420000e+08,3.288168030000e+08,3.637705e+01,7.722338e-01,9.032787e+00,3.848096e-01,2.483100e-01,9.171448e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288168030000e+08,3.288168640000e+08,3.508197e+01,7.583629e-01,8.196721e+00,3.665685e-01,2.336449e-01,9.147160e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288168640000e+08,3.288169250000e+08,3.442623e+01,7.512419e-01,8.229508e+00,3.673009e-01,2.390476e-01,9.307034e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288169250000e+08,3.288169860000e+08,3.477049e+01,7.549888e-01,8.180327e+00,3.662018e-01,2.352664e-01,9.210108e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288169860000e+08,3.288170470000e+08,3.550820e+01,7.629558e-01,7.540984e+00,3.516002e-01,2.123730e-01,8.787812e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288170470000e+08,3.288171080000e+08,3.481967e+01,7.555225e-01,8.557377e+00,3.745462e-01,2.457627e-01,9.341890e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288171080000e+08,3.288171690000e+08,3.559016e+01,7.638359e-01,8.065574e+00,3.636241e-01,2.266237e-01,8.985002e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288172050000e+08,3.288172660000e+08,3.522951e+01,7.599559e-01,8.540983e+00,3.741873e-01,2.424383e-01,9.244671e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500183
3.288173260000e+08,3.288173870000e+08,3.550820e+01,7.629558e-01,8.000000e+00,3.621430e-01,2.253001e-01,8.976731e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288173870000e+08,3.288174480000e+08,3.532787e+01,7.610160e-01,8.262295e+00,3.680319e-01,2.338747e-01,9.118385e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288174480000e+08,3.288175090000e+08,3.554099e+01,7.633080e-01,8.163935e+00,3.658347e-01,2.297048e-01,9.034081e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288175090000e+08,3.288175700000e+08,3.550820e+01,7.629558e-01,8.163935e+00,3.658347e-01,2.299169e-01,9.041178e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288175700000e+08,3.288176310000e+08,3.363934e+01,7.426067e-01,7.983606e+00,3.617718e-01,2.373294e-01,9.391947e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288176310000e+08,3.288176920000e+08,3.463934e+01,7.535636e-01,8.163935e+00,3.658347e-01,2.356839e-01,9.233188e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288176920000e+08,3.288177530000e+08,3.716393e+01,7.805414e-01,8.557377e+00,3.745462e-01,2.302603e-01,8.842105e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288177530000e+08,3.288178140000e+08,3.524590e+01,7.601327e-01,8.213115e+00,3.669349e-01,2.330233e-01,9.117411e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288178830000e+08,3.288179440000e+08,3.534426e+01,7.611926e-01,8.918033e+00,3.823575e-01,2.523191e-01,9.354247e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288179440000e+08,3.288180050000e+08,3.637705e+01,7.722338e-01,8.918033e+00,3.823575e-01,2.451555e-01,9.132105e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288180050000e+08,3.288180660000e+08,3.668853e+01,7.755329e-01,9.229508e+00,3.889774e-01,2.515639e-01,9.172156e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288180660000e+08,3.288181270000e+08,3.580328e+01,7.661194e-01,9.114754e+00,3.865517e-01,2.545788e-01,9.321497e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288181270000e+08,3.288181880000e+08,3.511475e+01,7.587171e-01,8.590164e+00,3.752631e-01,2.446312e-01,9.288074e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288181880000e+08,3.288182490000e+08,3.562295e+01,7.641877e-01,9.295082e+00,3.903567e-01,2.609296e-01,9.420516e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288182490000e+08,3.288183100000e+08,3.577049e+01,7.657686e-01,9.245902e+00,3.893227e-01,2.584785e-01,9.372311e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288183100000e+08,3.288183710000e+08,3.488525e+01,7.562336e-01,8.688524e+00,3.774054e-01,2.490602e-01,9.374948e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288184300000e+08,3.288184910000e+08,3.501639e+01,7.576538e-01,8.704918e+00,3.777613e-01,2.485955e-01,9.351535e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288184910000e+08,3.288185520000e+08,3.485246e+01,7.558782e-01,8.819673e+00,3.802431e-01,2.530574e-01,9.429127e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288185520000e+08,3.288186130000e+08,3.606557e+01,7.689206e-01,9.262295e+00,3.896677e-01,2.568182e-01,9.314275e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288186130000e+08,3.288186740000e+08,3.367213e+01,7.429684e-01,8.606558e+00,3.756210e-01,2.555988e-01,9.624601e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288186740000e+08,3.288187350000e+08,3.716393e+01,7.805414e-01,9.180327e+00,3.879397e-01,2.470225e-01,9.058025e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288187350000e+08,3.288187960000e+08,3.578688e+01,7.659440e-01,8.819673e+00,3.802431e-01,2.464498e-01,9.223452e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288187960000e+08,3.288188570000e+08,3.519672e+01,7.596021e-01,9.131147e+00,3.868991e-01,2.594318e-01,9.459715e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288188570000e+08,3.288189180000e+08,3.662295e+01,7.748395e-01,8.377049e+00,3.705788e-01,2.287377e-01,8.886451e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288189180000e+08,3.288189790000e+08,3.673771e+01,7.760525e-01,1.026229e+01,4.101638e-01,2.793396e-01,9.477868e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288189790000e+08,3.288190400000e+08,3.491803e+01,7.565889e-01,9.377049e+00,3.920741e-01,2.685446e-01,9.603119e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288190750000e+08,3.288191360000e+08,3.668853e+01,7.755329e-01,9.098361e+00,3.862039e-01,2.479893e-01,9.128479e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288191360000e+08,3.288191970000e+08,3.608197e+01,7.690954e-01,8.114754e+00,3.647311e-01,2.248978e-01,8.899427e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288191970000e+08,3.288192580000e+08,3.606557e+01,7.689206e-01,8.524590e+00,3.738280e-01,2.363636e-01,9.057791e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288192580000e+08,3.288193190000e+08,3.563934e+01,7.643635e-01,8.344262e+00,3.698529e-01,2.341306e-01,9.081900e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288193190000e+08,3.288193800000e+08,3.583607e+01,7.664702e-01,8.393442e+00,3.709413e-01,2.342177e-01,9.058108e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288193800000e+08,3.288194410000e+08,3.545901e+01,7.624273e-01,8.278688e+00,3.683968e-01,2.334720e-01,9.096057e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288194410000e+08,3.288195020000e+08,3.654099e+01,7.739719e-01,8.688524e+00,3.774054e-01,2.377748e-01,9.017155e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288195020000e+08,3.288195630000e+08,3.481967e+01,7.555225e-01,8.000000e+00,3.621430e-01,2.297552e-01,9.127878e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288195790000e+08,3.288196400000e+08,3.503279e+01,7.578311e-01,8.327868e+00,3.694894e-01,2.377164e-01,9.208431e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500188
3.288196400000e+08,3.288197010000e+08,3.568853e+01,7.648907e-01,8.393442e+00,3.709413e-01,2.351860e-01,9.089802e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500188
3.288197010000e+08,3.288197620000e+08,3.742623e+01,7.832910e-01,8.655738e+00,3.766926e-01,2.312746e-01,8.824633e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500188
3.288197970000e+08,3.288198580000e+08,3.581967e+01,7.662948e-01,9.147541e+00,3.872463e-01,2.553776e-01,9.328971e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288198580000e+08,3.288199190000e+08,3.588525e+01,7.669959e-01,9.180327e+00,3.879397e-01,2.558246e-01,9.325796e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288199190000e+08,3.288199800000e+08,3.560656e+01,7.640118e-01,9.147541e+00,3.872463e-01,2.569061e-01,9.375170e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288199800000e+08,3.288200410000e+08,3.557377e+01,7.636600e-01,8.770492e+00,3.791814e-01,2.465438e-01,9.252225e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288201000000e+08,3.288201610000e+08,3.573771e+01,7.654176e-01,9.213115e+00,3.886318e-01,2.577982e-01,9.368556e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288201610000e+08,3.288202220000e+08,3.718033e+01,7.807135e-01,9.196721e+00,3.882859e-01,2.473545e-01,9.060113e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288202220000e+08,3.288202830000e+08,3.634426e+01,7.718858e-01,9.114754e+00,3.865517e-01,2.507893e-01,9.206058e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288202830000e+08,3.288203440000e+08,3.514754e+01,7.590713e-01,8.786885e+00,3.795356e-01,2.500000e-01,9.351650e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288203440000e+08,3.288204050000e+08,3.655738e+01,7.741455e-01,9.311476e+00,3.907008e-01,2.547085e-01,9.226402e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288204050000e+08,3.288204660000e+08,3.586885e+01,7.668207e-01,9.278688e+00,3.900124e-01,2.586837e-01,9.361871e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288204660000e+08,3.288205270000e+08,3.524590e+01,7.601327e-01,8.229508e+00,3.673009e-01,2.334884e-01,9.123737e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288205270000e+08,3.288205880000e+08,3.673771e+01,7.760525e-01,9.229508e+00,3.889774e-01,2.512271e-01,9.161939e-03,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288206580000e+08,3.288207190000e+08,3.662295e+01,7.748395e-01,9.032787e+00,3.848096e-01,2.466428e-01,9.119963e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288207190000e+08,3.288207800000e+08,3.695082e+01,7.783002e-01,9.147541e+00,3.872463e-01,2.475599e-01,9.090738e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288207800000e+08,3.288208410000e+08,3.618033e+01,7.701429e-01,8.245902e+00,3.676666e-01,2.279112e-01,8.929256e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288208410000e+08,3.288209020000e+08,3.655738e+01,7.741455e-01,8.278688e+00,3.683968e-01,2.264574e-01,8.863045e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288209020000e+08,3.288209630000e+08,3.581967e+01,7.662948e-01,9.032787e+00,3.848096e-01,2.521739e-01,9.290191e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288209630000e+08,3.288210240000e+08,3.568853e+01,7.648907e-01,8.622951e+00,3.759785e-01,2.416169e-01,9.174423e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288210240000e+08,3.288210850000e+08,3.408197e+01,7.474763e-01,8.377049e+00,3.705788e-01,2.457912e-01,9.442820e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288210850000e+08,3.288211460000e+08,3.621312e+01,7.704918e-01,8.557377e+00,3.745462e-01,2.363060e-01,9.038559e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288211680000e+08,3.288212290000e+08,3.483607e+01,7.557003e-01,9.147541e+00,3.872463e-01,2.625882e-01,9.545819e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288212290000e+08,3.288212900000e+08,3.480328e+01,7.553446e-01,8.786885e+00,3.795356e-01,2.524729e-01,9.428571e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288212900000e+08,3.288213510000e+08,3.534426e+01,7.611926e-01,9.229508e+00,3.889774e-01,2.611317e-01,9.459952e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288213510000e+08,3.288214120000e+08,3.501639e+01,7.576538e-01,9.229508e+00,3.889774e-01,2.635768e-01,9.532717e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288214120000e+08,3.288214730000e+08,3.506557e+01,7.581856e-01,8.590164e+00,3.752631e-01,2.449743e-01,9.298989e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288214730000e+08,3.288215340000e+08,3.606557e+01,7.689206e-01,9.049180e+00,3.851587e-01,2.509091e-01,9.243025e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288215700000e+08,3.288216310000e+08,3.527869e+01,7.604861e-01,9.163935e+00,3.875931e-01,2.597584e-01,9.452580e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500194
3.288216310000e+08,3.288216920000e+08,3.714754e+01,7.803692e-01,9.278688e+00,3.900124e-01,2.497793e-01,9.093746e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500194
3.288216920000e+08,3.288217530000e+08,3.550820e+01,7.629558e-01,9.278688e+00,3.900124e-01,2.613112e-01,9.440186e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500194
3.288217730000e+08,3.288218340000e+08,3.565574e+01,7.645392e-01,8.114754e+00,3.647311e-01,2.275862e-01,8.990179e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500195
3.288218960000e+08,3.288219570000e+08,3.550820e+01,7.629558e-01,9.081967e+00,3.858558e-01,2.557710e-01,9.374535e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288219570000e+08,3.288220180000e+08,3.504918e+01,7.580084e-01,8.983606e+00,3.837606e-01,2.563143e-01,9.442289e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288220180000e+08,3.288220790000e+08,3.478688e+01,7.551667e-01,9.475410e+00,3.941251e-01,2.723846e-01,9.664280e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288220790000e+08,3.288221400000e+08,3.591803e+01,7.673463e-01,9.180327e+00,3.879397e-01,2.555911e-01,9.318745e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288221400000e+08,3.288222010000e+08,3.401639e+01,7.467569e-01,9.016394e+00,3.844603e-01,2.650602e-01,9.689227e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288222010000e+08,3.288222620000e+08,3.622951e+01,7.706662e-01,9.049180e+00,3.851587e-01,2.497738e-01,9.208172e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288222620000e+08,3.288223230000e+08,3.483607e+01,7.557003e-01,8.737705e+00,3.784720e-01,2.508235e-01,9.403656e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288223230000e+08,3.288223840000e+08,3.480328e+01,7.553446e-01,9.163935e+00,3.875931e-01,2.633066e-01,9.558710e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288223840000e+08,3.288224450000e+08,3.473771e+01,7.546327e-01,9.180327e+00,3.879397e-01,2.642756e-01,9.579010e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288224450000e+08,3.288225060000e+08,3.434426e+01,7.503471e-01,8.409836e+00,3.713033e-01,2.448687e-01,9.394764e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288225060000e+08,3.288225670000e+08,3.493443e+01,7.567664e-01,9.016394e+00,3.844603e-01,2.580948e-01,9.479209e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288225670000e+08,3.288226280000e+08,3.588525e+01,7.669959e-01,8.803279e+00,3.798895e-01,2.453175e-01,9.196520e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288226280000e+08,3.288226890000e+08,3.449180e+01,7.519571e-01,9.295082e+00,3.903567e-01,2.694867e-01,9.672971e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288226890000e+08,3.288227500000e+08,3.501639e+01,7.576538e-01,9.393442e+00,3.924167e-01,2.682584e-01,9.586386e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288227500000e+08,3.288228110000e+08,3.529508e+01,7.606629e-01,9.147541e+00,3.872463e-01,2.591732e-01,9.443466e-03,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288228750000e+08,3.288229360000e+08,3.563934e+01,7.643635e-01,1.000000e+01,4.048882e-01,2.805888e-01,9.635937e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288229360000e+08,3.288229970000e+08,3.562295e+01,7.641877e-01,9.836065e+00,4.015557e-01,2.761160e-01,9.590702e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288229970000e+08,3.288230580000e+08,3.386885e+01,7.451357e-01,9.836065e+00,4.015557e-01,2.904163e-01,9.987278e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288230580000e+08,3.288231190000e+08,3.614754e+01,7.697939e-01,9.918033e+00,4.032254e-01,2.743764e-01,9.502213e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288231190000e+08,3.288231800000e+08,3.486885e+01,7.560560e-01,9.754098e+00,3.998790e-01,2.797367e-01,9.732774e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288231800000e+08,3.288232410000e+08,3.491803e+01,7.565889e-01,1.040984e+01,4.131017e-01,2.981221e-01,9.911470e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288232410000e+08,3.288233020000e+08,3.560656e+01,7.640118e-01,1.055738e+01,4.160189e-01,2.965009e-01,9.799748e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288233400000e+08,3.288234010000e+08,3.544262e+01,7.622510e-01,9.163935e+00,3.875931e-01,2.585569e-01,9.416492e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288234010000e+08,3.288234620000e+08,3.444262e+01,7.514207e-01,9.836065e+00,4.015557e-01,2.855783e-01,9.854325e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288234620000e+08,3.288235230000e+08,3.601639e+01,7.683961e-01,9.393442e+00,3.924167e-01,2.608102e-01,9.367533e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288235230000e+08,3.288235840000e+08,3.577049e+01,7.657686e-01,8.885246e+00,3.816540e-01,2.483960e-01,9.249952e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288236520000e+08,3.288237130000e+08,3.500000e+01,7.574764e-01,7.934426e+00,3.606557e-01,2.266979e-01,9.061486e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500200
3.288237130000e+08,3.288237740000e+08,3.503279e+01,7.578311e-01,8.032787e+00,3.628843e-01,2.292934e-01,9.093646e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500200
3.288237960000e+08,3.288238570000e+08,3.542623e+01,7.620747e-01,8.836065e+00,3.805963e-01,2.494216e-01,9.307599e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288238570000e+08,3.288239180000e+08,3.513115e+01,7.588943e-01,9.081967e+00,3.858558e-01,2.585161e-01,9.457658e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288239180000e+08,3.288239790000e+08,3.509836e+01,7.585400e-01,9.245902e+00,3.893227e-01,2.634283e-01,9.519856e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288239790000e+08,3.288240400000e+08,3.618033e+01,7.701429e-01,9.131147e+00,3.868991e-01,2.523788e-01,9.246259e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288240400000e+08,3.288241010000e+08,3.501639e+01,7.576538e-01,8.754098e+00,3.788269e-01,2.500000e-01,9.369146e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288241010000e+08,3.288241620000e+08,3.509836e+01,7.585400e-01,9.327868e+00,3.910446e-01,2.657637e-01,9.546791e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288241620000e+08,3.288242230000e+08,3.604918e+01,7.687458e-01,9.344262e+00,3.913881e-01,2.592087e-01,9.344587e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288242230000e+08,3.288242840000e+08,3.613115e+01,7.696193e-01,9.377049e+00,3.920741e-01,2.595281e-01,9.337717e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288242840000e+08,3.288243450000e+08,3.598361e+01,7.680463e-01,9.540983e+00,3.954865e-01,2.651481e-01,9.421648e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288243450000e+08,3.288244060000e+08,3.483607e+01,7.557003e-01,8.754098e+00,3.788269e-01,2.512941e-01,9.409516e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288244060000e+08,3.288244670000e+08,3.552459e+01,7.631319e-01,8.770492e+00,3.791814e-01,2.468851e-01,9.262935e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288244670000e+08,3.288245280000e+08,3.472131e+01,7.544546e-01,9.311476e+00,3.907008e-01,2.681775e-01,9.626116e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288245280000e+08,3.288245890000e+08,3.504918e+01,7.580084e-01,9.557377e+00,3.958261e-01,2.726848e-01,9.631366e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288245890000e+08,3.288246500000e+08,3.536066e+01,7.613691e-01,8.836065e+00,3.805963e-01,2.498841e-01,9.321986e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288246500000e+08,3.288247110000e+08,3.655738e+01,7.741455e-01,9.786885e+00,4.005506e-01,2.677130e-01,9.376116e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288247110000e+08,3.288247720000e+08,3.485246e+01,7.558782e-01,9.016394e+00,3.844603e-01,2.587018e-01,9.497615e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288247720000e+08,3.288248330000e+08,3.465574e+01,7.537419e-01,9.147541e+00,3.872463e-01,2.639546e-01,9.586596e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288248330000e+08,3.288248940000e+08,3.596721e+01,7.678714e-01,9.213115e+00,3.886318e-01,2.561531e-01,9.319086e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288249170000e+08,3.288249780000e+08,3.491803e+01,7.565889e-01,8.344262e+00,3.698529e-01,2.389671e-01,9.240192e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288249780000e+08,3.288250390000e+08,3.586885e+01,7.668207e-01,8.491803e+00,3.731084e-01,2.367459e-01,9.087661e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288250390000e+08,3.288251000000e+08,3.437705e+01,7.507051e-01,8.409836e+00,3.713033e-01,2.446352e-01,9.387255e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288251000000e+08,3.288251610000e+08,3.559016e+01,7.638359e-01,8.557377e+00,3.745462e-01,2.404422e-01,9.171827e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288252200000e+08,3.288252810000e+08,3.527869e+01,7.604861e-01,1.029508e+01,4.108185e-01,2.918216e-01,9.799612e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288252810000e+08,3.288253420000e+08,3.444262e+01,7.514207e-01,9.737705e+00,3.995429e-01,2.827225e-01,9.824508e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288253420000e+08,3.288254030000e+08,3.526229e+01,7.603095e-01,1.000000e+01,4.048882e-01,2.835890e-01,9.718643e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288254030000e+08,3.288254640000e+08,3.580328e+01,7.661194e-01,1.029508e+01,4.108185e-01,2.875458e-01,9.685135e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288254640000e+08,3.288255250000e+08,3.459016e+01,7.530285e-01,9.737705e+00,3.995429e-01,2.815166e-01,9.790822e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288255250000e+08,3.288255860000e+08,3.460656e+01,7.532069e-01,9.803279e+00,4.008859e-01,2.832781e-01,9.807034e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288256150000e+08,3.288256760000e+08,3.426229e+01,7.494511e-01,9.196721e+00,3.882859e-01,2.684211e-01,9.693168e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500204
3.288256760000e+08,3.288257370000e+08,3.475410e+01,7.548108e-01,9.344262e+00,3.913881e-01,2.688679e-01,9.629406e-03,2.660000e+01,0.000000e+00,9.990000e+02,12380500204
