#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.288396000014e+08,3.288402879933e+08,6.879918988943e+02,29108,24098,6144,5010,5010,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600029,0,0,0
30,3.288402990110e+08,3.288410959995e+08,7.969885730147e+02,33746,27934,7801,5812,5812,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600030,0,0,0
31,3.288411060015e+08,3.288415299865e+08,4.239850105047e+02,18096,14952,3936,3144,3144,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600031,0,0,0
32,3.288415410159e+08,3.288416659958e+08,1.249798446298e+02,5341,4404,997,937,937,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600032,0,0,0
33,3.288416760086e+08,3.288420809413e+08,4.049326469898e+02,17462,14448,3555,3014,3014,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600033,0,0,0
34,3.288420910150e+08,3.288430799606e+08,9.889455239773e+02,42002,34808,8963,7194,7194,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600034,0,0,0
35,3.288430910332e+08,3.288433729247e+08,2.818914487958e+02,12045,9983,2497,2062,2062,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600035,0,0,0
36,3.288433840078e+08,3.288436659823e+08,2.819745196700e+02,12043,9945,2557,2098,2098,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600036,0,0,0
37,3.288436760108e+08,3.288447159935e+08,1.039982695401e+03,43786,36077,9460,7709,7709,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600037,0,0,0
38,3.288447270500e+08,3.288454049897e+08,6.779397240281e+02,28718,23792,6215,4926,4926,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600038,0,0,0
39,3.288454150059e+08,3.288456739847e+08,2.589788509607e+02,11010,9148,2334,1862,1862,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600039,0,0,0
41,3.288457430330e+08,3.288460629818e+08,3.199487897158e+02,13679,11337,3038,2342,2342,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600041,0,0,0
43,3.288461020533e+08,3.288462389713e+08,1.369179518223e+02,5836,4845,1339,991,991,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600043,0,0,0
44,3.288462490058e+08,3.288465799997e+08,3.309939025044e+02,14293,11819,3065,2474,2474,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600044,0,0,0
45,3.288465901184e+08,3.288477039679e+08,1.113849528849e+03,47749,39387,10105,8362,8362,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600045,0,0,0
46,3.288477080530e+08,3.288479619678e+08,2.539148042202e+02,10898,9046,2315,1852,1852,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600046,0,0,0
47,3.288479730929e+08,3.288481929227e+08,2.198298784494e+02,9596,7951,2041,1645,1645,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600047,0,0,0
48,3.288482030506e+08,3.288493329887e+08,1.129938112736e+03,47717,39384,10450,8333,8333,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600048,0,0,0
49,3.288493370125e+08,3.288504739773e+08,1.136964852929e+03,47722,39523,10168,8199,8199,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.926187e+00,12380600049,0,0,0
50,3.288504771010e+08,3.288511669945e+08,6.898935493231e+02,28966,23992,6479,4974,4974,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600050,0,0,0
52,3.288512000166e+08,3.288517769757e+08,5.769591202736e+02,24537,20355,5149,4182,4182,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600052,0,0,0
54,3.288518040595e+08,3.288519649948e+08,1.609352608323e+02,6892,5724,1678,1168,1168,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600054,0,0,0
55,3.288519750037e+08,3.288521639610e+08,1.889572235346e+02,7851,6510,1647,1341,1341,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600055,0,0,0
56,3.288521750881e+08,3.288523919700e+08,2.168819553256e+02,9017,7519,2002,1498,1498,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600056,0,0,0
58,3.288524750157e+08,3.288529839452e+08,5.089294266105e+02,21566,17861,4932,3705,3705,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986275e+00,12380600058,0,0,0
59,3.288529950141e+08,3.288534899345e+08,4.949203715920e+02,20878,17312,4444,3566,3566,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985887e+00,12380600059,0,0,0
61,3.288535590082e+08,3.288536939908e+08,1.349826315045e+02,5851,4822,1351,1029,1029,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600061,0,0,0
63,3.288537250110e+08,3.288539249045e+08,1.998934397101e+02,8522,7068,1708,1454,1454,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600063,0,0,0
64,3.288539350029e+08,3.288550049534e+08,1.069950464368e+03,44852,36981,9714,7871,7871,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986928e+00,12380600064,0,0,0
65,3.288550160049e+08,3.288559909988e+08,9.749939273596e+02,41184,34030,8712,7154,7154,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992827e+00,12380600065,0,0,0
66,3.288560021460e+08,3.288561899916e+08,1.878455389738e+02,7939,6602,1744,1337,1337,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600066,0,0,0
67,3.288562000244e+08,3.288565869861e+08,3.869616656303e+02,16423,13597,3405,2826,2826,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600067,0,0,0
68,3.288565970086e+08,3.288568299943e+08,2.329857062697e+02,9847,8196,2127,1651,1651,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600068,0,0,0
69,3.288568400164e+08,3.288570529593e+08,2.129429700971e+02,8957,7423,1772,1534,1534,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600069,0,0,0
70,3.288570630233e+08,3.288572089689e+08,1.459455999136e+02,6101,5068,1363,1033,1033,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600070,0,0,0
71,3.288572190133e+08,3.288572949712e+08,7.595793700218e+01,3258,2686,778,572,572,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600071,0,0,0
72,3.288573050296e+08,3.288574439727e+08,1.389430428743e+02,5877,4873,1234,1004,1004,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600072,0,0,0
73,3.288574541039e+08,3.288579569705e+08,5.028666278720e+02,21355,17633,4549,3722,3722,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986111e+00,12380600073,0,0,0
74,3.288579670006e+08,3.288590969976e+08,1.129996964097e+03,47707,39548,11184,8159,8159,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600074,0,0,0
76,3.288591570028e+08,3.288592479825e+08,9.097971272469e+01,3825,3194,804,631,631,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600076,0,0,0
78,3.288593150081e+08,3.288597559920e+08,4.409838820100e+02,18090,15023,3703,3067,3067,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600078,0,0,0
79,3.288597670314e+08,3.288600819448e+08,3.149133419394e+02,13106,10818,2920,2288,2288,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600079,0,0,0
80,3.288600930152e+08,3.288603879791e+08,2.949639123082e+02,12408,10242,2624,2166,2166,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600080,0,0,0
81,3.288603980599e+08,3.288606739779e+08,2.759180184007e+02,11433,9466,2583,1967,1967,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600081,0,0,0
82,3.288606850457e+08,3.288615459815e+08,8.609357892275e+02,36163,29921,7848,6242,6242,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600082,0,0,0
84,3.288615970023e+08,3.288620119823e+08,4.149800269008e+02,17213,14243,3698,2970,2970,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600084,0,0,0
86,3.288621010024e+08,3.288624009964e+08,2.999940200448e+02,12638,10416,2691,2222,2222,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600086,0,0,0
87,3.288624110043e+08,3.288626519941e+08,2.409897874594e+02,10272,8508,2032,1764,1764,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600087,0,0,0
88,3.288626620145e+08,3.288637099774e+08,1.047962895334e+03,44229,36649,9110,7580,7580,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600088,0,0,0
89,3.288637200377e+08,3.288644909847e+08,7.709469982982e+02,32725,27162,7073,5563,5563,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600089,0,0,0
90,3.288645010203e+08,3.288647569916e+08,2.559712731838e+02,10740,8926,2257,1814,1814,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600090,0,0,0
91,3.288647680149e+08,3.288648539602e+08,8.594531500340e+01,3675,3076,710,599,599,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600091,0,0,0
92,3.288648650117e+08,3.288659879590e+08,1.122947364748e+03,47740,39575,10263,8165,8165,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600092,0,0,0
93,3.288659920151e+08,3.288664759201e+08,4.839049970508e+02,20555,17127,4428,3428,3428,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600093,0,0,0
94,3.288664870073e+08,3.288667279280e+08,2.409207369685e+02,10141,8402,2113,1739,1739,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600094,0,0,0
95,3.288667380301e+08,3.288672449560e+08,5.069258971810e+02,21361,17731,4540,3630,3630,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600095,0,0,0
96,3.288672550126e+08,3.288675519463e+08,2.969337335825e+02,12621,10433,2859,2188,2188,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600096,0,0,0
97,3.288675620251e+08,3.288679619443e+08,3.999191988707e+02,17130,14075,3596,3055,3055,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600097,0,0,0
98,3.288679720102e+08,3.288681329976e+08,1.609874190688e+02,6814,5706,1388,1108,1108,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600098,0,0,0
103,3.288683490077e+08,3.288684259818e+08,7.697413808107e+01,3179,2656,564,523,523,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600103,0,0,0
104,3.288684370215e+08,3.288685249902e+08,8.796865135431e+01,3696,3071,595,625,625,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600104,0,0,0
105,3.288685360426e+08,3.288687289998e+08,1.929571721554e+02,8124,6730,2130,1394,1394,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600105,0,0,0
107,3.288687520047e+08,3.288691199663e+08,3.679615700841e+02,15492,12810,3043,2682,2682,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600107,0,0,0
110,3.288692271929e+08,3.288700949815e+08,8.677885873318e+02,36745,30468,8745,6277,6277,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600110,0,0,0
111,3.288701050667e+08,3.288705269855e+08,4.219187788963e+02,17995,14874,3884,3121,3121,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600111,0,0,0
112,3.288705370641e+08,3.288712369978e+08,6.999337714314e+02,29626,24504,6257,5122,5122,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600112,0,0,0
114,3.288712841052e+08,3.288715469852e+08,2.628799980283e+02,10862,8993,2405,1869,1869,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600114,0,0,0
115,3.288715570134e+08,3.288716349830e+08,7.796960443258e+01,3269,2703,547,566,566,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600115,0,0,0
116,3.288716450798e+08,3.288717349567e+08,8.987688314915e+01,3797,3167,801,630,630,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600116,0,0,0
117,3.288717450653e+08,3.288721959783e+08,4.509129478335e+02,19137,15870,4395,3267,3267,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600117,0,0,0
118,3.288722060303e+08,3.288724119589e+08,2.059286051989e+02,8655,7153,1883,1502,1502,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600118,0,0,0
119,3.288724220127e+08,3.288725579991e+08,1.359863967896e+02,5759,4763,1127,996,996,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600119,0,0,0
120,3.288725680268e+08,3.288731489609e+08,5.809340684414e+02,24474,20205,5362,4269,4269,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987972e+00,12380600120,0,0,0
121,3.288731600216e+08,3.288732449817e+08,8.496019560099e+01,3631,2991,714,640,640,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600121,0,0,0
122,3.288732550200e+08,3.288736019916e+08,3.469716129303e+02,14610,12058,3042,2552,2552,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600122,0,0,0
123,3.288736120232e+08,3.288738939385e+08,2.819152325988e+02,11892,9863,2735,2029,2029,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600123,0,0,0
124,3.288739040435e+08,3.288742319557e+08,3.279122451544e+02,13778,11393,3124,2385,2385,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600124,0,0,0
125,3.288742420065e+08,3.288745619371e+08,3.199306116104e+02,13581,11239,3101,2342,2342,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600125,0,0,0
126,3.288745731359e+08,3.288746959655e+08,1.228295394778e+02,5108,4199,1028,909,909,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600126,0,0,0
127,3.288747070228e+08,3.288749379950e+08,2.309721812010e+02,9717,8099,2220,1618,1618,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600127,0,0,0
128,3.288749480391e+08,3.288751129914e+08,1.649522511959e+02,7102,5898,1575,1204,1204,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600128,0,0,0
129,3.288751230473e+08,3.288751969677e+08,7.392043983936e+01,3233,2653,683,580,580,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600129,0,0,0
130,3.288752070006e+08,3.288755139786e+08,3.069779266119e+02,13014,10742,2988,2272,2272,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600130,0,0,0
131,3.288755240319e+08,3.288755959950e+08,7.196308982372e+01,3089,2543,626,546,546,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600131,0,0,0
132,3.288756070271e+08,3.288759209832e+08,3.139561094642e+02,13477,11103,2630,2374,2374,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600132,0,0,0
133,3.288759310003e+08,3.288760719890e+08,1.409886317253e+02,5955,4886,1318,1069,1069,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600133,0,0,0
135,3.288760980084e+08,3.288762229970e+08,1.249886140823e+02,5350,4440,1127,910,910,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600135,0,0,0
136,3.288762340105e+08,3.288766669702e+08,4.329596772194e+02,18744,15466,3948,3278,3278,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600136,0,0,0
137,3.288766770026e+08,3.288768189839e+08,1.419813591838e+02,6110,5030,1198,1080,1080,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600137,0,0,0
138,3.288768301001e+08,3.288777079954e+08,8.778953807950e+02,37792,31277,8061,6515,6515,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600138,0,0,0
139,3.288777190040e+08,3.288778129920e+08,9.398803013563e+01,4176,3476,774,700,700,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600139,0,0,0
140,3.288778230515e+08,3.288783749866e+08,5.519351259470e+02,23659,19545,4913,4114,4114,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987342e+00,12380600140,0,0,0
142,3.288784600124e+08,3.288785429962e+08,8.298380315304e+01,3577,2933,805,644,644,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600142,0,0,0
144,3.288786100425e+08,3.288788599901e+08,2.499476063251e+02,10836,8995,2396,1841,1841,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600144,0,0,0
145,3.288788700126e+08,3.288791119888e+08,2.419761680961e+02,10387,8528,2129,1859,1859,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971193e+00,12380600145,0,0,0
146,3.288791220151e+08,3.288795589975e+08,4.369823841453e+02,18897,15612,3912,3285,3285,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600146,0,0,0
147,3.288795700239e+08,3.288796629709e+08,9.294698351622e+01,3892,3214,658,678,678,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600147,0,0,0
149,3.288796850002e+08,3.288799889177e+08,3.039174918532e+02,12947,10675,2924,2272,2272,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600149,0,0,0
150,3.288799990047e+08,3.288801219918e+08,1.229870890975e+02,5299,4411,1032,888,888,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600150,0,0,0
151,3.288801320256e+08,3.288802629647e+08,1.309391006231e+02,5507,4590,954,917,917,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600151,0,0,0
152,3.288802740363e+08,3.288805819999e+08,3.079635602832e+02,13308,10933,2832,2375,2375,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600152,0,0,0
