#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.454580952804e+08,2.454580959817e+08,7.012899518013e-01,9549,6929,6111,2620,2620,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000012,0,24,1573426
13,2.454580951769e+08,2.454580959656e+08,7.887397408485e-01,9537,6847,5799,2690,2690,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000013,0,24,1573426
14,2.454580953415e+08,2.454580959723e+08,6.308440864086e-01,9577,6967,5931,2610,2610,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000014,0,24,1573426
15,2.454580953736e+08,2.454580959791e+08,6.054653525352e-01,9577,6962,6092,2615,2615,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000015,0,24,1573426
16,2.454580954279e+08,2.454580959783e+08,5.503335893154e-01,9566,6834,6010,2732,2732,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000016,0,16,1573426
17,2.454580958380e+08,2.454580959299e+08,9.193357825279e-02,9545,6849,5909,2696,2696,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000017,0,16,1573410
18,2.454580959741e+08,2.454580959969e+08,2.280980348587e-02,9567,6873,6050,2694,2694,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000018,0,24,1573426
19,2.454580957231e+08,2.454580959923e+08,2.692731916904e-01,9549,6775,5832,2774,2774,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000019,0,24,1573426
20,2.454580952958e+08,2.454580959560e+08,6.601695120335e-01,9585,6918,5979,2667,2667,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000020,0,16,1573426
21,2.454580955797e+08,2.454580959812e+08,4.015177786350e-01,9545,6911,5962,2634,2634,0,213,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000021,0,24,1573426
22,2.454580959229e+08,2.454580959700e+08,4.708498716354e-02,9543,6947,6167,2596,2596,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000022,0,24,1573426
23,2.454580951743e+08,2.454580959430e+08,7.687024772167e-01,9570,6906,5982,2664,2664,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000023,0,24,1573426
24,2.454580955783e+08,2.454580959992e+08,4.208973348141e-01,9565,6842,5988,2723,2723,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000024,0,24,1573426
25,2.454580956497e+08,2.454580959936e+08,3.438563942909e-01,9549,6857,5724,2692,2692,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000025,0,24,1573426
26,2.454580950686e+08,2.454580959896e+08,9.209970235825e-01,9581,6923,6092,2658,2658,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000026,0,16,1573410
27,2.454580953781e+08,2.454580959520e+08,5.739328861237e-01,9572,6886,5841,2686,2686,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000027,0,24,1573426
28,2.454580954731e+08,2.454580959462e+08,4.730569124222e-01,9579,6847,6057,2732,2732,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000028,0,24,1573426
29,2.454580953859e+08,2.454580959890e+08,6.030839085579e-01,9583,6964,6226,2619,2619,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000029,0,24,1573426
30,2.454580953646e+08,2.454580959882e+08,6.235570311546e-01,9571,6861,6110,2710,2710,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000030,0,24,1573426
31,2.454580957167e+08,2.454580959681e+08,2.514418363571e-01,9555,6843,5999,2712,2712,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000031,0,24,1573426
32,2.454580952913e+08,2.454580959690e+08,6.776978373528e-01,9567,6862,5914,2705,2705,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000032,0,24,1573426
33,2.454580955955e+08,2.454580959519e+08,3.564637601376e-01,9580,6938,6120,2642,2642,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000033,0,24,1573426
34,2.454580953817e+08,2.454580959863e+08,6.046428680420e-01,9546,6853,5992,2693,2693,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000034,0,24,1573426
35,2.454580952534e+08,2.454580959957e+08,7.422234714031e-01,9556,6841,6021,2715,2715,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000035,0,24,1573426
36,2.454580950694e+08,2.454580959879e+08,9.184941053391e-01,9572,6864,6158,2708,2708,0,213,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000036,0,24,1573426
37,2.454580953989e+08,2.454580959812e+08,5.822547078133e-01,9555,6911,5926,2644,2644,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000037,0,24,1573426
38,2.454580958547e+08,2.454580959434e+08,8.870908617973e-02,9556,6907,6083,2649,2649,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000038,0,24,1573426
39,2.454580959773e+08,2.454580959837e+08,6.369650363922e-03,9561,6940,5866,2621,2621,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000039,0,8,1573410
40,2.454580950985e+08,2.454580959576e+08,8.591159284115e-01,9564,6919,6114,2645,2645,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000040,0,24,1573426
41,2.454580957107e+08,2.454580959370e+08,2.263212800026e-01,9545,6914,6015,2631,2631,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000041,0,24,1573426
42,2.454580951149e+08,2.454580959805e+08,8.655916750431e-01,9565,6980,6154,2585,2585,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000042,0,16,1573426
43,2.454580959052e+08,2.454580959703e+08,6.507569551468e-02,9547,6825,6061,2722,2722,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000043,0,24,1573426
44,2.454580951425e+08,2.454580959886e+08,8.460997641087e-01,9577,6869,6084,2708,2708,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000044,0,24,1573410
45,2.454580954382e+08,2.454580959938e+08,5.556065142155e-01,9570,6881,6010,2689,2689,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000045,0,24,1573426
46,2.454580955429e+08,2.454580959815e+08,4.386097788811e-01,9543,6788,5822,2755,2755,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000046,0,16,1573426
47,2.454580952491e+08,2.454580959972e+08,7.480988800526e-01,9545,6845,5866,2700,2700,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000047,0,24,1573426
48,2.454580953007e+08,2.454580959774e+08,6.766394674778e-01,9551,6962,5949,2589,2589,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000048,0,16,1573426
49,2.454580951670e+08,2.454580959965e+08,8.295263946056e-01,9546,6834,6021,2712,2712,0,214,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000049,0,24,1573426
50,2.454580950447e+08,2.454580959070e+08,8.622963428497e-01,9570,6926,5989,2644,2644,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000050,0,16,1573426
51,2.454580954701e+08,2.454580959983e+08,5.281231105328e-01,9572,6875,6073,2697,2697,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000051,0,24,1573426
52,2.454580956297e+08,2.454580959920e+08,3.623361289501e-01,9564,6891,6047,2673,2673,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000052,0,24,1573426
53,2.454580957640e+08,2.454580959343e+08,1.702499687672e-01,9551,6931,5973,2620,2620,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000053,0,16,1573426
54,2.454580950364e+08,2.454580959639e+08,9.275533556938e-01,9536,6843,6109,2693,2693,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000054,0,24,1573426
55,2.454580953873e+08,2.454580959919e+08,6.046551167965e-01,9553,6767,5838,2786,2786,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000055,0,24,1573426
56,2.454580950295e+08,2.454580959800e+08,9.504374861717e-01,9563,6931,6014,2632,2632,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000056,0,24,1573426
57,2.454580957706e+08,2.454580959789e+08,2.082847058773e-01,9552,6835,5911,2717,2717,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000057,0,24,1573426
58,2.454580952125e+08,2.454580959728e+08,7.602944076061e-01,9573,6928,6079,2645,2645,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000058,0,24,1573426
59,2.454580955334e+08,2.454580959912e+08,4.577442407608e-01,9543,6903,5969,2640,2640,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000059,0,24,1573410
60,2.454580950408e+08,2.454580959907e+08,9.499165415764e-01,9582,6898,6188,2684,2684,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000060,0,24,1573426
61,2.454580954093e+08,2.454580959902e+08,5.808609426022e-01,9586,6998,6085,2588,2588,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000061,0,24,1573426
62,2.454580953537e+08,2.454580959621e+08,6.083303689957e-01,9551,6863,6013,2688,2688,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000062,0,24,1573426
63,2.454580951496e+08,2.454580959986e+08,8.490234017372e-01,9569,6954,5968,2615,2615,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000063,0,24,1573426
64,2.454580956195e+08,2.454580959997e+08,3.802393972874e-01,9544,6861,6032,2683,2683,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000064,0,24,1573426
65,2.454580953311e+08,2.454580959600e+08,6.289176046848e-01,9532,6887,6214,2645,2645,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000065,0,24,1573426
66,2.454580952764e+08,2.454580959778e+08,7.014167606831e-01,9567,6899,6016,2668,2668,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000066,0,16,1573426
67,2.454580958121e+08,2.454580959500e+08,1.378981471062e-01,9565,6923,5952,2642,2642,0,213,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000067,0,24,1573426
68,2.454580954991e+08,2.454580959359e+08,4.368630945683e-01,9554,6817,5891,2737,2737,0,213,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000068,0,24,1573426
69,2.454580958506e+08,2.454580959585e+08,1.078928411007e-01,9539,6820,6013,2719,2719,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000069,0,24,1573426
70,2.454580953014e+08,2.454580959738e+08,6.723534464836e-01,9570,6904,6088,2666,2666,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000070,0,24,1573426
71,2.454580956585e+08,2.454580959657e+08,3.072547912598e-01,9573,6739,5880,2834,2834,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000071,0,24,1573410
72,2.454580955397e+08,2.454580959982e+08,4.584051370621e-01,9581,6890,6144,2691,2691,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000072,0,24,1573426
73,2.454580954399e+08,2.454580959897e+08,5.498050153255e-01,9579,6848,6112,2731,2731,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000073,0,24,1573426
74,2.454580954360e+08,2.454580959723e+08,5.363256335258e-01,9552,6896,5994,2656,2656,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000074,0,24,1573426
75,2.454580959217e+08,2.454580959969e+08,7.520473003387e-02,9559,6917,5990,2642,2642,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000075,0,24,1573426
76,2.454580957479e+08,2.454580959998e+08,2.518654167652e-01,9584,6851,6193,2733,2733,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000076,0,24,1573426
77,2.454580954334e+08,2.454580959794e+08,5.460317730904e-01,9569,6856,5872,2713,2713,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000077,0,24,1573426
78,2.454580957061e+08,2.454580959622e+08,2.561282813549e-01,9568,6858,6103,2710,2710,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000078,0,24,1573426
79,2.454580955686e+08,2.454580959955e+08,4.269396960735e-01,9564,6902,6106,2662,2662,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000079,0,24,1573426
80,2.454580959328e+08,2.454580959880e+08,5.519488453865e-02,9547,6898,5986,2649,2649,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000080,0,24,1573426
81,2.454580953612e+08,2.454580959804e+08,6.191711723804e-01,9549,6925,6284,2624,2624,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000081,0,24,1573426
82,2.454580959118e+08,2.454580959844e+08,7.262679934502e-02,9543,6948,6145,2595,2595,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000082,0,24,1573426
83,2.454580952904e+08,2.454580959995e+08,7.091269791126e-01,9580,6884,6025,2696,2696,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000083,0,24,1573426
84,2.454580953885e+08,2.454580959255e+08,5.370554029942e-01,9541,6790,5740,2751,2751,0,213,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000084,0,24,1573426
85,2.454580951009e+08,2.454580959370e+08,8.360823392868e-01,9573,6932,6128,2641,2641,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000085,0,24,1573426
87,2.454580955423e+08,2.454580959967e+08,4.544355571270e-01,9568,6880,6031,2688,2688,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000087,0,16,1573426
88,2.454580957170e+08,2.454580959922e+08,2.751718759537e-01,9557,6795,5878,2762,2762,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000088,0,24,1573426
89,2.454580957665e+08,2.454580959759e+08,2.093546390533e-01,9579,6880,5937,2699,2699,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000089,0,24,1573410
90,2.454580955051e+08,2.454580959939e+08,4.888181686401e-01,9539,6838,5937,2701,2701,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000090,0,24,1573426
91,2.454580951357e+08,2.454580959385e+08,8.028527796268e-01,9555,6887,6033,2668,2668,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000091,0,16,1573426
92,2.454580958543e+08,2.454580959366e+08,8.227196335793e-02,9576,6877,6042,2699,2699,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000092,0,24,1573426
93,2.454580955647e+08,2.454580959990e+08,4.342745840549e-01,9555,6914,5997,2641,2641,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000093,0,24,1573426
94,2.454580959985e+08,2.454580959916e+08,-6.871879100800e-03,9573,6838,6016,2735,2735,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000094,0,24,1573426
95,2.454580956565e+08,2.454580959753e+08,3.188177943230e-01,9566,6939,6031,2627,2627,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000095,0,24,1573426
96,2.454580957034e+08,2.454580959599e+08,2.565062046051e-01,9553,6870,5838,2683,2683,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000096,0,24,1573426
97,2.454580953174e+08,2.454580959829e+08,6.655132174492e-01,9557,6921,5997,2636,2636,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000097,0,24,1573426
98,2.454580959116e+08,2.454580959954e+08,8.382922410965e-02,9546,6868,5831,2678,2678,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000098,0,24,1573426
99,2.454580959400e+08,2.454580959944e+08,5.437049269676e-02,9537,6873,5922,2664,2664,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000099,0,24,1573426
100,2.454580953467e+08,2.454580959751e+08,6.284119188786e-01,9545,6838,6132,2707,2707,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000100,0,24,1573410
101,2.454580952214e+08,2.454580959738e+08,7.524438202381e-01,9563,6911,5983,2652,2652,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000101,0,24,1573426
102,2.454580957217e+08,2.454580959734e+08,2.516267895699e-01,9542,6825,5821,2717,2717,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000102,0,24,1573426
103,2.454580952333e+08,2.454580959997e+08,7.664006352425e-01,9545,6906,6084,2639,2639,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000103,0,24,1573426
104,2.454580950567e+08,2.454580959876e+08,9.308521151543e-01,9542,6861,5924,2681,2681,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000104,0,24,1573426
105,2.454580953245e+08,2.454580959834e+08,6.588967442513e-01,9557,6942,6210,2615,2615,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000105,0,24,1573426
106,2.454580957362e+08,2.454580959476e+08,2.114053666592e-01,9551,6969,6225,2582,2582,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000106,0,24,1573426
107,2.454580952206e+08,2.454580959794e+08,7.587348520756e-01,9556,6897,6006,2659,2659,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000107,0,24,1573426
108,2.454580957310e+08,2.454580959960e+08,2.650718986988e-01,9539,6874,6249,2665,2665,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000108,0,24,1573426
109,2.454580953890e+08,2.454580959828e+08,5.937340557575e-01,9534,6864,6013,2670,2670,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000109,0,16,1573426
110,2.454580952371e+08,2.454580959452e+08,7.080722451210e-01,9561,6874,5876,2687,2687,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000110,0,16,1573426
111,2.454580958701e+08,2.454580959959e+08,1.257926225662e-01,9570,6850,5778,2720,2720,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000111,0,24,1573426
