#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000282
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000283
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000284
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000285
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000286
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000287
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000289
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000290
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000291
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000292
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000293
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000294
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000296
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000297
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000298
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000299
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000300
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000302
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000303
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000304
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000305
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000306
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000307
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000308
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000309
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000310
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000311
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000312
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000313
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000314
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000315
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000316
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000317
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000318
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000319
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000320
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000321
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000322
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000323
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000325
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000326
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000327
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000328
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000329
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000330
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000331
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000332
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000335
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000336
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000337
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000338
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000339
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000340
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000341
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000342
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000343
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000344
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000345
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000346
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000347
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000348
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000349
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000350
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000351
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000365
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000366
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000367
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000368
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000369
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000370
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000371
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000373
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000374
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000375
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000376
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000377
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000378
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000379
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000381
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000382
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000383
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000384
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000385
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000386
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000387
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000389
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000390
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000391
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000392
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000393
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000394
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000395
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000396
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000397
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000398
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000399
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000400
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000401
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000402
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000403
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000404
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000405
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000406
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000407
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000408
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000409
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000410
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000411
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000413
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000414
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000415
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000416
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000417
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000418
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000419
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000420
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000421
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000422
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000423
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000424
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000425
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000426
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000427
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000428
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000429
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000430
