#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004054000000e+08,3.004054610000e+08,3.247541e+01,7.296463e-01,2.924590e+01,6.924168e-01,9.005553e-01,6.723631e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004054610000e+08,3.004055220000e+08,3.316393e+01,7.373405e-01,2.937705e+01,6.939675e-01,8.858132e-01,7.071005e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004055220000e+08,3.004055830000e+08,3.406557e+01,7.472965e-01,3.054098e+01,7.075817e-01,8.965352e-01,6.681243e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004055830000e+08,3.004056440000e+08,3.336066e+01,7.395241e-01,2.947541e+01,6.951283e-01,8.835381e-01,7.110865e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004056440000e+08,3.004057050000e+08,3.408197e+01,7.474763e-01,3.063935e+01,7.087202e-01,8.989899e-01,6.608951e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004057050000e+08,3.004057660000e+08,3.285246e+01,7.338699e-01,2.952459e+01,6.957080e-01,8.987026e-01,6.739974e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004057660000e+08,3.004058270000e+08,3.301639e+01,7.356986e-01,2.927869e+01,6.928048e-01,8.867925e-01,7.060231e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004058270000e+08,3.004058880000e+08,3.400000e+01,7.465769e-01,3.000000e+01,7.012869e-01,8.823529e-01,7.074688e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004058880000e+08,3.004059490000e+08,3.334426e+01,7.393425e-01,2.950820e+01,6.955149e-01,8.849558e-01,7.074858e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004059490000e+08,3.004060100000e+08,3.263934e+01,7.314857e-01,2.927869e+01,6.928048e-01,8.970367e-01,6.810998e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004060100000e+08,3.004060710000e+08,3.491803e+01,7.565889e-01,3.129508e+01,7.162640e-01,8.962441e-01,6.607387e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004060710000e+08,3.004061320000e+08,3.513115e+01,7.588943e-01,3.121312e+01,7.153254e-01,8.884741e-01,6.799847e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004061320000e+08,3.004061930000e+08,3.447541e+01,7.517784e-01,3.063935e+01,7.087202e-01,8.887304e-01,6.857308e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004061930000e+08,3.004062540000e+08,3.367213e+01,7.429684e-01,2.990164e+01,7.001363e-01,8.880234e-01,6.957860e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004062540000e+08,3.004063150000e+08,3.247541e+01,7.296463e-01,2.867213e+01,6.855910e-01,8.828874e-01,7.224573e-03,2.800000e+01,2.500000e+01,9.380000e+02,22347600082
3.004063700000e+08,3.004064310000e+08,3.349180e+01,7.409764e-01,2.980328e+01,6.989838e-01,8.898678e-01,6.926050e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004064310000e+08,3.004064920000e+08,3.514754e+01,7.590713e-01,3.157377e+01,7.194461e-01,8.983209e-01,6.527083e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004064920000e+08,3.004065530000e+08,3.388525e+01,7.453159e-01,3.008197e+01,7.022442e-01,8.877600e-01,6.943066e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004065530000e+08,3.004066140000e+08,3.324590e+01,7.382511e-01,2.977049e+01,6.985992e-01,8.954635e-01,6.793974e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004066140000e+08,3.004066750000e+08,3.296721e+01,7.351504e-01,2.919672e+01,6.918344e-01,8.856291e-01,7.097048e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004066750000e+08,3.004067360000e+08,3.321312e+01,7.378870e-01,2.960656e+01,6.966731e-01,8.914117e-01,6.912116e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004067360000e+08,3.004067970000e+08,3.360656e+01,7.422447e-01,3.011475e+01,7.026268e-01,8.960975e-01,6.739282e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004067970000e+08,3.004068580000e+08,3.280328e+01,7.333204e-01,2.929508e+01,6.929987e-01,8.930535e-01,6.908735e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004068580000e+08,3.004069190000e+08,3.475410e+01,7.548108e-01,3.127869e+01,7.160764e-01,9.000000e-01,6.515584e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004069190000e+08,3.004069800000e+08,3.296721e+01,7.351504e-01,2.981967e+01,6.991760e-01,9.045251e-01,6.553132e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004069800000e+08,3.004070410000e+08,3.467213e+01,7.539201e-01,3.065574e+01,7.089097e-01,8.841608e-01,6.958863e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004070410000e+08,3.004071020000e+08,3.383607e+01,7.447749e-01,2.996721e+01,7.009035e-01,8.856589e-01,7.004539e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004071020000e+08,3.004071630000e+08,3.283607e+01,7.336867e-01,2.960656e+01,6.966731e-01,9.016475e-01,6.653813e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004071630000e+08,3.004072240000e+08,3.350820e+01,7.411577e-01,3.021312e+01,7.037734e-01,9.016634e-01,6.586267e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004072240000e+08,3.004072850000e+08,3.390164e+01,7.454962e-01,3.022951e+01,7.039643e-01,8.916828e-01,6.834058e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600001
3.004073220000e+08,3.004073830000e+08,3.283607e+01,7.336867e-01,2.944262e+01,6.947417e-01,8.966550e-01,6.801691e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004073830000e+08,3.004074440000e+08,3.275410e+01,7.327704e-01,2.939344e+01,6.941612e-01,8.973974e-01,6.788500e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004074440000e+08,3.004075050000e+08,3.304918e+01,7.360637e-01,2.995082e+01,7.007118e-01,9.062500e-01,6.491789e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004075050000e+08,3.004075660000e+08,3.285246e+01,7.338699e-01,2.952459e+01,6.957080e-01,8.987026e-01,6.739974e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004075660000e+08,3.004076270000e+08,3.383607e+01,7.447749e-01,3.039344e+01,7.058705e-01,8.982558e-01,6.654263e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004076270000e+08,3.004076880000e+08,3.437705e+01,7.507051e-01,3.063935e+01,7.087202e-01,8.912733e-01,6.797894e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004076880000e+08,3.004077490000e+08,3.424590e+01,7.492718e-01,3.050820e+01,7.072018e-01,8.908569e-01,6.822334e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004077490000e+08,3.004078100000e+08,3.339344e+01,7.398875e-01,2.970492e+01,6.978294e-01,8.895435e-01,6.945184e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004078100000e+08,3.004078710000e+08,3.304918e+01,7.360637e-01,2.945902e+01,6.949350e-01,8.913690e-01,6.930432e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004078710000e+08,3.004079320000e+08,3.260656e+01,7.311181e-01,2.932787e+01,6.933864e-01,8.994470e-01,6.743230e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004079320000e+08,3.004079930000e+08,3.393443e+01,7.458566e-01,3.024590e+01,7.041551e-01,8.913044e-01,6.841225e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004079930000e+08,3.004080540000e+08,3.278688e+01,7.331370e-01,2.916393e+01,6.914458e-01,8.895000e-01,7.010340e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004080540000e+08,3.004081150000e+08,3.311475e+01,7.367936e-01,2.945902e+01,6.949350e-01,8.896040e-01,6.972675e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004081150000e+08,3.004081760000e+08,3.324590e+01,7.382511e-01,2.959016e+01,6.964802e-01,8.900394e-01,6.946869e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004081760000e+08,3.004082370000e+08,3.388525e+01,7.453159e-01,3.018033e+01,7.033914e-01,8.906628e-01,6.863892e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004082370000e+08,3.004082980000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,8.946850e-01,6.809548e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004082980000e+08,3.004083590000e+08,3.249180e+01,7.298304e-01,2.878688e+01,6.869616e-01,8.859738e-01,7.139388e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004083590000e+08,3.004084200000e+08,3.280328e+01,7.333204e-01,2.947541e+01,6.951283e-01,8.985507e-01,6.749509e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004084200000e+08,3.004084810000e+08,3.450820e+01,7.521358e-01,3.052459e+01,7.073918e-01,8.845606e-01,6.964899e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004084810000e+08,3.004085420000e+08,3.452459e+01,7.523143e-01,3.096721e+01,7.125021e-01,8.969611e-01,6.624578e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004085420000e+08,3.004086030000e+08,3.357377e+01,7.418825e-01,2.981967e+01,6.991760e-01,8.881836e-01,6.963686e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004086030000e+08,3.004086640000e+08,3.331147e+01,7.389789e-01,2.957377e+01,6.962873e-01,8.877953e-01,7.001646e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600002
3.004087230000e+08,3.004087840000e+08,3.286885e+01,7.340529e-01,2.881967e+01,6.873526e-01,8.768080e-01,7.339836e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004087840000e+08,3.004088450000e+08,3.288525e+01,7.342359e-01,2.962295e+01,6.968660e-01,9.007976e-01,6.674354e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004088450000e+08,3.004089060000e+08,3.237705e+01,7.285405e-01,2.880328e+01,6.871571e-01,8.896202e-01,7.051208e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004089060000e+08,3.004089670000e+08,3.142623e+01,7.177632e-01,2.780328e+01,6.751233e-01,8.847157e-01,7.294171e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004089670000e+08,3.004090280000e+08,3.498361e+01,7.572989e-01,3.080328e+01,7.106137e-01,8.805061e-01,7.021693e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004090280000e+08,3.004090890000e+08,3.275410e+01,7.327704e-01,2.890164e+01,6.883294e-01,8.823824e-01,7.207205e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004090890000e+08,3.004091500000e+08,3.368853e+01,7.431493e-01,2.957377e+01,6.962873e-01,8.778589e-01,7.223329e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004091500000e+08,3.004092110000e+08,3.411475e+01,7.478357e-01,3.037705e+01,7.056801e-01,8.904373e-01,6.846947e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004092110000e+08,3.004092720000e+08,3.290164e+01,7.344189e-01,2.898361e+01,6.893048e-01,8.809168e-01,7.229680e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004092720000e+08,3.004093330000e+08,3.327869e+01,7.386152e-01,2.936065e+01,6.937739e-01,8.822660e-01,7.153239e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004093330000e+08,3.004093940000e+08,3.322951e+01,7.380691e-01,2.945902e+01,6.949350e-01,8.865318e-01,7.044616e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004093940000e+08,3.004094550000e+08,3.336066e+01,7.395241e-01,2.947541e+01,6.951283e-01,8.835381e-01,7.110865e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004094550000e+08,3.004095160000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,8.947629e-01,6.820767e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004095160000e+08,3.004095770000e+08,3.381967e+01,7.445945e-01,2.942623e+01,6.945482e-01,8.700921e-01,7.402029e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004095770000e+08,3.004096380000e+08,3.331147e+01,7.389789e-01,2.944262e+01,6.947417e-01,8.838583e-01,7.107610e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600003
3.004096650000e+08,3.004097260000e+08,3.519672e+01,7.596021e-01,3.129508e+01,7.162640e-01,8.891476e-01,6.775532e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004097260000e+08,3.004097870000e+08,3.381967e+01,7.445945e-01,3.029508e+01,7.047274e-01,8.957828e-01,6.727000e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004097870000e+08,3.004098480000e+08,3.381967e+01,7.445945e-01,3.018033e+01,7.033914e-01,8.923897e-01,6.822673e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004098480000e+08,3.004099090000e+08,3.191803e+01,7.233578e-01,2.847541e+01,6.832350e-01,8.921418e-01,7.030086e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004099090000e+08,3.004099700000e+08,3.318033e+01,7.375227e-01,2.996721e+01,7.009035e-01,9.031621e-01,6.573556e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004099700000e+08,3.004100310000e+08,3.365574e+01,7.427876e-01,3.019672e+01,7.035824e-01,8.972236e-01,6.701972e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004100310000e+08,3.004100920000e+08,3.313115e+01,7.369759e-01,2.939344e+01,6.941612e-01,8.871846e-01,7.037333e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004100920000e+08,3.004101530000e+08,3.332787e+01,7.391607e-01,2.985246e+01,6.995603e-01,8.957206e-01,6.778239e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004101530000e+08,3.004102140000e+08,3.475410e+01,7.548108e-01,3.121312e+01,7.153254e-01,8.981132e-01,6.569867e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004102140000e+08,3.004102750000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004102750000e+08,3.004103360000e+08,3.304918e+01,7.360637e-01,2.949180e+01,6.953216e-01,8.923611e-01,6.902552e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004103360000e+08,3.004103970000e+08,3.365574e+01,7.427876e-01,3.009836e+01,7.024356e-01,8.943010e-01,6.785515e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004103970000e+08,3.004104580000e+08,3.370492e+01,7.433301e-01,2.957377e+01,6.962873e-01,8.774319e-01,7.232423e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004104580000e+08,3.004105190000e+08,3.401639e+01,7.467569e-01,3.032787e+01,7.051086e-01,8.915663e-01,6.825743e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004105190000e+08,3.004105800000e+08,3.327869e+01,7.386152e-01,2.967213e+01,6.974441e-01,8.916256e-01,6.899324e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004105800000e+08,3.004106410000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004106410000e+08,3.004107020000e+08,3.337705e+01,7.397058e-01,2.996721e+01,7.009035e-01,8.978389e-01,6.712018e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004107020000e+08,3.004107630000e+08,3.485246e+01,7.558782e-01,3.113115e+01,7.143856e-01,8.932267e-01,6.697774e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004107630000e+08,3.004108240000e+08,3.339344e+01,7.398875e-01,2.998361e+01,7.010953e-01,8.978891e-01,6.708909e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004108240000e+08,3.004108850000e+08,3.291803e+01,7.346019e-01,2.934426e+01,6.935802e-01,8.914343e-01,6.942393e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004108850000e+08,3.004109460000e+08,3.362295e+01,7.424257e-01,2.996721e+01,7.009035e-01,8.912725e-01,6.873723e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004109460000e+08,3.004110070000e+08,3.301639e+01,7.356986e-01,2.950820e+01,6.955149e-01,8.937438e-01,6.866792e-03,2.800000e+01,2.400000e+01,9.380000e+02,22347600005
3.004110590000e+08,3.004111200000e+08,3.421312e+01,7.489130e-01,2.834426e+01,6.816598e-01,8.284619e-01,8.251927e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600006
3.004111200000e+08,3.004111810000e+08,3.242623e+01,7.290937e-01,2.729508e+01,6.689248e-01,8.417593e-01,8.206159e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600006
3.004111810000e+08,3.004112420000e+08,3.336066e+01,7.395241e-01,2.816393e+01,6.794879e-01,8.442261e-01,8.038862e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600006
3.004112930000e+08,3.004113540000e+08,3.259016e+01,7.309343e-01,2.926229e+01,6.926108e-01,8.978873e-01,6.791137e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004113540000e+08,3.004114150000e+08,3.362295e+01,7.424257e-01,3.000000e+01,7.012869e-01,8.922477e-01,6.846572e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004114150000e+08,3.004114760000e+08,3.263934e+01,7.314857e-01,2.890164e+01,6.883294e-01,8.854847e-01,7.136523e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004114760000e+08,3.004115370000e+08,3.404918e+01,7.471166e-01,3.057377e+01,7.079614e-01,8.979297e-01,6.642821e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004115370000e+08,3.004115980000e+08,3.373771e+01,7.436916e-01,3.003279e+01,7.016700e-01,8.901846e-01,6.892058e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004115980000e+08,3.004116590000e+08,3.275410e+01,7.327704e-01,2.900000e+01,6.894997e-01,8.853854e-01,7.126699e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004116590000e+08,3.004117200000e+08,3.504918e+01,7.580084e-01,3.147541e+01,7.183247e-01,8.980355e-01,6.544363e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004117200000e+08,3.004117810000e+08,3.321312e+01,7.378870e-01,2.973771e+01,6.982144e-01,8.953603e-01,6.800291e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004117810000e+08,3.004118420000e+08,3.339344e+01,7.398875e-01,2.983607e+01,6.993681e-01,8.934708e-01,6.835638e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004118420000e+08,3.004119030000e+08,3.254099e+01,7.303826e-01,2.944262e+01,6.947417e-01,9.047859e-01,6.587845e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004119030000e+08,3.004119640000e+08,3.459016e+01,7.530285e-01,3.093443e+01,7.121248e-01,8.943128e-01,6.692905e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004119640000e+08,3.004120250000e+08,3.393443e+01,7.458566e-01,3.018033e+01,7.033914e-01,8.893720e-01,6.894283e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004120250000e+08,3.004120860000e+08,3.337705e+01,7.397058e-01,3.009836e+01,7.024356e-01,9.017681e-01,6.596062e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004120860000e+08,3.004121470000e+08,3.304918e+01,7.360637e-01,2.916393e+01,6.914458e-01,8.824404e-01,7.173422e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004121470000e+08,3.004122080000e+08,3.204918e+01,7.248423e-01,2.860656e+01,6.848065e-01,8.925831e-01,7.003049e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004122080000e+08,3.004122690000e+08,3.401639e+01,7.467569e-01,3.067213e+01,7.090993e-01,9.016867e-01,6.536193e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004122690000e+08,3.004123300000e+08,3.408197e+01,7.474763e-01,3.021312e+01,7.037734e-01,8.864839e-01,6.957239e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004123300000e+08,3.004123910000e+08,3.368853e+01,7.431493e-01,3.014754e+01,7.030092e-01,8.948905e-01,6.765502e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004123910000e+08,3.004124520000e+08,3.329508e+01,7.387970e-01,2.921312e+01,6.920285e-01,8.774003e-01,7.277608e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004124520000e+08,3.004125130000e+08,3.414754e+01,7.481951e-01,3.083607e+01,7.109918e-01,9.030245e-01,6.483898e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004125130000e+08,3.004125740000e+08,3.390164e+01,7.454962e-01,3.004918e+01,7.018614e-01,8.863636e-01,6.978939e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004125740000e+08,3.004126350000e+08,3.362295e+01,7.424257e-01,3.001639e+01,7.014784e-01,8.927352e-01,6.832931e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600007
3.004126650000e+08,3.004127260000e+08,3.257377e+01,7.307505e-01,2.931148e+01,6.931926e-01,8.998490e-01,6.734627e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004127260000e+08,3.004127870000e+08,3.362295e+01,7.424257e-01,2.996721e+01,7.009035e-01,8.912725e-01,6.873723e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004127870000e+08,3.004128480000e+08,3.373771e+01,7.436916e-01,2.995082e+01,7.007118e-01,8.877551e-01,6.958365e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004128480000e+08,3.004129090000e+08,3.414754e+01,7.481951e-01,3.024590e+01,7.041551e-01,8.857417e-01,6.970321e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004129090000e+08,3.004129700000e+08,3.365574e+01,7.427876e-01,3.018033e+01,7.033914e-01,8.967365e-01,6.716010e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004129700000e+08,3.004130310000e+08,3.390164e+01,7.454962e-01,3.039344e+01,7.058705e-01,8.965183e-01,6.697859e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004130310000e+08,3.004130920000e+08,3.334426e+01,7.393425e-01,3.013115e+01,7.028181e-01,9.036381e-01,6.542963e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004130920000e+08,3.004131530000e+08,3.388525e+01,7.453159e-01,2.988525e+01,6.999444e-01,8.819546e-01,7.097044e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004131530000e+08,3.004132140000e+08,3.398361e+01,7.463968e-01,3.013115e+01,7.028181e-01,8.866377e-01,6.963181e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004132140000e+08,3.004132750000e+08,3.372131e+01,7.435108e-01,3.003279e+01,7.016700e-01,8.906174e-01,6.881807e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004132750000e+08,3.004133360000e+08,3.249180e+01,7.298304e-01,2.888525e+01,6.881342e-01,8.890010e-01,7.056004e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004133360000e+08,3.004133970000e+08,3.501639e+01,7.576538e-01,3.136065e+01,7.170140e-01,8.955992e-01,6.616191e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004133970000e+08,3.004134580000e+08,3.257377e+01,7.307505e-01,2.903279e+01,6.898894e-01,8.912934e-01,6.982957e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004134580000e+08,3.004135190000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,9.007859e-01,6.625348e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004135190000e+08,3.004135800000e+08,3.318033e+01,7.375227e-01,2.962295e+01,6.968660e-01,8.927866e-01,6.876907e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004135800000e+08,3.004136410000e+08,3.408197e+01,7.474763e-01,3.031148e+01,7.049180e-01,8.893699e-01,6.879400e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004136410000e+08,3.004137020000e+08,3.234426e+01,7.281715e-01,2.870492e+01,6.859828e-01,8.874810e-01,7.114247e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004137020000e+08,3.004137630000e+08,3.388525e+01,7.453159e-01,3.039344e+01,7.058705e-01,8.969521e-01,6.687041e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004137630000e+08,3.004138240000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,8.953771e-01,6.751658e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004138240000e+08,3.004138850000e+08,3.414754e+01,7.481951e-01,3.078688e+01,7.104245e-01,9.015843e-01,6.526657e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004138850000e+08,3.004139460000e+08,3.444262e+01,7.514207e-01,3.059016e+01,7.081512e-01,8.881485e-01,6.876235e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004139460000e+08,3.004140070000e+08,3.267213e+01,7.318529e-01,2.908197e+01,6.904734e-01,8.901154e-01,7.005481e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347600008
3.004140600000e+08,3.004141210000e+08,3.411475e+01,7.478357e-01,3.037705e+01,7.056801e-01,8.904373e-01,6.846947e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004141210000e+08,3.004141820000e+08,3.439344e+01,7.508841e-01,3.036065e+01,7.054897e-01,8.827454e-01,7.023925e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004141820000e+08,3.004142430000e+08,3.398361e+01,7.463968e-01,2.986885e+01,6.997523e-01,8.789194e-01,7.164933e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004142430000e+08,3.004143040000e+08,3.291803e+01,7.346019e-01,2.980328e+01,6.989838e-01,9.053785e-01,6.531730e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004143040000e+08,3.004143650000e+08,3.226229e+01,7.272483e-01,2.860656e+01,6.848065e-01,8.866870e-01,7.145169e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004143650000e+08,3.004144260000e+08,3.350820e+01,7.411577e-01,2.981967e+01,6.991760e-01,8.899217e-01,6.922871e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
3.004144260000e+08,3.004144870000e+08,3.237705e+01,7.285405e-01,2.886885e+01,6.879389e-01,8.916456e-01,6.994166e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347700009
