#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933279090000e+08,2.933279700000e+08,1.657377e+01,5.212496e-01,1.477049e+01,4.920764e-01,8.911968e-01,9.793365e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933279700000e+08,2.933280310000e+08,1.462295e+01,4.896126e-01,1.322951e+01,4.657007e-01,9.047085e-01,9.831029e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933280310000e+08,2.933280920000e+08,1.506557e+01,4.969674e-01,1.350820e+01,4.705803e-01,8.966268e-01,1.004274e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933281510000e+08,2.933282120000e+08,1.467213e+01,4.904352e-01,1.301639e+01,4.619345e-01,8.871508e-01,1.057636e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933282120000e+08,2.933282730000e+08,1.449180e+01,4.874121e-01,1.327869e+01,4.665655e-01,9.162896e-01,9.314939e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933282730000e+08,2.933283340000e+08,1.493443e+01,4.947996e-01,1.336066e+01,4.680034e-01,8.946213e-01,1.017271e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933283340000e+08,2.933283950000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,8.908489e-01,1.035410e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933283950000e+08,2.933284560000e+08,1.527869e+01,5.004701e-01,1.347541e+01,4.700089e-01,8.819742e-01,1.056838e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933284560000e+08,2.933285170000e+08,1.500000e+01,4.958847e-01,1.318033e+01,4.648343e-01,8.786885e-01,1.079339e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933285170000e+08,2.933285780000e+08,1.549180e+01,5.039484e-01,1.404918e+01,4.799109e-01,9.068783e-01,9.453313e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933285780000e+08,2.933286390000e+08,1.521311e+01,4.993950e-01,1.375410e+01,4.748442e-01,9.040948e-01,9.666162e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933286390000e+08,2.933287000000e+08,1.518033e+01,4.988565e-01,1.342623e+01,4.691504e-01,8.844492e-01,1.050552e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933287000000e+08,2.933287610000e+08,1.575410e+01,5.081967e-01,1.390164e+01,4.773843e-01,8.824142e-01,1.039087e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933287610000e+08,2.933288220000e+08,1.463934e+01,4.898870e-01,1.321311e+01,4.654121e-01,9.025756e-01,9.923158e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933288220000e+08,2.933288830000e+08,1.480328e+01,4.926223e-01,1.350820e+01,4.705803e-01,9.125139e-01,9.402547e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933288830000e+08,2.933289440000e+08,1.440984e+01,4.860317e-01,1.278689e+01,4.578439e-01,8.873720e-01,1.066305e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933289440000e+08,2.933290050000e+08,1.411475e+01,4.810295e-01,1.262295e+01,4.548996e-01,8.943089e-01,1.047759e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933290050000e+08,2.933290660000e+08,1.578689e+01,5.087253e-01,1.439344e+01,4.857552e-01,9.117342e-01,9.141496e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933290660000e+08,2.933291270000e+08,1.681967e+01,5.251022e-01,1.521311e+01,4.993950e-01,9.044834e-01,9.176265e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933291270000e+08,2.933291880000e+08,1.422951e+01,4.829810e-01,1.285246e+01,4.590164e-01,9.032258e-01,1.003502e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933291880000e+08,2.933292490000e+08,1.483607e+01,4.931675e-01,1.327869e+01,4.665655e-01,8.950276e-01,1.018900e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933292490000e+08,2.933293100000e+08,1.486885e+01,4.937121e-01,1.327869e+01,4.665655e-01,8.930540e-01,1.026166e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933293100000e+08,2.933293710000e+08,1.559016e+01,5.055457e-01,1.388525e+01,4.771027e-01,8.906415e-01,1.012016e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933293710000e+08,2.933294320000e+08,1.473771e+01,4.915300e-01,1.322951e+01,4.657007e-01,8.976641e-01,1.010860e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933294320000e+08,2.933294930000e+08,1.518033e+01,4.988565e-01,1.360656e+01,4.722905e-01,8.963283e-01,1.001747e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933294930000e+08,2.933295540000e+08,1.455738e+01,4.885136e-01,1.321311e+01,4.654121e-01,9.076577e-01,9.715271e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933295540000e+08,2.933296150000e+08,1.472131e+01,4.912565e-01,1.319672e+01,4.651233e-01,8.964365e-01,1.016775e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933296150000e+08,2.933296760000e+08,1.503279e+01,4.964263e-01,1.362295e+01,4.725749e-01,9.062159e-01,9.627107e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933296760000e+08,2.933297370000e+08,1.536066e+01,5.018108e-01,1.360656e+01,4.722905e-01,8.858058e-01,1.039014e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933297370000e+08,2.933297980000e+08,1.513115e+01,4.980478e-01,1.340984e+01,4.688639e-01,8.862405e-01,1.045126e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933297980000e+08,2.933298590000e+08,1.542623e+01,5.028807e-01,1.373771e+01,4.745611e-01,8.905420e-01,1.017785e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933298590000e+08,2.933299200000e+08,1.521311e+01,4.993950e-01,1.350820e+01,4.705803e-01,8.879310e-01,1.035520e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933299200000e+08,2.933299810000e+08,1.524590e+01,4.999328e-01,1.357377e+01,4.717211e-01,8.903226e-01,1.024686e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933299810000e+08,2.933300420000e+08,1.531148e+01,5.010068e-01,1.362295e+01,4.725749e-01,8.897216e-01,1.024941e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933300420000e+08,2.933301030000e+08,1.455738e+01,4.885136e-01,1.303279e+01,4.622253e-01,8.952703e-01,1.027556e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933301030000e+08,2.933301640000e+08,1.450820e+01,4.876877e-01,1.286885e+01,4.593090e-01,8.870056e-01,1.064192e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933301640000e+08,2.933302250000e+08,1.436066e+01,4.852016e-01,1.280328e+01,4.581373e-01,8.915525e-01,1.050585e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933302250000e+08,2.933302860000e+08,1.549180e+01,5.039484e-01,1.372131e+01,4.742779e-01,8.857143e-01,1.034968e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933302860000e+08,2.933303470000e+08,1.521311e+01,4.993950e-01,1.360656e+01,4.722905e-01,8.943965e-01,1.008858e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933303470000e+08,2.933304080000e+08,1.529508e+01,5.007385e-01,1.365574e+01,4.731433e-01,8.928189e-01,1.012745e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933304080000e+08,2.933304690000e+08,1.473771e+01,4.915300e-01,1.308197e+01,4.630966e-01,8.876529e-01,1.053229e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933304690000e+08,2.933305300000e+08,1.509836e+01,4.975079e-01,1.363934e+01,4.728592e-01,9.033659e-01,9.735701e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933305300000e+08,2.933305910000e+08,1.480328e+01,4.926223e-01,1.324590e+01,4.659892e-01,8.947951e-01,1.021024e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933305910000e+08,2.933306520000e+08,1.549180e+01,5.039484e-01,1.383607e+01,4.762570e-01,8.931217e-01,1.005042e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933306520000e+08,2.933307130000e+08,1.439344e+01,4.857552e-01,1.280328e+01,4.581373e-01,8.895217e-01,1.057961e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933307130000e+08,2.933307740000e+08,1.498361e+01,4.956137e-01,1.345902e+01,4.697229e-01,8.982494e-01,9.999856e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933307740000e+08,2.933308350000e+08,1.555738e+01,5.050138e-01,1.378689e+01,4.754098e-01,8.861960e-01,1.030886e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933308580000e+08,2.933309190000e+08,1.537705e+01,5.020785e-01,1.355738e+01,4.714362e-01,8.816631e-01,1.054654e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933309190000e+08,2.933309800000e+08,1.586885e+01,5.100442e-01,1.416393e+01,4.818668e-01,8.925620e-01,9.953150e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933309800000e+08,2.933310410000e+08,1.537705e+01,5.020785e-01,1.386885e+01,4.768210e-01,9.019189e-01,9.711245e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933310410000e+08,2.933311020000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933311020000e+08,2.933311630000e+08,1.522951e+01,4.996639e-01,1.367213e+01,4.734272e-01,8.977395e-01,9.940797e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933311630000e+08,2.933312240000e+08,1.481967e+01,4.928950e-01,1.347541e+01,4.700089e-01,9.092920e-01,9.551909e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933312240000e+08,2.933312850000e+08,1.477049e+01,4.920764e-01,1.322951e+01,4.657007e-01,8.956715e-01,1.018388e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933312850000e+08,2.933313460000e+08,1.534426e+01,5.015429e-01,1.368852e+01,4.737109e-01,8.920940e-01,1.014122e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933313460000e+08,2.933314070000e+08,1.483607e+01,4.931675e-01,1.334426e+01,4.677162e-01,8.994475e-01,9.996778e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933314070000e+08,2.933314680000e+08,1.522951e+01,4.996639e-01,1.393443e+01,4.779469e-01,9.149624e-01,9.151649e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933314680000e+08,2.933315290000e+08,1.524590e+01,4.999328e-01,1.381967e+01,4.759748e-01,9.064516e-01,9.548803e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933315290000e+08,2.933315900000e+08,1.481967e+01,4.928950e-01,1.324590e+01,4.659892e-01,8.938053e-01,1.024681e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933315900000e+08,2.933316510000e+08,1.549180e+01,5.039484e-01,1.409836e+01,4.807501e-01,9.100529e-01,9.307028e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933316510000e+08,2.933317120000e+08,1.468852e+01,4.907092e-01,1.311475e+01,4.636766e-01,8.928571e-01,1.033281e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933317120000e+08,2.933317730000e+08,1.485246e+01,4.934399e-01,1.329508e+01,4.668535e-01,8.951435e-01,1.017841e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933317730000e+08,2.933318340000e+08,1.440984e+01,4.860317e-01,1.296721e+01,4.610610e-01,8.998863e-01,1.012386e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933318340000e+08,2.933318950000e+08,1.477049e+01,4.920764e-01,1.334426e+01,4.677162e-01,9.034406e-01,9.839765e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933318950000e+08,2.933319560000e+08,1.477049e+01,4.920764e-01,1.336066e+01,4.680034e-01,9.045505e-01,9.789057e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933319560000e+08,2.933320170000e+08,1.514754e+01,4.983175e-01,1.349180e+01,4.702947e-01,8.906927e-01,1.026485e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933320170000e+08,2.933320780000e+08,1.559016e+01,5.055457e-01,1.395082e+01,4.782279e-01,8.948475e-01,9.947044e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933320780000e+08,2.933321390000e+08,1.470492e+01,4.909829e-01,1.327869e+01,4.665655e-01,9.030100e-01,9.881287e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933321390000e+08,2.933322000000e+08,1.486885e+01,4.937121e-01,1.336066e+01,4.680034e-01,8.985667e-01,1.002448e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933322000000e+08,2.933322610000e+08,1.557377e+01,5.052798e-01,1.381967e+01,4.759748e-01,8.873684e-01,1.025700e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933322610000e+08,2.933323220000e+08,1.401639e+01,4.793505e-01,1.255738e+01,4.537165e-01,8.959064e-01,1.044384e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933323220000e+08,2.933323830000e+08,1.513115e+01,4.980478e-01,1.357377e+01,4.717211e-01,8.970748e-01,1.000171e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933323830000e+08,2.933324440000e+08,1.573771e+01,5.079322e-01,1.445902e+01,4.868604e-01,9.187500e-01,8.818096e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933324440000e+08,2.933325050000e+08,1.498361e+01,4.956137e-01,1.340984e+01,4.688639e-01,8.949672e-01,1.014128e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933325050000e+08,2.933325660000e+08,1.470492e+01,4.909829e-01,1.316393e+01,4.645452e-01,8.952063e-01,1.022664e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933325660000e+08,2.933326270000e+08,1.483607e+01,4.931675e-01,1.337705e+01,4.682904e-01,9.016575e-01,9.898450e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933326270000e+08,2.933326880000e+08,1.463934e+01,4.898870e-01,1.309836e+01,4.633867e-01,8.947368e-01,1.026976e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933326880000e+08,2.933327490000e+08,1.514754e+01,4.983175e-01,1.368852e+01,4.737109e-01,9.036797e-01,9.705775e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933327490000e+08,2.933328100000e+08,1.460656e+01,4.893381e-01,1.300000e+01,4.616435e-01,8.900113e-01,1.048173e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933328100000e+08,2.933328710000e+08,1.496721e+01,4.953424e-01,1.340984e+01,4.688639e-01,8.959474e-01,1.010491e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933328710000e+08,2.933329320000e+08,1.488525e+01,4.939842e-01,1.332787e+01,4.674288e-01,8.953745e-01,1.015730e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933329320000e+08,2.933329930000e+08,1.495082e+01,4.950711e-01,1.322951e+01,4.657007e-01,8.848684e-01,1.056913e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933329930000e+08,2.933330540000e+08,1.460656e+01,4.893381e-01,1.265574e+01,4.554900e-01,8.664422e-01,1.139634e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933330540000e+08,2.933331150000e+08,1.440984e+01,4.860317e-01,1.301639e+01,4.619345e-01,9.032992e-01,9.968651e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933331150000e+08,2.933331760000e+08,1.536066e+01,5.018108e-01,1.378689e+01,4.754098e-01,8.975453e-01,9.906592e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933331760000e+08,2.933332370000e+08,1.432787e+01,4.846474e-01,1.298361e+01,4.613524e-01,9.061785e-01,9.862849e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933332370000e+08,2.933332980000e+08,1.557377e+01,5.052798e-01,1.380328e+01,4.756924e-01,8.863158e-01,1.029870e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933332980000e+08,2.933333590000e+08,1.542623e+01,5.028807e-01,1.368852e+01,4.737109e-01,8.873539e-01,1.030651e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933333590000e+08,2.933334200000e+08,1.470492e+01,4.909829e-01,1.350820e+01,4.705803e-01,9.186176e-01,9.129277e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933334200000e+08,2.933334810000e+08,1.514754e+01,4.983175e-01,1.362295e+01,4.725749e-01,8.993506e-01,9.897695e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933334810000e+08,2.933335420000e+08,1.429508e+01,4.840926e-01,1.293443e+01,4.604778e-01,9.048165e-01,9.938088e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933335620000e+08,2.933336230000e+08,1.444262e+01,4.865843e-01,1.290164e+01,4.598938e-01,8.933030e-01,1.040130e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933336230000e+08,2.933336840000e+08,1.495082e+01,4.950711e-01,1.350820e+01,4.705803e-01,9.035088e-01,9.777158e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933336840000e+08,2.933337450000e+08,1.509836e+01,4.975079e-01,1.344262e+01,4.694368e-01,8.903366e-01,1.029623e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933337450000e+08,2.933338060000e+08,1.404918e+01,4.799109e-01,1.255738e+01,4.537165e-01,8.938156e-01,1.052359e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933338060000e+08,2.933338670000e+08,1.452459e+01,4.879632e-01,1.309836e+01,4.633867e-01,9.018059e-01,9.997293e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933338670000e+08,2.933339280000e+08,1.424590e+01,4.832591e-01,1.283607e+01,4.587236e-01,9.010357e-01,1.012979e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933339280000e+08,2.933339890000e+08,1.457377e+01,4.887886e-01,1.327869e+01,4.665655e-01,9.111361e-01,9.543408e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933339890000e+08,2.933340500000e+08,1.434426e+01,4.849246e-01,1.301639e+01,4.619345e-01,9.074286e-01,9.798074e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933340500000e+08,2.933341110000e+08,1.488525e+01,4.939842e-01,1.326229e+01,4.662775e-01,8.909692e-01,1.034340e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933341110000e+08,2.933341720000e+08,1.459016e+01,4.890634e-01,1.316393e+01,4.645452e-01,9.022472e-01,9.954796e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933341720000e+08,2.933342330000e+08,1.427869e+01,4.838149e-01,1.281967e+01,4.584305e-01,8.978186e-01,1.026292e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933342330000e+08,2.933342940000e+08,1.488525e+01,4.939842e-01,1.331148e+01,4.671412e-01,8.942731e-01,1.020434e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933342940000e+08,2.933343550000e+08,1.570492e+01,5.074028e-01,1.400000e+01,4.790701e-01,8.914405e-01,1.005072e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933343550000e+08,2.933344160000e+08,1.585246e+01,5.097807e-01,1.390164e+01,4.773843e-01,8.769390e-01,1.056408e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933344160000e+08,2.933344770000e+08,1.498361e+01,4.956137e-01,1.336066e+01,4.680034e-01,8.916849e-01,1.027962e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933344770000e+08,2.933345380000e+08,1.486885e+01,4.937121e-01,1.296721e+01,4.610610e-01,8.721058e-01,1.108936e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933345380000e+08,2.933345990000e+08,1.606557e+01,5.131959e-01,1.424590e+01,4.832591e-01,8.867347e-01,1.012354e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933345990000e+08,2.933346600000e+08,1.481967e+01,4.928950e-01,1.331148e+01,4.671412e-01,8.982301e-01,1.005586e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933346600000e+08,2.933347210000e+08,1.432787e+01,4.846474e-01,1.311475e+01,4.636766e-01,9.153318e-01,9.416592e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933347210000e+08,2.933347820000e+08,1.377049e+01,4.751271e-01,1.236066e+01,4.501485e-01,8.976191e-01,1.045962e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933347820000e+08,2.933348430000e+08,1.460656e+01,4.893381e-01,1.314754e+01,4.642558e-01,9.001122e-01,1.004536e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933348430000e+08,2.933349040000e+08,1.490164e+01,4.942562e-01,1.339344e+01,4.685772e-01,8.987899e-01,1.000366e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933349040000e+08,2.933349650000e+08,1.534426e+01,5.015429e-01,1.393443e+01,4.779469e-01,9.081197e-01,9.441584e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933349650000e+08,2.933350260000e+08,1.426229e+01,4.835371e-01,1.283607e+01,4.587236e-01,9.000000e-01,1.017095e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933350260000e+08,2.933350870000e+08,1.477049e+01,4.920764e-01,1.313115e+01,4.639663e-01,8.890122e-01,1.046475e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933350870000e+08,2.933351480000e+08,1.472131e+01,4.912565e-01,1.331148e+01,4.671412e-01,9.042316e-01,9.820029e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933351480000e+08,2.933352090000e+08,1.477049e+01,4.920764e-01,1.337705e+01,4.682904e-01,9.056604e-01,9.737945e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933352090000e+08,2.933352700000e+08,1.418033e+01,4.821456e-01,1.249180e+01,4.525303e-01,8.809249e-01,1.101214e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933352700000e+08,2.933353310000e+08,1.452459e+01,4.879632e-01,1.306557e+01,4.628063e-01,8.995485e-01,1.009889e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933353310000e+08,2.933353920000e+08,1.465574e+01,4.901612e-01,1.286885e+01,4.593090e-01,8.780761e-01,1.094314e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933353920000e+08,2.933354530000e+08,1.496721e+01,4.953424e-01,1.342623e+01,4.691504e-01,8.970427e-01,1.005773e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933354530000e+08,2.933355140000e+08,1.540984e+01,5.026134e-01,1.375410e+01,4.748442e-01,8.925532e-01,1.010066e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933355140000e+08,2.933355750000e+08,1.488525e+01,4.939842e-01,1.350820e+01,4.705803e-01,9.074890e-01,9.615557e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933355750000e+08,2.933356360000e+08,1.604918e+01,5.129340e-01,1.463934e+01,4.898870e-01,9.121553e-01,9.046923e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933356360000e+08,2.933356970000e+08,1.522951e+01,4.996639e-01,1.354098e+01,4.711511e-01,8.891281e-01,1.030114e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933356970000e+08,2.933357580000e+08,1.522951e+01,4.996639e-01,1.380328e+01,4.756924e-01,9.063509e-01,9.558552e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933357580000e+08,2.933358190000e+08,1.531148e+01,5.010068e-01,1.362295e+01,4.725749e-01,8.897216e-01,1.024941e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933358190000e+08,2.933358800000e+08,1.514754e+01,4.983175e-01,1.345902e+01,4.697229e-01,8.885282e-01,1.035338e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933358800000e+08,2.933359410000e+08,1.478689e+01,4.923494e-01,1.314754e+01,4.642558e-01,8.891352e-01,1.045388e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933359410000e+08,2.933360020000e+08,1.490164e+01,4.942562e-01,1.357377e+01,4.717211e-01,9.108911e-01,9.449565e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933360020000e+08,2.933360630000e+08,1.422951e+01,4.829810e-01,1.295082e+01,4.607695e-01,9.101382e-01,9.706915e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933360630000e+08,2.933361240000e+08,1.511475e+01,4.977779e-01,1.337705e+01,4.682904e-01,8.850325e-01,1.050514e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933361240000e+08,2.933361850000e+08,1.413115e+01,4.813088e-01,1.288525e+01,4.596015e-01,9.118329e-01,9.657333e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933361850000e+08,2.933362460000e+08,1.504918e+01,4.966970e-01,1.342623e+01,4.691504e-01,8.921568e-01,1.023754e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933362980000e+08,2.933363590000e+08,1.572131e+01,5.076677e-01,1.411475e+01,4.810295e-01,8.978102e-01,9.781078e-03,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933363590000e+08,2.933364200000e+08,1.468852e+01,4.907092e-01,1.304918e+01,4.625160e-01,8.883929e-01,1.051949e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933364200000e+08,2.933364810000e+08,1.503279e+01,4.964263e-01,1.331148e+01,4.671412e-01,8.854962e-01,1.051523e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933364810000e+08,2.933365420000e+08,1.513115e+01,4.980478e-01,1.340984e+01,4.688639e-01,8.862405e-01,1.045126e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933365420000e+08,2.933366030000e+08,1.481967e+01,4.928950e-01,1.321311e+01,4.654121e-01,8.915929e-01,1.034018e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933366030000e+08,2.933366640000e+08,1.462295e+01,4.896126e-01,1.296721e+01,4.610610e-01,8.867713e-01,1.060966e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933366640000e+08,2.933367250000e+08,1.524590e+01,4.999328e-01,1.365574e+01,4.731433e-01,8.956989e-01,1.002268e-02,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933367250000e+08,2.933367860000e+08,1.504918e+01,4.966970e-01,1.372131e+01,4.742779e-01,9.117647e-01,9.361410e-03,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
