#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807959840000e+08,2.807960450000e+08,4.304918e+01,8.400739e-01,4.136066e+01,8.234340e-01,9.607769e-01,3.788219e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900081
2.807960450000e+08,2.807961060000e+08,4.247541e+01,8.344569e-01,4.080328e+01,8.178669e-01,9.606330e-01,3.820422e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900081
2.807961300000e+08,2.807961910000e+08,4.216393e+01,8.313916e-01,4.059016e+01,8.157282e-01,9.626750e-01,3.737700e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807961910000e+08,2.807962520000e+08,4.334426e+01,8.429482e-01,4.173771e+01,8.271788e-01,9.629350e-01,3.674091e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807962520000e+08,2.807963130000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807963130000e+08,2.807963740000e+08,4.304918e+01,8.400739e-01,4.181967e+01,8.279905e-01,9.714395e-01,3.250451e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807963740000e+08,2.807964350000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807964350000e+08,2.807964960000e+08,4.337705e+01,8.432670e-01,4.173771e+01,8.271788e-01,9.622071e-01,3.707188e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807964960000e+08,2.807965570000e+08,4.114754e+01,8.213098e-01,3.939344e+01,8.036132e-01,9.573705e-01,4.032350e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807965570000e+08,2.807966180000e+08,4.178688e+01,8.276659e-01,4.036066e+01,8.134188e-01,9.658689e-01,3.596243e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807966180000e+08,2.807966790000e+08,4.203279e+01,8.300976e-01,4.049180e+01,8.147392e-01,9.633386e-01,3.711378e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807966790000e+08,2.807967400000e+08,4.147541e+01,8.245755e-01,3.977049e+01,8.074498e-01,9.588933e-01,3.947128e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807967400000e+08,2.807968010000e+08,4.278688e+01,8.375108e-01,4.101639e+01,8.199999e-01,9.586207e-01,3.898476e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807968010000e+08,2.807968620000e+08,4.211475e+01,8.309066e-01,4.045901e+01,8.144094e-01,9.606851e-01,3.834310e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807968620000e+08,2.807969230000e+08,4.304918e+01,8.400739e-01,4.113115e+01,8.211462e-01,9.554455e-01,4.026255e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807969230000e+08,2.807969840000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807969840000e+08,2.807970450000e+08,4.245901e+01,8.342958e-01,4.075410e+01,8.173738e-01,9.598455e-01,3.857604e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807970450000e+08,2.807971060000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807971060000e+08,2.807971670000e+08,4.288525e+01,8.384729e-01,4.126229e+01,8.224543e-01,9.621559e-01,3.730807e-03,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807971910000e+08,2.807972520000e+08,4.140984e+01,8.239234e-01,4.013115e+01,8.111027e-01,9.691212e-01,3.441937e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807972520000e+08,2.807973130000e+08,4.324590e+01,8.419912e-01,4.185246e+01,8.283151e-01,9.677786e-01,3.438133e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807973130000e+08,2.807973740000e+08,4.183607e+01,8.281528e-01,4.057377e+01,8.155634e-01,9.698276e-01,3.386195e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807973740000e+08,2.807974350000e+08,4.155738e+01,8.253899e-01,4.009836e+01,8.107713e-01,9.648915e-01,3.655581e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807974350000e+08,2.807974960000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807974960000e+08,2.807975570000e+08,4.281967e+01,8.378317e-01,4.159016e+01,8.257154e-01,9.712864e-01,3.267617e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807975570000e+08,2.807976180000e+08,4.257377e+01,8.354225e-01,4.116393e+01,8.214734e-01,9.668849e-01,3.511274e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807976180000e+08,2.807976790000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807976790000e+08,2.807977400000e+08,4.139344e+01,8.237603e-01,3.995082e+01,8.092784e-01,9.651485e-01,3.649867e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807977400000e+08,2.807978010000e+08,4.236066e+01,8.333288e-01,4.068853e+01,8.167160e-01,9.605263e-01,3.830561e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807978010000e+08,2.807978620000e+08,4.142623e+01,8.240865e-01,3.983607e+01,8.081152e-01,9.616145e-01,3.821917e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807978620000e+08,2.807979230000e+08,4.404918e+01,8.497751e-01,4.244262e+01,8.341347e-01,9.635281e-01,3.616409e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807979230000e+08,2.807979840000e+08,4.240984e+01,8.338125e-01,4.100000e+01,8.198360e-01,9.667569e-01,3.524612e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807979840000e+08,2.807980450000e+08,4.321312e+01,8.416720e-01,4.163934e+01,8.262035e-01,9.635812e-01,3.648667e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807980450000e+08,2.807981060000e+08,4.236066e+01,8.333288e-01,4.100000e+01,8.198360e-01,9.678792e-01,3.468624e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807981060000e+08,2.807981670000e+08,4.206557e+01,8.304213e-01,4.070492e+01,8.168805e-01,9.676539e-01,3.492549e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807981670000e+08,2.807982280000e+08,4.208197e+01,8.305831e-01,4.068853e+01,8.167160e-01,9.668874e-01,3.531601e-03,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807982480000e+08,2.807983090000e+08,4.239344e+01,8.336513e-01,4.106557e+01,8.204914e-01,9.686775e-01,3.425338e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807983090000e+08,2.807983700000e+08,4.298361e+01,8.394339e-01,4.142623e+01,8.240865e-01,9.637681e-01,3.649349e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807983700000e+08,2.807984310000e+08,4.093443e+01,8.191801e-01,3.947541e+01,8.044488e-01,9.643573e-01,3.710182e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807984310000e+08,2.807984920000e+08,4.311475e+01,8.407136e-01,4.172131e+01,8.270163e-01,9.676806e-01,3.448415e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807984920000e+08,2.807985530000e+08,4.311475e+01,8.407136e-01,4.175410e+01,8.273412e-01,9.684411e-01,3.408944e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807985530000e+08,2.807986140000e+08,4.296721e+01,8.392738e-01,4.172131e+01,8.270163e-01,9.710034e-01,3.277557e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807986140000e+08,2.807986750000e+08,4.193443e+01,8.291258e-01,4.047541e+01,8.145743e-01,9.652072e-01,3.623302e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807986750000e+08,2.807987360000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807987360000e+08,2.807987970000e+08,4.327869e+01,8.423104e-01,4.168853e+01,8.266912e-01,9.632576e-01,3.661452e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807987970000e+08,2.807988580000e+08,4.288525e+01,8.384729e-01,4.149180e+01,8.247384e-01,9.675077e-01,3.466561e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807988580000e+08,2.807989190000e+08,4.388525e+01,8.481924e-01,4.272131e+01,8.368688e-01,9.734778e-01,3.105588e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807989190000e+08,2.807989800000e+08,4.183607e+01,8.281528e-01,4.059016e+01,8.157282e-01,9.702194e-01,3.364815e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807989800000e+08,2.807990410000e+08,4.270492e+01,8.367082e-01,4.103279e+01,8.201638e-01,9.608445e-01,3.800310e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807990410000e+08,2.807991020000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807991020000e+08,2.807991630000e+08,4.160656e+01,8.258781e-01,4.001639e+01,8.099423e-01,9.617809e-01,3.805682e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807991630000e+08,2.807992240000e+08,4.163934e+01,8.262035e-01,4.039344e+01,8.137491e-01,9.700788e-01,3.380465e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807992240000e+08,2.807992850000e+08,4.185246e+01,8.283151e-01,4.068853e+01,8.167160e-01,9.721896e-01,3.254270e-03,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807993050000e+08,2.807993660000e+08,4.377049e+01,8.470827e-01,4.229508e+01,8.326836e-01,9.662921e-01,3.492723e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807993660000e+08,2.807994270000e+08,4.288525e+01,8.384729e-01,4.154099e+01,8.252271e-01,9.686545e-01,3.406854e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807994270000e+08,2.807994880000e+08,4.401639e+01,8.494588e-01,4.273771e+01,8.370293e-01,9.709497e-01,3.241167e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807994880000e+08,2.807995490000e+08,4.208197e+01,8.305831e-01,4.072131e+01,8.170450e-01,9.676666e-01,3.491209e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807995490000e+08,2.807996100000e+08,4.301639e+01,8.397540e-01,4.167213e+01,8.265287e-01,9.687500e-01,3.396636e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807996100000e+08,2.807996710000e+08,4.322951e+01,8.418316e-01,4.180328e+01,8.278283e-01,9.670079e-01,3.478281e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807996710000e+08,2.807997320000e+08,4.224590e+01,8.321993e-01,4.075410e+01,8.173738e-01,9.646876e-01,3.635796e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807997320000e+08,2.807997930000e+08,4.214754e+01,8.312300e-01,4.083607e+01,8.181954e-01,9.688837e-01,3.424355e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807997930000e+08,2.807998540000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807998540000e+08,2.807999150000e+08,4.318033e+01,8.413526e-01,4.180328e+01,8.278283e-01,9.681093e-01,3.423626e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807999150000e+08,2.807999760000e+08,4.136066e+01,8.234340e-01,3.957377e+01,8.054504e-01,9.567975e-01,4.047677e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.807999760000e+08,2.808000370000e+08,4.314754e+01,8.410331e-01,4.183607e+01,8.281528e-01,9.696048e-01,3.346236e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808000370000e+08,2.808000980000e+08,4.298361e+01,8.394339e-01,4.137705e+01,8.235971e-01,9.626240e-01,3.704322e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808000980000e+08,2.808001590000e+08,4.316393e+01,8.411929e-01,4.181967e+01,8.279905e-01,9.688568e-01,3.385212e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808001590000e+08,2.808002200000e+08,4.429508e+01,8.521437e-01,4.283607e+01,8.379920e-01,9.670615e-01,3.433496e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808002200000e+08,2.808002810000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808002810000e+08,2.808003420000e+08,4.157377e+01,8.255527e-01,3.986885e+01,8.084477e-01,9.589905e-01,3.937991e-03,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808003580000e+08,2.808004190000e+08,4.209836e+01,8.307449e-01,4.062295e+01,8.160576e-01,9.649532e-01,3.628938e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808004190000e+08,2.808004800000e+08,4.157377e+01,8.255527e-01,4.019672e+01,8.117651e-01,9.668770e-01,3.553660e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808004800000e+08,2.808005410000e+08,4.227869e+01,8.325222e-01,4.070492e+01,8.168805e-01,9.627762e-01,3.727753e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808005410000e+08,2.808006020000e+08,4.244262e+01,8.341347e-01,4.081967e+01,8.180311e-01,9.617613e-01,3.768940e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808006020000e+08,2.808006630000e+08,4.359016e+01,8.453359e-01,4.206557e+01,8.304213e-01,9.650245e-01,3.562806e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808006630000e+08,2.808007240000e+08,4.134426e+01,8.232707e-01,3.998361e+01,8.096104e-01,9.670896e-01,3.552446e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808007240000e+08,2.808007850000e+08,4.211475e+01,8.309066e-01,4.050820e+01,8.149042e-01,9.618528e-01,3.779230e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808007850000e+08,2.808008460000e+08,4.214754e+01,8.312300e-01,4.047541e+01,8.145743e-01,9.603267e-01,3.849528e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808008460000e+08,2.808009070000e+08,4.219672e+01,8.317148e-01,4.042623e+01,8.140793e-01,9.580420e-01,3.951806e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808009070000e+08,2.808009680000e+08,4.334426e+01,8.429482e-01,4.203279e+01,8.300976e-01,9.697428e-01,3.331284e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808009680000e+08,2.808010290000e+08,4.357377e+01,8.451769e-01,4.213115e+01,8.310683e-01,9.668924e-01,3.470366e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808010290000e+08,2.808010900000e+08,4.409836e+01,8.502494e-01,4.224590e+01,8.321993e-01,9.579926e-01,3.867836e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808010900000e+08,2.808011510000e+08,4.277049e+01,8.373504e-01,4.150820e+01,8.249013e-01,9.704868e-01,3.313342e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808011510000e+08,2.808012120000e+08,4.345901e+01,8.440633e-01,4.209836e+01,8.307449e-01,9.686911e-01,3.382377e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808012120000e+08,2.808012730000e+08,4.245901e+01,8.342958e-01,4.088525e+01,8.186879e-01,9.629344e-01,3.712224e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808012730000e+08,2.808013340000e+08,4.180328e+01,8.278283e-01,4.070492e+01,8.168805e-01,9.737255e-01,3.167491e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808013340000e+08,2.808013950000e+08,4.277049e+01,8.373504e-01,4.119672e+01,8.218005e-01,9.632043e-01,3.685708e-03,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808014130000e+08,2.808014740000e+08,4.037705e+01,8.135839e-01,3.896721e+01,7.992539e-01,9.650832e-01,3.698854e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808014740000e+08,2.808015350000e+08,4.193443e+01,8.291258e-01,4.024590e+01,8.122616e-01,9.597341e-01,3.886813e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808015350000e+08,2.808015960000e+08,4.149180e+01,8.247384e-01,4.031147e+01,8.129231e-01,9.715527e-01,3.304513e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808015960000e+08,2.808016570000e+08,4.240984e+01,8.338125e-01,4.118033e+01,8.216370e-01,9.710089e-01,3.298722e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808016570000e+08,2.808017180000e+08,4.313115e+01,8.408734e-01,4.160656e+01,8.258781e-01,9.646522e-01,3.600028e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808017180000e+08,2.808017790000e+08,4.203279e+01,8.300976e-01,4.080328e+01,8.178669e-01,9.707488e-01,3.327867e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808017790000e+08,2.808018400000e+08,4.167213e+01,8.265287e-01,4.050820e+01,8.149042e-01,9.720693e-01,3.268150e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808018400000e+08,2.808019010000e+08,4.295082e+01,8.391137e-01,4.131147e+01,8.229443e-01,9.618320e-01,3.743246e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808019010000e+08,2.808019620000e+08,4.229508e+01,8.326836e-01,4.070492e+01,8.168805e-01,9.624031e-01,3.744937e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808019620000e+08,2.808020230000e+08,4.181967e+01,8.279905e-01,4.047541e+01,8.145743e-01,9.678558e-01,3.492221e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808020230000e+08,2.808020840000e+08,4.218033e+01,8.315532e-01,4.077049e+01,8.175382e-01,9.665760e-01,3.543459e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808020840000e+08,2.808021450000e+08,4.191803e+01,8.289638e-01,4.067213e+01,8.165514e-01,9.702777e-01,3.358336e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808021450000e+08,2.808022060000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808022060000e+08,2.808022670000e+08,4.342623e+01,8.437449e-01,4.175410e+01,8.273412e-01,9.614949e-01,3.738449e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808022670000e+08,2.808023280000e+08,4.237705e+01,8.334901e-01,4.081967e+01,8.180311e-01,9.632495e-01,3.700588e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808023280000e+08,2.808023890000e+08,4.190164e+01,8.288016e-01,4.019672e+01,8.117651e-01,9.593114e-01,3.907830e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808023890000e+08,2.808024500000e+08,4.211475e+01,8.309066e-01,4.078688e+01,8.177025e-01,9.684702e-01,3.447637e-03,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808024780000e+08,2.808025390000e+08,4.273771e+01,8.370293e-01,4.136066e+01,8.234340e-01,9.677790e-01,3.458492e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808025390000e+08,2.808026000000e+08,4.231147e+01,8.328450e-01,4.063934e+01,8.162223e-01,9.604805e-01,3.834920e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808026000000e+08,2.808026610000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808026610000e+08,2.808027220000e+08,4.308197e+01,8.403938e-01,4.152459e+01,8.250642e-01,9.638509e-01,3.641172e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808027220000e+08,2.808027830000e+08,4.222951e+01,8.320379e-01,4.065574e+01,8.163869e-01,9.627329e-01,3.732009e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808027830000e+08,2.808028440000e+08,4.196721e+01,8.294499e-01,4.027869e+01,8.125924e-01,9.597656e-01,3.883840e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808028440000e+08,2.808029050000e+08,4.375410e+01,8.469240e-01,4.195082e+01,8.292879e-01,9.587861e-01,3.847765e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808029050000e+08,2.808029660000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808029660000e+08,2.808030270000e+08,4.083607e+01,8.181954e-01,3.952459e+01,8.049498e-01,9.678844e-01,3.532508e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808030270000e+08,2.808030880000e+08,4.314754e+01,8.410331e-01,4.140984e+01,8.239234e-01,9.597265e-01,3.832134e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808030880000e+08,2.808031490000e+08,4.322951e+01,8.418316e-01,4.147541e+01,8.245755e-01,9.594236e-01,3.842261e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808031490000e+08,2.808032100000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808032100000e+08,2.808032710000e+08,4.401639e+01,8.494588e-01,4.257377e+01,8.354225e-01,9.672253e-01,3.436062e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808032710000e+08,2.808033320000e+08,4.321312e+01,8.416720e-01,4.172131e+01,8.270163e-01,9.654780e-01,3.555875e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808033320000e+08,2.808033930000e+08,4.093443e+01,8.191801e-01,3.963934e+01,8.061175e-01,9.683620e-01,3.502788e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808033930000e+08,2.808034540000e+08,4.291803e+01,8.387934e-01,4.152459e+01,8.250642e-01,9.675325e-01,3.463958e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808034540000e+08,2.808035150000e+08,4.245901e+01,8.342958e-01,4.070492e+01,8.168805e-01,9.586872e-01,3.910485e-03,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808035330000e+08,2.808035940000e+08,4.206557e+01,8.304213e-01,4.057377e+01,8.155634e-01,9.645362e-01,3.651096e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808035940000e+08,2.808036550000e+08,4.190164e+01,8.288016e-01,4.037705e+01,8.135839e-01,9.636150e-01,3.703672e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808036550000e+08,2.808037160000e+08,4.224590e+01,8.321993e-01,4.095082e+01,8.193442e-01,9.693442e-01,3.395769e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808037160000e+08,2.808037770000e+08,4.245901e+01,8.342958e-01,4.104918e+01,8.203276e-01,9.667954e-01,3.520600e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808037770000e+08,2.808038380000e+08,4.196721e+01,8.294499e-01,4.068853e+01,8.167160e-01,9.695312e-01,3.396943e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808038380000e+08,2.808038990000e+08,4.081967e+01,8.180311e-01,3.954099e+01,8.051167e-01,9.686747e-01,3.490895e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808038990000e+08,2.808039600000e+08,4.349180e+01,8.443817e-01,4.163934e+01,8.262035e-01,9.574067e-01,3.920579e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808039600000e+08,2.808040210000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808040210000e+08,2.808040820000e+08,4.395082e+01,8.488258e-01,4.234426e+01,8.331676e-01,9.634465e-01,3.624348e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808040820000e+08,2.808041430000e+08,4.232787e+01,8.330063e-01,4.080328e+01,8.178669e-01,9.639814e-01,3.667074e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808041430000e+08,2.808042040000e+08,4.098361e+01,8.196721e-01,3.949180e+01,8.046159e-01,9.636000e-01,3.745667e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808042040000e+08,2.808042650000e+08,4.249180e+01,8.346179e-01,4.080328e+01,8.178669e-01,9.602624e-01,3.836883e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808042650000e+08,2.808043260000e+08,4.193443e+01,8.291258e-01,4.072131e+01,8.170450e-01,9.710711e-01,3.313913e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808043260000e+08,2.808043870000e+08,4.254099e+01,8.351007e-01,4.119672e+01,8.218005e-01,9.684008e-01,3.433975e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808043870000e+08,2.808044480000e+08,4.283607e+01,8.379920e-01,4.140984e+01,8.239234e-01,9.667050e-01,3.509676e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808044480000e+08,2.808045090000e+08,4.109836e+01,8.208188e-01,3.959016e+01,8.056172e-01,9.633027e-01,3.755097e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808045090000e+08,2.808045700000e+08,4.193443e+01,8.291258e-01,4.067213e+01,8.165514e-01,9.698983e-01,3.378377e-03,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808045960000e+08,2.808046570000e+08,4.188525e+01,8.286395e-01,4.054099e+01,8.152339e-01,9.679061e-01,3.486845e-03,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
2.808046570000e+08,2.808047180000e+08,4.303279e+01,8.399140e-01,4.180328e+01,8.278283e-01,9.714286e-01,3.251672e-03,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
2.808047180000e+08,2.808047790000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
2.808047790000e+08,2.808048400000e+08,4.219672e+01,8.317148e-01,4.042623e+01,8.140793e-01,9.580420e-01,3.951806e-03,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
2.808048400000e+08,2.808049010000e+08,4.259016e+01,8.355833e-01,4.101639e+01,8.199999e-01,9.630485e-01,3.701011e-03,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
