#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190570240000e+08,3.190570850000e+08,2.585246e+01,6.510075e-01,1.554098e+01,5.047477e-01,6.011414e-01,1.233054e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200071
3.190571380000e+08,3.190571990000e+08,2.688525e+01,6.638838e-01,1.596721e+01,5.116225e-01,5.939025e-01,1.212693e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190571990000e+08,3.190572600000e+08,2.652459e+01,6.594159e-01,1.562295e+01,5.060771e-01,5.889987e-01,1.223178e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190572600000e+08,3.190573210000e+08,2.613115e+01,6.545070e-01,1.567213e+01,5.068730e-01,5.997491e-01,1.227176e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190573210000e+08,3.190573820000e+08,2.670492e+01,6.616536e-01,1.629508e+01,5.168486e-01,6.101903e-01,1.208366e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190573820000e+08,3.190574430000e+08,2.568852e+01,6.489401e-01,1.542623e+01,5.028807e-01,6.005105e-01,1.237310e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190574430000e+08,3.190575040000e+08,2.696721e+01,6.648951e-01,1.691803e+01,5.266353e-01,6.273556e-01,1.192123e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190575040000e+08,3.190575650000e+08,2.650820e+01,6.592121e-01,1.640984e+01,5.186653e-01,6.190476e-01,1.207654e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190575650000e+08,3.190576260000e+08,2.593443e+01,6.520388e-01,1.575410e+01,5.081967e-01,6.074589e-01,1.227716e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190576260000e+08,3.190576870000e+08,2.624590e+01,6.559426e-01,1.614754e+01,5.145034e-01,6.152405e-01,1.215966e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190576870000e+08,3.190577480000e+08,2.514754e+01,6.420707e-01,1.580328e+01,5.089893e-01,6.284224e-01,1.233780e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190577480000e+08,3.190578090000e+08,2.524590e+01,6.433251e-01,1.573771e+01,5.079322e-01,6.233766e-01,1.234720e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190578090000e+08,3.190578700000e+08,2.650820e+01,6.592121e-01,1.601639e+01,5.124098e-01,6.042053e-01,1.216108e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190578700000e+08,3.190579310000e+08,2.645902e+01,6.586003e-01,1.639344e+01,5.184062e-01,6.195787e-01,1.208451e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190579310000e+08,3.190579920000e+08,2.586885e+01,6.512139e-01,1.596721e+01,5.116225e-01,6.172370e-01,1.223594e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190579920000e+08,3.190580530000e+08,2.652459e+01,6.594159e-01,1.578689e+01,5.087253e-01,5.951793e-01,1.220298e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190580530000e+08,3.190581140000e+08,2.534426e+01,6.445771e-01,1.540984e+01,5.026134e-01,6.080207e-01,1.241612e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190581140000e+08,3.190581750000e+08,2.573771e+01,6.495611e-01,1.570492e+01,5.074028e-01,6.101911e-01,1.230861e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190581750000e+08,3.190582360000e+08,2.757377e+01,6.723310e-01,1.696721e+01,5.274003e-01,6.153389e-01,1.186269e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190582360000e+08,3.190582970000e+08,2.609836e+01,6.540963e-01,1.585246e+01,5.097807e-01,6.074120e-01,1.223879e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190582970000e+08,3.190583580000e+08,2.614754e+01,6.547123e-01,1.580328e+01,5.089893e-01,6.043887e-01,1.224369e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190583580000e+08,3.190584190000e+08,2.726229e+01,6.685229e-01,1.685246e+01,5.256137e-01,6.181599e-01,1.191366e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190584190000e+08,3.190584800000e+08,2.483607e+01,6.380820e-01,1.549180e+01,5.039484e-01,6.237624e-01,1.244613e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190584800000e+08,3.190585410000e+08,2.559016e+01,6.476966e-01,1.521311e+01,4.993950e-01,5.944907e-01,1.242715e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190585410000e+08,3.190586020000e+08,2.606557e+01,6.536853e-01,1.581967e+01,5.092533e-01,6.069182e-01,1.224921e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190586020000e+08,3.190586630000e+08,2.475410e+01,6.370282e-01,1.521311e+01,4.993950e-01,6.145695e-01,1.252478e-02,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190587920000e+08,3.190588530000e+08,2.667213e+01,6.612473e-01,1.670492e+01,5.233079e-01,6.263061e-01,1.199382e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190588530000e+08,3.190589140000e+08,2.573771e+01,6.495611e-01,1.547541e+01,5.036817e-01,6.012739e-01,1.235730e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190589140000e+08,3.190589750000e+08,2.586885e+01,6.512139e-01,1.606557e+01,5.131959e-01,6.210393e-01,1.221246e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190589750000e+08,3.190590360000e+08,2.609836e+01,6.540963e-01,1.604918e+01,5.129340e-01,6.149498e-01,1.219571e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190590360000e+08,3.190590970000e+08,2.590164e+01,6.516265e-01,1.595082e+01,5.113598e-01,6.158228e-01,1.223672e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190590970000e+08,3.190591580000e+08,2.604918e+01,6.534797e-01,1.586885e+01,5.100442e-01,6.091881e-01,1.224046e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190591580000e+08,3.190592190000e+08,2.639344e+01,6.577837e-01,1.639344e+01,5.184062e-01,6.211180e-01,1.208999e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190592190000e+08,3.190592800000e+08,2.562295e+01,6.481114e-01,1.557377e+01,5.052798e-01,6.078055e-01,1.234962e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190592800000e+08,3.190593410000e+08,2.495082e+01,6.395544e-01,1.521311e+01,4.993950e-01,6.097240e-01,1.250389e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190593410000e+08,3.190594020000e+08,2.595082e+01,6.522448e-01,1.627869e+01,5.165886e-01,6.272900e-01,1.215288e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190594020000e+08,3.190594630000e+08,2.560656e+01,6.479040e-01,1.598361e+01,5.118851e-01,6.241997e-01,1.225462e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190594630000e+08,3.190595240000e+08,2.606557e+01,6.536853e-01,1.698361e+01,5.276550e-01,6.515723e-01,1.194921e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190595240000e+08,3.190595850000e+08,2.555738e+01,6.472815e-01,1.609836e+01,5.137193e-01,6.298910e-01,1.222854e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190595850000e+08,3.190596460000e+08,2.586885e+01,6.512139e-01,1.631148e+01,5.171086e-01,6.305450e-01,1.215025e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190596460000e+08,3.190597070000e+08,2.585246e+01,6.510075e-01,1.603279e+01,5.126720e-01,6.201649e-01,1.222180e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190597070000e+08,3.190597680000e+08,2.608197e+01,6.538908e-01,1.603279e+01,5.126720e-01,6.147077e-01,1.220097e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190597680000e+08,3.190598290000e+08,2.622951e+01,6.557377e-01,1.681967e+01,5.251022e-01,6.412500e-01,1.199084e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190598290000e+08,3.190598900000e+08,2.631148e+01,6.567615e-01,1.652459e+01,5.204757e-01,6.280374e-01,1.206438e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190598900000e+08,3.190599510000e+08,2.595082e+01,6.522448e-01,1.606557e+01,5.131959e-01,6.190777e-01,1.220535e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190599510000e+08,3.190600120000e+08,2.480328e+01,6.376607e-01,1.565574e+01,5.066078e-01,6.311963e-01,1.240396e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190600120000e+08,3.190600730000e+08,2.636065e+01,6.573750e-01,1.644262e+01,5.191832e-01,6.237562e-01,1.208089e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190600730000e+08,3.190601340000e+08,2.562295e+01,6.481114e-01,1.598361e+01,5.118851e-01,6.238004e-01,1.225328e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190601340000e+08,3.190601950000e+08,2.619672e+01,6.553277e-01,1.654098e+01,5.207338e-01,6.314143e-01,1.206808e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190602310000e+08,3.190602920000e+08,2.640984e+01,6.579880e-01,1.516393e+01,4.985871e-01,5.741775e-01,1.231940e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190602920000e+08,3.190603530000e+08,2.485246e+01,6.382926e-01,1.439344e+01,4.857552e-01,5.791557e-01,1.267969e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190603530000e+08,3.190604140000e+08,2.600000e+01,6.528625e-01,1.503279e+01,4.964263e-01,5.781841e-01,1.240061e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190604140000e+08,3.190604750000e+08,2.521312e+01,6.429073e-01,1.404918e+01,4.799109e-01,5.572172e-01,1.266571e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190604750000e+08,3.190605360000e+08,2.560656e+01,6.479040e-01,1.490164e+01,4.942562e-01,5.819462e-01,1.248007e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190605360000e+08,3.190605970000e+08,2.555738e+01,6.472815e-01,1.477049e+01,4.920764e-01,5.779346e-01,1.250853e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190605970000e+08,3.190606580000e+08,2.596721e+01,6.524507e-01,1.495082e+01,4.950711e-01,5.757576e-01,1.241793e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190606580000e+08,3.190607190000e+08,2.542623e+01,6.456186e-01,1.486885e+01,4.937121e-01,5.847840e-01,1.251206e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190607390000e+08,3.190608000000e+08,2.603279e+01,6.532741e-01,1.632787e+01,5.173683e-01,6.272040e-01,1.213430e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190608000000e+08,3.190608610000e+08,2.598361e+01,6.526567e-01,1.609836e+01,5.137193e-01,6.195583e-01,1.219468e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190608610000e+08,3.190609220000e+08,2.618033e+01,6.551226e-01,1.632787e+01,5.173683e-01,6.236694e-01,1.212298e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190609220000e+08,3.190609830000e+08,2.565574e+01,6.485260e-01,1.608197e+01,5.134577e-01,6.268371e-01,1.222558e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190609830000e+08,3.190610440000e+08,2.562295e+01,6.481114e-01,1.604918e+01,5.129340e-01,6.263596e-01,1.223656e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190610440000e+08,3.190611050000e+08,2.606557e+01,6.536853e-01,1.685246e+01,5.256137e-01,6.465409e-01,1.198862e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190611050000e+08,3.190611660000e+08,2.604918e+01,6.534797e-01,1.642623e+01,5.189243e-01,6.305853e-01,1.210785e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190611660000e+08,3.190612270000e+08,2.573771e+01,6.495611e-01,1.600000e+01,5.121475e-01,6.216561e-01,1.223964e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190612270000e+08,3.190612880000e+08,2.634426e+01,6.571706e-01,1.613115e+01,5.142422e-01,6.123211e-01,1.215396e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190612880000e+08,3.190613490000e+08,2.729508e+01,6.689248e-01,1.732787e+01,5.329760e-01,6.348348e-01,1.179962e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190613490000e+08,3.190614100000e+08,2.657377e+01,6.600269e-01,1.675410e+01,5.240776e-01,6.304750e-01,1.198849e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190614100000e+08,3.190614710000e+08,2.637705e+01,6.575794e-01,1.627869e+01,5.165886e-01,6.171535e-01,1.211800e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190614710000e+08,3.190615320000e+08,2.516393e+01,6.422800e-01,1.527869e+01,5.004701e-01,6.071661e-01,1.246534e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190615320000e+08,3.190615930000e+08,2.559016e+01,6.476966e-01,1.639344e+01,5.184062e-01,6.406150e-01,1.214443e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190615930000e+08,3.190616540000e+08,2.606557e+01,6.536853e-01,1.655738e+01,5.209917e-01,6.352201e-01,1.207199e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190616540000e+08,3.190617150000e+08,2.568852e+01,6.489401e-01,1.639344e+01,5.184062e-01,6.381621e-01,1.213914e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190617150000e+08,3.190617760000e+08,2.540984e+01,6.454105e-01,1.555738e+01,5.050138e-01,6.122581e-01,1.237579e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190618250000e+08,3.190618860000e+08,2.542623e+01,6.456186e-01,1.593443e+01,5.110970e-01,6.266925e-01,1.228159e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190618860000e+08,3.190619470000e+08,2.629508e+01,6.565568e-01,1.683607e+01,5.253580e-01,6.402743e-01,1.198303e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190619470000e+08,3.190620080000e+08,2.591803e+01,6.518326e-01,1.618033e+01,5.150255e-01,6.242884e-01,1.218019e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190620080000e+08,3.190620690000e+08,2.685246e+01,6.634789e-01,1.696721e+01,5.274003e-01,6.318681e-01,1.191675e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190620690000e+08,3.190621300000e+08,2.585246e+01,6.510075e-01,1.604918e+01,5.129340e-01,6.207990e-01,1.221784e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190621300000e+08,3.190621910000e+08,2.647541e+01,6.588043e-01,1.629508e+01,5.168486e-01,6.154799e-01,1.210543e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190621910000e+08,3.190622520000e+08,2.734426e+01,6.695272e-01,1.719672e+01,5.309553e-01,6.288969e-01,1.182875e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190622520000e+08,3.190623130000e+08,2.622951e+01,6.557377e-01,1.627869e+01,5.165886e-01,6.206250e-01,1.213079e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190623130000e+08,3.190623740000e+08,2.663935e+01,6.608407e-01,1.667213e+01,5.227941e-01,6.258461e-01,1.200417e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190623740000e+08,3.190624350000e+08,2.644262e+01,6.583962e-01,1.622951e+01,5.158076e-01,6.137632e-01,1.212300e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190624350000e+08,3.190624960000e+08,2.606557e+01,6.536853e-01,1.631148e+01,5.171086e-01,6.257862e-01,1.213596e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190624960000e+08,3.190625570000e+08,2.516393e+01,6.422800e-01,1.562295e+01,5.060771e-01,6.208469e-01,1.238356e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190625570000e+08,3.190626180000e+08,2.544262e+01,6.458268e-01,1.554098e+01,5.047477e-01,6.108248e-01,1.237614e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190626180000e+08,3.190626790000e+08,2.719672e+01,6.677184e-01,1.672131e+01,5.235646e-01,6.148282e-01,1.194761e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190626790000e+08,3.190627400000e+08,2.703279e+01,6.657029e-01,1.711475e+01,5.296884e-01,6.331110e-01,1.186853e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190627400000e+08,3.190628010000e+08,2.622951e+01,6.557377e-01,1.655738e+01,5.209917e-01,6.312500e-01,1.206165e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190628010000e+08,3.190628620000e+08,2.731148e+01,6.691256e-01,1.719672e+01,5.309553e-01,6.296518e-01,1.183090e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190628620000e+08,3.190629230000e+08,2.598361e+01,6.526567e-01,1.649180e+01,5.199590e-01,6.347003e-01,1.209468e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190629230000e+08,3.190629840000e+08,2.626229e+01,6.561474e-01,1.562295e+01,5.060771e-01,5.948814e-01,1.226521e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190629840000e+08,3.190630450000e+08,2.522951e+01,6.431162e-01,1.583607e+01,5.095171e-01,6.276803e-01,1.232276e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190630450000e+08,3.190631060000e+08,2.595082e+01,6.522448e-01,1.665574e+01,5.225369e-01,6.418194e-01,1.205083e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190631060000e+08,3.190631670000e+08,2.619672e+01,6.553277e-01,1.698361e+01,5.276550e-01,6.483104e-01,1.194491e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190631670000e+08,3.190632280000e+08,2.549180e+01,6.464506e-01,1.618033e+01,5.150255e-01,6.347267e-01,1.221060e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190632280000e+08,3.190632890000e+08,2.559016e+01,6.476966e-01,1.665574e+01,5.225369e-01,6.508648e-01,1.206537e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190632890000e+08,3.190633500000e+08,2.531148e+01,6.441601e-01,1.573771e+01,5.079322e-01,6.217617e-01,1.234159e-02,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190633920000e+08,3.190634530000e+08,2.704918e+01,6.659048e-01,1.668852e+01,5.230510e-01,6.169697e-01,1.196758e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190634530000e+08,3.190635140000e+08,2.503279e+01,6.406041e-01,1.575410e+01,5.081967e-01,6.293386e-01,1.235980e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190635140000e+08,3.190635750000e+08,2.660656e+01,6.604339e-01,1.631148e+01,5.171086e-01,6.130622e-01,1.208965e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190635750000e+08,3.190636360000e+08,2.560656e+01,6.479040e-01,1.624590e+01,5.160680e-01,6.344430e-01,1.218522e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190636360000e+08,3.190636970000e+08,2.681967e+01,6.630737e-01,1.650820e+01,5.202174e-01,6.155257e-01,1.202722e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190636970000e+08,3.190637580000e+08,2.480328e+01,6.376607e-01,1.524590e+01,4.999328e-01,6.146728e-01,1.251173e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190637580000e+08,3.190638190000e+08,2.544262e+01,6.458268e-01,1.570492e+01,5.074028e-01,6.172680e-01,1.233782e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190638190000e+08,3.190638800000e+08,2.537705e+01,6.449940e-01,1.563934e+01,5.063425e-01,6.162791e-01,1.235979e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190638800000e+08,3.190639410000e+08,2.649180e+01,6.590082e-01,1.657377e+01,5.212496e-01,6.256188e-01,1.203902e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190639410000e+08,3.190640020000e+08,2.606557e+01,6.536853e-01,1.624590e+01,5.160680e-01,6.232705e-01,1.215219e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190640020000e+08,3.190640630000e+08,2.642623e+01,6.581921e-01,1.703279e+01,5.284184e-01,6.445410e-01,1.192168e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190640630000e+08,3.190641240000e+08,2.508197e+01,6.412330e-01,1.570492e+01,5.074028e-01,6.261438e-01,1.236926e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190641240000e+08,3.190641850000e+08,2.604918e+01,6.534797e-01,1.698361e+01,5.276550e-01,6.519824e-01,1.194969e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190641850000e+08,3.190642460000e+08,2.637705e+01,6.575794e-01,1.603279e+01,5.126720e-01,6.078309e-01,1.217167e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190642460000e+08,3.190643070000e+08,2.542623e+01,6.456186e-01,1.536066e+01,5.018108e-01,6.041264e-01,1.241756e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190643070000e+08,3.190643680000e+08,2.562295e+01,6.481114e-01,1.575410e+01,5.081967e-01,6.148432e-01,1.230896e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190643680000e+08,3.190644290000e+08,2.627869e+01,6.563522e-01,1.685246e+01,5.256137e-01,6.412976e-01,1.197927e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190644290000e+08,3.190644900000e+08,2.578688e+01,6.501814e-01,1.570492e+01,5.074028e-01,6.090273e-01,1.230346e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190644900000e+08,3.190645510000e+08,2.509836e+01,6.414425e-01,1.603279e+01,5.126720e-01,6.387982e-01,1.227635e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190645510000e+08,3.190646120000e+08,2.660656e+01,6.604339e-01,1.645902e+01,5.194420e-01,6.186075e-01,1.205686e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190646120000e+08,3.190646730000e+08,2.609836e+01,6.540963e-01,1.614754e+01,5.145034e-01,6.187186e-01,1.217301e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190646730000e+08,3.190647340000e+08,2.591803e+01,6.518326e-01,1.591803e+01,5.108340e-01,6.141682e-01,1.224269e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190647340000e+08,3.190647950000e+08,2.613115e+01,6.545070e-01,1.568852e+01,5.071380e-01,6.003764e-01,1.226855e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190647950000e+08,3.190648560000e+08,2.581967e+01,6.505945e-01,1.613115e+01,5.142422e-01,6.247619e-01,1.220030e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190648560000e+08,3.190649170000e+08,2.468852e+01,6.361839e-01,1.529508e+01,5.007385e-01,6.195219e-01,1.251067e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190649760000e+08,3.190650370000e+08,2.521312e+01,6.429073e-01,1.601639e+01,5.124098e-01,6.352406e-01,1.227423e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190650370000e+08,3.190650980000e+08,2.606557e+01,6.536853e-01,1.655738e+01,5.209917e-01,6.352201e-01,1.207199e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190650980000e+08,3.190651590000e+08,2.588525e+01,6.514202e-01,1.650820e+01,5.202174e-01,6.377454e-01,1.209594e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190651590000e+08,3.190652200000e+08,2.550820e+01,6.466585e-01,1.645902e+01,5.194420e-01,6.452442e-01,1.212892e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190652200000e+08,3.190652810000e+08,2.585246e+01,6.510075e-01,1.619672e+01,5.152863e-01,6.265060e-01,1.218116e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190652810000e+08,3.190653420000e+08,2.668852e+01,6.614505e-01,1.644262e+01,5.191832e-01,6.160933e-01,1.205338e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190653420000e+08,3.190654030000e+08,2.629508e+01,6.565568e-01,1.634426e+01,5.176280e-01,6.215711e-01,1.210976e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190654030000e+08,3.190654640000e+08,2.593443e+01,6.520388e-01,1.698361e+01,5.276550e-01,6.548672e-01,1.195271e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190654640000e+08,3.190655250000e+08,2.647541e+01,6.588043e-01,1.650820e+01,5.202174e-01,6.235294e-01,1.205612e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190655250000e+08,3.190655860000e+08,2.727869e+01,6.687239e-01,1.765574e+01,5.379947e-01,6.472356e-01,1.171378e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190655860000e+08,3.190656470000e+08,2.554098e+01,6.470739e-01,1.614754e+01,5.145034e-01,6.322208e-01,1.221643e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190656470000e+08,3.190657080000e+08,2.618033e+01,6.551226e-01,1.668852e+01,5.230510e-01,6.374452e-01,1.202973e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190657080000e+08,3.190657690000e+08,2.645902e+01,6.586003e-01,1.677049e+01,5.243340e-01,6.338290e-01,1.199158e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190657690000e+08,3.190658300000e+08,2.706557e+01,6.661066e-01,1.663935e+01,5.222797e-01,6.147789e-01,1.197680e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190658300000e+08,3.190658910000e+08,2.396721e+01,6.268214e-01,1.568852e+01,5.071380e-01,6.545827e-01,1.243600e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190658910000e+08,3.190659520000e+08,2.604918e+01,6.534797e-01,1.660656e+01,5.217649e-01,6.375079e-01,1.205952e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190659520000e+08,3.190660130000e+08,2.563935e+01,6.483187e-01,1.608197e+01,5.134577e-01,6.272379e-01,1.222682e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190660130000e+08,3.190660740000e+08,2.677049e+01,6.624655e-01,1.711475e+01,5.296884e-01,6.393142e-01,1.188307e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190660740000e+08,3.190661350000e+08,2.624590e+01,6.559426e-01,1.604918e+01,5.129340e-01,6.114928e-01,1.218147e-02,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
