#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470897240000e+08,2.470897850000e+08,2.081967e+00,1.847447e-01,1.278689e+00,1.447830e-01,6.141732e-01,4.319562e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470897850000e+08,2.470898460000e+08,2.524590e+00,2.034373e-01,1.196721e+00,1.400656e-01,4.740260e-01,4.023675e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470898460000e+08,2.470899080000e+08,2.193548e+00,1.880952e-01,1.048387e+00,1.300364e-01,4.779412e-01,4.283290e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470899080000e+08,2.470899690000e+08,2.409836e+00,1.987599e-01,1.262295e+00,1.438519e-01,5.238096e-01,4.119252e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470899690000e+08,2.470900300000e+08,1.590164e+00,1.614567e-01,9.508197e-01,1.248487e-01,5.979381e-01,4.978388e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470900300000e+08,2.470900920000e+08,2.661290e+00,2.071812e-01,1.564516e+00,1.588525e-01,5.878788e-01,3.831902e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470900920000e+08,2.470901530000e+08,1.770492e+00,1.703656e-01,9.508197e-01,1.248487e-01,5.370370e-01,4.798035e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470901530000e+08,2.470902150000e+08,2.145161e+00,1.860091e-01,1.354839e+00,1.478250e-01,6.315789e-01,4.182734e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470902150000e+08,2.470902810000e+08,1.939394e+00,1.714198e-01,1.196970e+00,1.346696e-01,6.171875e-01,4.296320e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470902810000e+08,2.470903430000e+08,2.177419e+00,1.874024e-01,1.290323e+00,1.442624e-01,5.925926e-01,4.228883e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470903430000e+08,2.470904060000e+08,2.222222e+00,1.878121e-01,1.222222e+00,1.392851e-01,5.500000e-01,4.204589e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470904060000e+08,2.470904670000e+08,2.049180e+00,1.832843e-01,1.245902e+00,1.429147e-01,6.080000e-01,4.366564e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470904670000e+08,2.470905280000e+08,2.213115e+00,1.904746e-01,1.131148e+00,1.361742e-01,5.111111e-01,4.302252e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470905280000e+08,2.470905890000e+08,2.180328e+00,1.890584e-01,1.196721e+00,1.400656e-01,5.488722e-01,4.314789e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470905890000e+08,2.470906500000e+08,2.262295e+00,1.925793e-01,1.442623e+00,1.537841e-01,6.376812e-01,4.091737e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470906500000e+08,2.470907120000e+08,2.016129e+00,1.803281e-01,1.048387e+00,1.300364e-01,5.200000e-01,4.468557e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470907120000e+08,2.470907730000e+08,2.295082e+00,1.939698e-01,1.393443e+00,1.511401e-01,6.071429e-01,4.127611e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470907730000e+08,2.470908340000e+08,1.918033e+00,1.773222e-01,1.131148e+00,1.361742e-01,5.897436e-01,4.547434e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470908340000e+08,2.470908950000e+08,1.852459e+00,1.742647e-01,8.852459e-01,1.204667e-01,4.778761e-01,4.698998e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470908950000e+08,2.470909570000e+08,1.693548e+00,1.652734e-01,1.016129e+00,1.280202e-01,6.000000e-01,4.780914e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470909570000e+08,2.470910180000e+08,2.836066e+00,2.156221e-01,1.573771e+00,1.606223e-01,5.549133e-01,3.778434e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470910180000e+08,2.470910800000e+08,2.629032e+00,2.059217e-01,1.725806e+00,1.668400e-01,6.564417e-01,3.719671e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470910800000e+08,2.470911430000e+08,2.285714e+00,1.904762e-01,1.380952e+00,1.480536e-01,6.041667e-01,4.075241e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470911430000e+08,2.470912040000e+08,2.147541e+00,1.876315e-01,1.196721e+00,1.400656e-01,5.572519e-01,4.339788e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470912040000e+08,2.470912650000e+08,1.901639e+00,1.765628e-01,1.131148e+00,1.361742e-01,5.948276e-01,4.558128e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470912650000e+08,2.470913260000e+08,2.114754e+00,1.861937e-01,1.278689e+00,1.447830e-01,6.046512e-01,4.304749e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470913260000e+08,2.470913870000e+08,1.983607e+00,1.803279e-01,1.016393e+00,1.290821e-01,5.123967e-01,4.544057e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470913870000e+08,2.470914480000e+08,2.065574e+00,1.840159e-01,1.262295e+00,1.438519e-01,6.111111e-01,4.342978e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470914480000e+08,2.470915090000e+08,2.344262e+00,1.960371e-01,1.426229e+00,1.529079e-01,6.083916e-01,4.081780e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470915090000e+08,2.470915700000e+08,2.245902e+00,1.918803e-01,1.081967e+00,1.331810e-01,4.817518e-01,4.268942e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470915700000e+08,2.470916310000e+08,2.180328e+00,1.890584e-01,1.065574e+00,1.321682e-01,4.887218e-01,4.334446e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470916310000e+08,2.470916940000e+08,2.047619e+00,1.802828e-01,1.190476e+00,1.374644e-01,5.813953e-01,4.343531e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470916940000e+08,2.470917550000e+08,2.459016e+00,2.007779e-01,1.557377e+00,1.597835e-01,6.333333e-01,3.934652e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470917550000e+08,2.470918160000e+08,2.311476e+00,1.946613e-01,1.360656e+00,1.493514e-01,5.886525e-01,4.144044e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470918160000e+08,2.470918770000e+08,1.852459e+00,1.742647e-01,1.147541e+00,1.371574e-01,6.194690e-01,4.567363e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470918770000e+08,2.470919380000e+08,2.016393e+00,1.818121e-01,1.049180e+00,1.311475e-01,5.203252e-01,4.504622e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470919380000e+08,2.470919990000e+08,2.819672e+00,2.149980e-01,1.622951e+00,1.631127e-01,5.755814e-01,3.768655e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470919990000e+08,2.470920600000e+08,1.573771e+00,1.606223e-01,7.704918e-01,1.123878e-01,4.895833e-01,5.101996e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470920600000e+08,2.470921210000e+08,2.147541e+00,1.876315e-01,1.360656e+00,1.493514e-01,6.335878e-01,4.209715e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470921210000e+08,2.470921830000e+08,2.354839e+00,1.948878e-01,1.548387e+00,1.580316e-01,6.575342e-01,3.927275e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470921830000e+08,2.470922440000e+08,2.672131e+00,2.092975e-01,1.704918e+00,1.671810e-01,6.380368e-01,3.764101e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470922440000e+08,2.470923050000e+08,2.426229e+00,1.994348e-01,1.344262e+00,1.484489e-01,5.540541e-01,4.085886e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470923050000e+08,2.470923670000e+08,2.483871e+00,2.001560e-01,1.580645e+00,1.596693e-01,6.363636e-01,3.876377e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470923670000e+08,2.470924280000e+08,2.377049e+00,1.974032e-01,1.442623e+00,1.537841e-01,6.068966e-01,4.056269e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470924280000e+08,2.470924890000e+08,2.213115e+00,1.904746e-01,1.409836e+00,1.520265e-01,6.370370e-01,4.138535e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470924890000e+08,2.470925530000e+08,2.359375e+00,1.920032e-01,1.265625e+00,1.406250e-01,5.364239e-01,4.058131e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470925530000e+08,2.470926140000e+08,2.311476e+00,1.946613e-01,1.311475e+00,1.466274e-01,5.673759e-01,4.172355e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470926140000e+08,2.470926750000e+08,2.196721e+00,1.897678e-01,1.147541e+00,1.371574e-01,5.223880e-01,4.315010e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470926750000e+08,2.470927360000e+08,2.704918e+00,2.105776e-01,1.786885e+00,1.711526e-01,6.606061e-01,3.686221e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470927360000e+08,2.470927980000e+08,2.016129e+00,1.803281e-01,1.048387e+00,1.300364e-01,5.200000e-01,4.468557e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470927980000e+08,2.470928590000e+08,2.278688e+00,1.932758e-01,1.295082e+00,1.457081e-01,5.683453e-01,4.201138e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470928590000e+08,2.470929200000e+08,2.442623e+00,2.001075e-01,1.409836e+00,1.520265e-01,5.771812e-01,4.047064e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470929200000e+08,2.470929810000e+08,2.049180e+00,1.832843e-01,1.147541e+00,1.371574e-01,5.600000e-01,4.439820e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470929810000e+08,2.470930420000e+08,2.819672e+00,2.149980e-01,1.606557e+00,1.622868e-01,5.697674e-01,3.775167e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470930420000e+08,2.470931030000e+08,1.950820e+00,1.788314e-01,1.180328e+00,1.391030e-01,6.050420e-01,4.481204e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470931030000e+08,2.470931640000e+08,2.393443e+00,1.980827e-01,1.409836e+00,1.520265e-01,5.890411e-01,4.071885e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470931640000e+08,2.470932250000e+08,2.819672e+00,2.149980e-01,1.655738e+00,1.647521e-01,5.872093e-01,3.754025e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470932250000e+08,2.470932860000e+08,2.573771e+00,2.054093e-01,1.278689e+00,1.447830e-01,4.968153e-01,3.990353e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470932860000e+08,2.470933480000e+08,2.112903e+00,1.846052e-01,1.193548e+00,1.387472e-01,5.648855e-01,4.331580e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470933480000e+08,2.470934100000e+08,2.064516e+00,1.824792e-01,1.193548e+00,1.387472e-01,5.781250e-01,4.365136e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470934100000e+08,2.470934720000e+08,2.193548e+00,1.880952e-01,1.274194e+00,1.433580e-01,5.808824e-01,4.230996e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470934720000e+08,2.470935340000e+08,2.112903e+00,1.846052e-01,1.290323e+00,1.442624e-01,6.106870e-01,4.260133e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470935340000e+08,2.470935950000e+08,1.754098e+00,1.695751e-01,1.000000e+00,1.280369e-01,5.700935e-01,4.785950e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470935950000e+08,2.470936560000e+08,1.852459e+00,1.742647e-01,9.672131e-01,1.259204e-01,5.221239e-01,4.698998e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470936560000e+08,2.470937170000e+08,2.295082e+00,1.939698e-01,1.573771e+00,1.606223e-01,6.857143e-01,3.923466e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470937170000e+08,2.470937780000e+08,2.524590e+00,2.034373e-01,1.327869e+00,1.475410e-01,5.259740e-01,4.023675e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470937780000e+08,2.470938390000e+08,2.049180e+00,1.832843e-01,1.098361e+00,1.341861e-01,5.360000e-01,4.460529e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470938390000e+08,2.470939000000e+08,2.163934e+00,1.883463e-01,1.196721e+00,1.400656e-01,5.530303e-01,4.327395e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470939000000e+08,2.470939610000e+08,1.721311e+00,1.679828e-01,9.836066e-01,1.269831e-01,5.714286e-01,4.829453e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470939610000e+08,2.470940230000e+08,2.532258e+00,2.020962e-01,1.500000e+00,1.555428e-01,5.923567e-01,3.921769e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470940230000e+08,2.470940840000e+08,2.327869e+00,1.953504e-01,1.245902e+00,1.429147e-01,5.352113e-01,4.185490e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470940840000e+08,2.470941450000e+08,2.065574e+00,1.840159e-01,1.114754e+00,1.351838e-01,5.396826e-01,4.440303e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470941450000e+08,2.470942060000e+08,2.049180e+00,1.832843e-01,1.311475e+00,1.466274e-01,6.400000e-01,4.293251e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470942060000e+08,2.470942670000e+08,2.262295e+00,1.925793e-01,1.262295e+00,1.438519e-01,5.579710e-01,4.227578e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470942670000e+08,2.470943280000e+08,2.590164e+00,2.060624e-01,1.360656e+00,1.493514e-01,5.253165e-01,3.972684e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470943280000e+08,2.470943890000e+08,2.327869e+00,1.953504e-01,1.311475e+00,1.466274e-01,5.633803e-01,4.162060e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470943890000e+08,2.470944510000e+08,2.419355e+00,1.975395e-01,1.467742e+00,1.538612e-01,6.066667e-01,3.988502e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470944510000e+08,2.470945120000e+08,1.786885e+00,1.711526e-01,9.508197e-01,1.248487e-01,5.321101e-01,4.779246e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470945120000e+08,2.470945740000e+08,2.161290e+00,1.867070e-01,1.354839e+00,1.478250e-01,6.268657e-01,4.177991e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470945740000e+08,2.470946350000e+08,2.049180e+00,1.832843e-01,1.278689e+00,1.447830e-01,6.240000e-01,4.332427e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470946350000e+08,2.470946960000e+08,2.245902e+00,1.918803e-01,1.213115e+00,1.410217e-01,5.401460e-01,4.257996e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470946960000e+08,2.470947570000e+08,2.754098e+00,2.124833e-01,1.721311e+00,1.679828e-01,6.250000e-01,3.735089e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470947570000e+08,2.470948180000e+08,2.049180e+00,1.832843e-01,1.163934e+00,1.381336e-01,5.680000e-01,4.430585e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470948180000e+08,2.470948790000e+08,2.147541e+00,1.876315e-01,1.131148e+00,1.361742e-01,5.267175e-01,4.362279e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470948790000e+08,2.470949410000e+08,2.258065e+00,1.908413e-01,1.290323e+00,1.442624e-01,5.714286e-01,4.182429e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470949410000e+08,2.470950020000e+08,2.049180e+00,1.832843e-01,1.377049e+00,1.502484e-01,6.720000e-01,4.199200e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470950020000e+08,2.470950640000e+08,2.032258e+00,1.810479e-01,1.193548e+00,1.387472e-01,5.873016e-01,4.385930e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470950640000e+08,2.470951250000e+08,1.934426e+00,1.780784e-01,1.131148e+00,1.361742e-01,5.847458e-01,4.536277e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470951250000e+08,2.470951860000e+08,2.311476e+00,1.946613e-01,1.377049e+00,1.502484e-01,5.957447e-01,4.132838e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470951860000e+08,2.470952470000e+08,1.819672e+00,1.727156e-01,1.131148e+00,1.361742e-01,6.216216e-01,4.603252e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470952470000e+08,2.470953090000e+08,2.516129e+00,2.014516e-01,1.322581e+00,1.460546e-01,5.256410e-01,3.997936e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470953090000e+08,2.470953700000e+08,2.000000e+00,1.810715e-01,1.065574e+00,1.321682e-01,5.327869e-01,4.517044e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470953700000e+08,2.470954310000e+08,1.885246e+00,1.758001e-01,9.344262e-01,1.237678e-01,4.956522e-01,4.662348e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470954310000e+08,2.470954920000e+08,2.524590e+00,2.034373e-01,1.409836e+00,1.520265e-01,5.584416e-01,4.001498e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470954920000e+08,2.470955530000e+08,2.704918e+00,2.105776e-01,1.524590e+00,1.580926e-01,5.636364e-01,3.860840e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470955530000e+08,2.470956140000e+08,2.344262e+00,1.960371e-01,1.409836e+00,1.520265e-01,6.013986e-01,4.094328e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470956140000e+08,2.470956750000e+08,2.557377e+00,2.047540e-01,1.295082e+00,1.457081e-01,5.064102e-01,4.002875e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470956750000e+08,2.470957360000e+08,2.491803e+00,2.021119e-01,1.229508e+00,1.419714e-01,4.934210e-01,4.055184e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470957360000e+08,2.470957970000e+08,1.885246e+00,1.758001e-01,1.081967e+00,1.331810e-01,5.739130e-01,4.611299e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470957970000e+08,2.470958580000e+08,2.196721e+00,1.897678e-01,1.213115e+00,1.410217e-01,5.522388e-01,4.295703e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470958580000e+08,2.470959190000e+08,2.245902e+00,1.918803e-01,1.409836e+00,1.520265e-01,6.277372e-01,4.130032e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470959190000e+08,2.470959810000e+08,2.354839e+00,1.948878e-01,1.290323e+00,1.442624e-01,5.479452e-01,4.118961e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470959810000e+08,2.470960420000e+08,2.196721e+00,1.897678e-01,1.180328e+00,1.391030e-01,5.373135e-01,4.307298e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470960420000e+08,2.470961040000e+08,2.209677e+00,1.887855e-01,1.387097e+00,1.495745e-01,6.277372e-01,4.130032e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470961040000e+08,2.470961650000e+08,2.000000e+00,1.810715e-01,1.327869e+00,1.475410e-01,6.639344e-01,4.276561e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470961650000e+08,2.470962260000e+08,2.622951e+00,2.073625e-01,1.393443e+00,1.511401e-01,5.312500e-01,3.945119e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470962260000e+08,2.470962870000e+08,2.147541e+00,1.876315e-01,1.229508e+00,1.419714e-01,5.725191e-01,4.322328e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470962870000e+08,2.470963480000e+08,2.278688e+00,1.932758e-01,1.213115e+00,1.410217e-01,5.323741e-01,4.232046e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470963480000e+08,2.470964090000e+08,2.114754e+00,1.861937e-01,1.081967e+00,1.331810e-01,5.116279e-01,4.401064e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470964090000e+08,2.470964700000e+08,2.721312e+00,2.112147e-01,1.508197e+00,1.572404e-01,5.542169e-01,3.857870e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470964700000e+08,2.470965310000e+08,2.098361e+00,1.854706e-01,1.131148e+00,1.361742e-01,5.390625e-01,4.405910e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470965310000e+08,2.470965930000e+08,2.596774e+00,2.046545e-01,1.516129e+00,1.563768e-01,5.838509e-01,3.884745e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470965930000e+08,2.470966540000e+08,2.278688e+00,1.932758e-01,1.377049e+00,1.502484e-01,6.043165e-01,4.147618e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470966540000e+08,2.470967160000e+08,2.225806e+00,1.894732e-01,1.322581e+00,1.460546e-01,5.942029e-01,4.180058e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470967160000e+08,2.470967770000e+08,2.000000e+00,1.810715e-01,1.180328e+00,1.391030e-01,5.901639e-01,4.452578e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470967770000e+08,2.470968380000e+08,2.426229e+00,1.994348e-01,1.360656e+00,1.493514e-01,5.608108e-01,4.079464e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470968380000e+08,2.470969000000e+08,2.387097e+00,1.962181e-01,1.306452e+00,1.451613e-01,5.472973e-01,4.091545e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470969000000e+08,2.470969610000e+08,1.967213e+00,1.795812e-01,9.836066e-01,1.269831e-01,5.000000e-01,4.564355e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470969610000e+08,2.470970220000e+08,2.672131e+00,2.092975e-01,1.409836e+00,1.520265e-01,5.276074e-01,3.910328e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470970220000e+08,2.470970830000e+08,2.295082e+00,1.939698e-01,1.262295e+00,1.438519e-01,5.500000e-01,4.204589e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470970830000e+08,2.470971450000e+08,2.500000e+00,2.008048e-01,1.419355e+00,1.513037e-01,5.677419e-01,3.979066e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470971450000e+08,2.470972080000e+08,2.301587e+00,1.911364e-01,1.111111e+00,1.328032e-01,4.827586e-01,4.149805e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470972080000e+08,2.470972690000e+08,2.245902e+00,1.918803e-01,1.442623e+00,1.537841e-01,6.423358e-01,4.095044e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470972690000e+08,2.470973310000e+08,2.387097e+00,1.962181e-01,1.306452e+00,1.451613e-01,5.472973e-01,4.091545e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470973310000e+08,2.470973930000e+08,2.467742e+00,1.995051e-01,1.306452e+00,1.451613e-01,5.294118e-01,4.035261e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470973930000e+08,2.470974540000e+08,2.229508e+00,1.911787e-01,1.229508e+00,1.419714e-01,5.514706e-01,4.264687e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470974540000e+08,2.470975150000e+08,2.114754e+00,1.861937e-01,1.295082e+00,1.457081e-01,6.124031e-01,4.289572e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470975150000e+08,2.470975760000e+08,2.295082e+00,1.939698e-01,1.475410e+00,1.555218e-01,6.428571e-01,4.049619e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470975760000e+08,2.470976370000e+08,2.295082e+00,1.939698e-01,1.573771e+00,1.606223e-01,6.857143e-01,3.923466e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470976370000e+08,2.470976980000e+08,1.836066e+00,1.734919e-01,1.032787e+00,1.301189e-01,5.625000e-01,4.687500e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470976980000e+08,2.470977590000e+08,2.049180e+00,1.832843e-01,1.245902e+00,1.429147e-01,6.080000e-01,4.366564e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470977590000e+08,2.470978200000e+08,2.049180e+00,1.832843e-01,1.098361e+00,1.341861e-01,5.360000e-01,4.460529e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470978200000e+08,2.470978810000e+08,2.672131e+00,2.092975e-01,1.590164e+00,1.614567e-01,5.950920e-01,3.844824e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470978810000e+08,2.470979430000e+08,2.419355e+00,1.975395e-01,1.306452e+00,1.451613e-01,5.400000e-01,4.069398e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470979430000e+08,2.470980040000e+08,2.508197e+00,2.027757e-01,1.426229e+00,1.529079e-01,5.686275e-01,4.004003e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470980040000e+08,2.470980650000e+08,2.360656e+00,1.967213e-01,1.229508e+00,1.419714e-01,5.208333e-01,4.163048e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470981120000e+08,2.470981730000e+08,2.754098e+00,2.124833e-01,1.573771e+00,1.606223e-01,5.714286e-01,3.818018e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470981730000e+08,2.470982340000e+08,2.557377e+00,2.047540e-01,1.557377e+00,1.597835e-01,6.089743e-01,3.906968e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470982340000e+08,2.470982950000e+08,2.311476e+00,1.946613e-01,1.147541e+00,1.371574e-01,4.964539e-01,4.210654e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470982950000e+08,2.470983570000e+08,1.645161e+00,1.628952e-01,9.354839e-01,1.228351e-01,5.686275e-01,4.903882e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470983570000e+08,2.470984180000e+08,2.475410e+00,2.014460e-01,1.295082e+00,1.457081e-01,5.231788e-01,4.064568e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470984180000e+08,2.470984790000e+08,2.000000e+00,1.810715e-01,1.147541e+00,1.371574e-01,5.737705e-01,4.477246e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.470984790000e+08,2.470985400000e+08,2.196721e+00,1.897678e-01,1.409836e+00,1.520265e-01,6.417910e-01,4.142024e-02,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
