#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285812440000e+08,3.285813050000e+08,6.686885e+01,1.047001e+00,3.031148e+01,7.049180e-01,4.532974e-01,7.794537e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300021
3.285813630000e+08,3.285814240000e+08,6.665574e+01,1.045331e+00,3.040984e+01,7.060608e-01,4.562223e-01,7.811156e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300022
3.285814820000e+08,3.285815430000e+08,6.449181e+01,1.028223e+00,2.975410e+01,6.984068e-01,4.613625e-01,7.947898e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300024
3.285815750000e+08,3.285816360000e+08,6.421311e+01,1.025999e+00,3.113115e+01,7.143856e-01,4.848098e-01,7.985326e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300025
3.285816880000e+08,3.285817490000e+08,6.091803e+01,9.993279e-01,2.978688e+01,6.987915e-01,4.889666e-01,8.200237e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300026
3.285817940000e+08,3.285818550000e+08,6.418033e+01,1.025737e+00,3.244262e+01,7.292780e-01,5.054917e-01,7.990574e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300027
3.285818980000e+08,3.285819590000e+08,6.270492e+01,1.013878e+00,3.186885e+01,7.228003e-01,5.082353e-01,8.083425e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300029
3.285819590000e+08,3.285820200000e+08,6.201639e+01,1.008297e+00,3.131148e+01,7.164516e-01,5.048903e-01,8.128886e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300029
3.285820740000e+08,3.285821350000e+08,6.268853e+01,1.013746e+00,3.121312e+01,7.153254e-01,4.979079e-01,8.085507e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300030
3.285821660000e+08,3.285822270000e+08,6.272131e+01,1.014011e+00,2.926229e+01,6.926108e-01,4.665447e-01,8.065348e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300032
3.285822780000e+08,3.285823390000e+08,6.303279e+01,1.016526e+00,3.204918e+01,7.248423e-01,5.084525e-01,8.062315e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285823390000e+08,3.285824000000e+08,6.526230e+01,1.034347e+00,3.204918e+01,7.248423e-01,4.910826e-01,7.923277e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285824000000e+08,3.285824610000e+08,6.322951e+01,1.018111e+00,3.136065e+01,7.170140e-01,4.959813e-01,8.050654e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285824610000e+08,3.285825220000e+08,6.468852e+01,1.029790e+00,3.311475e+01,7.367936e-01,5.119108e-01,7.957345e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285825220000e+08,3.285825830000e+08,6.373771e+01,1.022194e+00,3.203279e+01,7.246569e-01,5.025720e-01,8.018647e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285825950000e+08,3.285826560000e+08,6.347541e+01,1.020088e+00,3.227869e+01,7.274331e-01,5.085227e-01,8.034137e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300035
3.285827130000e+08,3.285827740000e+08,6.500000e+01,1.032266e+00,3.088525e+01,7.115585e-01,4.751576e-01,7.930703e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300038
3.285828370000e+08,3.285828980000e+08,6.347541e+01,1.020088e+00,2.995082e+01,7.007118e-01,4.718492e-01,8.022559e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300039
3.285830340000e+08,3.285830950000e+08,6.213115e+01,1.009229e+00,3.154098e+01,7.190726e-01,5.076517e-01,8.120813e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285830950000e+08,3.285831560000e+08,6.247541e+01,1.012021e+00,3.252459e+01,7.301986e-01,5.205983e-01,8.092481e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285831560000e+08,3.285832170000e+08,6.159016e+01,1.004826e+00,3.227869e+01,7.274331e-01,5.240884e-01,8.147883e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285832170000e+08,3.285832780000e+08,6.454099e+01,1.028615e+00,3.273771e+01,7.325870e-01,5.072390e-01,7.967861e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285832780000e+08,3.285833390000e+08,6.368853e+01,1.021799e+00,3.286885e+01,7.340529e-01,5.160875e-01,8.017696e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285833390000e+08,3.285834000000e+08,6.229508e+01,1.010560e+00,3.239344e+01,7.287250e-01,5.200000e-01,8.104580e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285834800000e+08,3.285835410000e+08,6.470492e+01,1.029921e+00,2.859016e+01,6.846102e-01,4.418546e-01,7.904598e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300043
3.285835800000e+08,3.285836410000e+08,6.403278e+01,1.024557e+00,3.140984e+01,7.175760e-01,4.905274e-01,7.998820e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300044
3.285836410000e+08,3.285837020000e+08,6.326229e+01,1.018375e+00,3.121312e+01,7.153254e-01,4.933921e-01,8.048125e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300044
3.285837160000e+08,3.285837770000e+08,6.370492e+01,1.021931e+00,3.060656e+01,7.083409e-01,4.804426e-01,8.014679e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300045
3.285838220000e+08,3.285838830000e+08,6.327869e+01,1.018507e+00,3.278688e+01,7.331370e-01,5.181347e-01,8.042490e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285838830000e+08,3.285839440000e+08,6.345901e+01,1.019957e+00,3.214754e+01,7.259538e-01,5.065874e-01,8.035645e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285839440000e+08,3.285840050000e+08,6.295082e+01,1.015864e+00,3.196721e+01,7.239149e-01,5.078125e-01,8.067730e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285840050000e+08,3.285840660000e+08,6.370492e+01,1.021931e+00,3.224590e+01,7.270635e-01,5.061760e-01,8.020205e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285840660000e+08,3.285841270000e+08,6.409836e+01,1.025082e+00,3.324590e+01,7.382511e-01,5.186701e-01,7.990587e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285841270000e+08,3.285841880000e+08,6.491803e+01,1.031615e+00,3.450820e+01,7.521358e-01,5.315657e-01,7.929672e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285841880000e+08,3.285842490000e+08,6.337705e+01,1.019298e+00,3.265574e+01,7.316693e-01,5.152612e-01,8.037791e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285842490000e+08,3.285843100000e+08,6.429508e+01,1.026654e+00,3.252459e+01,7.301986e-01,5.058644e-01,7.983372e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285843230000e+08,3.285843840000e+08,6.368853e+01,1.021799e+00,2.944262e+01,6.947417e-01,4.622909e-01,7.999003e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300047
3.285844510000e+08,3.285845120000e+08,6.470492e+01,1.029921e+00,3.129508e+01,7.162640e-01,4.836585e-01,7.954344e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300049
3.285845670000e+08,3.285846280000e+08,6.286885e+01,1.015203e+00,2.922951e+01,6.922227e-01,4.649283e-01,8.054087e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300050
3.285846280000e+08,3.285846890000e+08,6.288525e+01,1.015335e+00,2.954098e+01,6.959012e-01,4.697602e-01,8.058143e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300050
3.285847670000e+08,3.285848280000e+08,6.326229e+01,1.018375e+00,3.009836e+01,7.024356e-01,4.757709e-01,8.039372e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300052
3.285848570000e+08,3.285849180000e+08,6.550819e+01,1.036294e+00,2.957377e+01,6.962873e-01,4.514515e-01,7.872277e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300053
3.285849630000e+08,3.285850240000e+08,6.598360e+01,1.040047e+00,3.134426e+01,7.168266e-01,4.750310e-01,7.871271e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300054
3.285850240000e+08,3.285850850000e+08,6.488525e+01,1.031355e+00,3.062295e+01,7.085306e-01,4.719555e-01,7.935017e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300054
3.285850850000e+08,3.285851460000e+08,6.501640e+01,1.032396e+00,3.114754e+01,7.145736e-01,4.790721e-01,7.932551e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300054
3.285851780000e+08,3.285852390000e+08,6.419672e+01,1.025868e+00,3.188525e+01,7.229861e-01,4.966803e-01,7.989859e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285852390000e+08,3.285853000000e+08,6.170492e+01,1.005761e+00,3.165574e+01,7.203794e-01,5.130181e-01,8.147004e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285853000000e+08,3.285853610000e+08,6.400000e+01,1.024295e+00,3.263934e+01,7.314857e-01,5.099897e-01,8.000707e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285853610000e+08,3.285854220000e+08,6.319672e+01,1.017847e+00,3.229508e+01,7.276177e-01,5.110247e-01,8.051044e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285854220000e+08,3.285854830000e+08,6.198361e+01,1.008030e+00,3.150820e+01,7.186987e-01,5.083311e-01,8.130296e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285855610000e+08,3.285856220000e+08,6.568852e+01,1.037719e+00,3.413115e+01,7.480153e-01,5.195907e-01,7.892720e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285856220000e+08,3.285856830000e+08,6.377049e+01,1.022457e+00,3.245901e+01,7.294621e-01,5.089974e-01,8.015394e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285856830000e+08,3.285857440000e+08,6.319672e+01,1.017847e+00,3.255738e+01,7.305666e-01,5.151751e-01,8.049292e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285857440000e+08,3.285858050000e+08,6.481967e+01,1.030833e+00,3.380328e+01,7.444139e-01,5.214972e-01,7.944196e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285858050000e+08,3.285858660000e+08,6.314754e+01,1.017451e+00,3.285246e+01,7.338699e-01,5.202492e-01,8.049528e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285858660000e+08,3.285859270000e+08,6.455738e+01,1.028746e+00,3.414754e+01,7.481951e-01,5.289487e-01,7.954319e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285859270000e+08,3.285859880000e+08,6.359016e+01,1.021010e+00,3.185246e+01,7.226143e-01,5.009023e-01,8.028038e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285859880000e+08,3.285860490000e+08,6.411475e+01,1.025213e+00,3.247541e+01,7.296463e-01,5.065201e-01,7.994460e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285860490000e+08,3.285861100000e+08,6.319672e+01,1.017847e+00,3.240984e+01,7.289093e-01,5.128404e-01,8.050347e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285861100000e+08,3.285861710000e+08,6.496722e+01,1.032006e+00,3.459016e+01,7.530285e-01,5.324249e-01,7.925794e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285861710000e+08,3.285862320000e+08,6.372131e+01,1.022062e+00,3.359016e+01,7.420636e-01,5.271417e-01,8.007960e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285862450000e+08,3.285863060000e+08,6.208197e+01,1.008830e+00,3.140984e+01,7.175760e-01,5.059414e-01,8.124407e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300058
3.285863060000e+08,3.285863670000e+08,6.467213e+01,1.029660e+00,3.216393e+01,7.261388e-01,4.973384e-01,7.960500e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300058
3.285863670000e+08,3.285864280000e+08,6.390164e+01,1.023508e+00,3.203279e+01,7.246569e-01,5.012827e-01,8.008435e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300058
3.285864650000e+08,3.285865260000e+08,6.016393e+01,9.931234e-01,2.919672e+01,6.918344e-01,4.852861e-01,8.249903e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300059
3.285865400000e+08,3.285866010000e+08,6.393443e+01,1.023770e+00,3.150820e+01,7.186987e-01,4.928205e-01,8.005583e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300060
3.285867040000e+08,3.285867650000e+08,6.408197e+01,1.024951e+00,3.021312e+01,7.037734e-01,4.714761e-01,7.984161e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300063
3.285869130000e+08,3.285869740000e+08,6.018033e+01,9.932587e-01,2.931148e+01,6.931926e-01,4.870608e-01,8.249589e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300067
3.285869740000e+08,3.285870350000e+08,6.360656e+01,1.021142e+00,3.113115e+01,7.143856e-01,4.894330e-01,8.025223e-03,2.400000e+01,1.700000e+01,9.360000e+02,22380300067
3.285871010000e+08,3.285871620000e+08,6.354099e+01,1.020615e+00,3.062295e+01,7.085306e-01,4.819402e-01,8.025916e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300069
3.285871620000e+08,3.285872230000e+08,6.311475e+01,1.017186e+00,3.068852e+01,7.092888e-01,4.862338e-01,8.055175e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300069
3.285872410000e+08,3.285873020000e+08,6.418033e+01,1.025737e+00,3.200000e+01,7.242860e-01,4.985951e-01,7.991023e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300070
3.285873350000e+08,3.285873960000e+08,6.226229e+01,1.010294e+00,3.324590e+01,7.382511e-01,5.339652e-01,8.094465e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285873960000e+08,3.285874570000e+08,6.357377e+01,1.020879e+00,3.368853e+01,7.431493e-01,5.299124e-01,8.014705e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285874570000e+08,3.285875180000e+08,6.404918e+01,1.024688e+00,3.436066e+01,7.505261e-01,5.364730e-01,7.977922e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285875180000e+08,3.285875790000e+08,6.106557e+01,1.000537e+00,3.285246e+01,7.338699e-01,5.379866e-01,8.168642e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285875790000e+08,3.285876400000e+08,6.175410e+01,1.006162e+00,3.309836e+01,7.366112e-01,5.359703e-01,8.125413e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285876400000e+08,3.285877010000e+08,6.003279e+01,9.920403e-01,3.296721e+01,7.351504e-01,5.491534e-01,8.222465e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285877010000e+08,3.285877620000e+08,6.159016e+01,1.004826e+00,3.393443e+01,7.458566e-01,5.509715e-01,8.114858e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285877620000e+08,3.285878230000e+08,5.932787e+01,9.861988e-01,3.162295e+01,7.200063e-01,5.330202e-01,8.293285e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285878230000e+08,3.285878840000e+08,5.850820e+01,9.793624e-01,3.265574e+01,7.316693e-01,5.581396e-01,8.312672e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285878840000e+08,3.285879450000e+08,6.129508e+01,1.002416e+00,3.332787e+01,7.391607e-01,5.437283e-01,8.145636e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285880460000e+08,3.285881070000e+08,5.932787e+01,9.861988e-01,3.122951e+01,7.155132e-01,5.263885e-01,8.299845e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300073
3.285881070000e+08,3.285881680000e+08,5.918033e+01,9.849717e-01,3.181967e+01,7.222423e-01,5.376731e-01,8.298128e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300073
3.285882440000e+08,3.285883050000e+08,5.924590e+01,9.855173e-01,2.940984e+01,6.943547e-01,4.964029e-01,8.316961e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300075
3.285883820000e+08,3.285884430000e+08,5.996721e+01,9.914984e-01,3.245901e+01,7.294621e-01,5.412794e-01,8.238782e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300077
3.285884630000e+08,3.285885240000e+08,5.877049e+01,9.815552e-01,3.127869e+01,7.160764e-01,5.322176e-01,8.333395e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300078
3.285885240000e+08,3.285885850000e+08,5.826229e+01,9.773022e-01,3.242623e+01,7.290937e-01,5.565560e-01,8.333264e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300078
3.285886660000e+08,3.285887270000e+08,5.639344e+01,9.615002e-01,3.047541e+01,7.068217e-01,5.404070e-01,8.497045e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300080
3.285887270000e+08,3.285887880000e+08,5.585246e+01,9.568773e-01,3.083607e+01,7.109918e-01,5.520986e-01,8.519487e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300080
3.285889100000e+08,3.285889710000e+08,5.467213e+01,9.467124e-01,2.967213e+01,6.974441e-01,5.427287e-01,8.626417e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300085
3.285890250000e+08,3.285890860000e+08,5.560656e+01,9.547685e-01,3.052459e+01,7.073918e-01,5.489387e-01,8.543814e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300087
3.285890860000e+08,3.285891470000e+08,5.577049e+01,9.561749e-01,3.101639e+01,7.130677e-01,5.561435e-01,8.518195e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300087
3.285891840000e+08,3.285892450000e+08,5.616393e+01,9.595417e-01,3.237705e+01,7.285405e-01,5.764740e-01,8.441823e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300089
3.285892450000e+08,3.285893060000e+08,5.567213e+01,9.553313e-01,3.281967e+01,7.335035e-01,5.895171e-01,8.441350e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300089
3.285893060000e+08,3.285893670000e+08,5.337705e+01,9.354323e-01,3.059016e+01,7.081512e-01,5.730958e-01,8.668354e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300089
3.285893670000e+08,3.285894280000e+08,5.478688e+01,9.477054e-01,3.104918e+01,7.134445e-01,5.667265e-01,8.571654e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300089
3.285894410000e+08,3.285895020000e+08,5.432787e+01,9.437271e-01,3.272131e+01,7.324036e-01,6.022933e-01,8.501767e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300090
3.285895020000e+08,3.285895630000e+08,5.421312e+01,9.427299e-01,3.111475e+01,7.141974e-01,5.739341e-01,8.599086e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300090
3.285895630000e+08,3.285896240000e+08,5.513115e+01,9.506783e-01,3.259016e+01,7.309343e-01,5.911388e-01,8.477529e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300090
3.285896900000e+08,3.285897510000e+08,5.813115e+01,9.762016e-01,3.003279e+01,7.016700e-01,5.166385e-01,8.391895e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300091
3.285897510000e+08,3.285898120000e+08,6.032787e+01,9.944754e-01,3.081967e+01,7.108027e-01,5.108696e-01,8.240309e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300091
3.285898420000e+08,3.285899030000e+08,6.004918e+01,9.921758e-01,3.073771e+01,7.098569e-01,5.118755e-01,8.259029e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300092
3.285899410000e+08,3.285900020000e+08,6.183607e+01,1.006830e+00,3.152459e+01,7.188857e-01,5.098091e-01,8.139553e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300094
3.285900710000e+08,3.285901320000e+08,6.339344e+01,1.019430e+00,3.183607e+01,7.224284e-01,5.021981e-01,8.040420e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300095
3.285902700000e+08,3.285903310000e+08,6.185246e+01,1.006963e+00,2.932787e+01,6.933864e-01,4.741585e-01,8.129162e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300098
3.285904290000e+08,3.285904900000e+08,6.132787e+01,1.002684e+00,3.149180e+01,7.185117e-01,5.134991e-01,8.171801e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300100
3.285904900000e+08,3.285905510000e+08,6.396721e+01,1.024033e+00,3.268853e+01,7.320365e-01,5.110200e-01,8.002412e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300100
3.285906970000e+08,3.285907580000e+08,6.196721e+01,1.007897e+00,3.085246e+01,7.111807e-01,4.978836e-01,8.132428e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300105
3.285908060000e+08,3.285908670000e+08,5.996721e+01,9.914984e-01,2.957377e+01,6.962873e-01,4.931657e-01,8.266232e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300106
3.285908670000e+08,3.285909280000e+08,5.406557e+01,9.414461e-01,3.019672e+01,7.035824e-01,5.585203e-01,8.646683e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300106
3.285910080000e+08,3.285910690000e+08,5.188525e+01,9.222677e-01,3.129508e+01,7.162640e-01,6.031595e-01,8.696354e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300108
3.285910690000e+08,3.285911300000e+08,5.032787e+01,9.083210e-01,3.093443e+01,7.121248e-01,6.146580e-01,8.783564e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300108
3.285911300000e+08,3.285911910000e+08,5.336066e+01,9.352887e-01,3.265574e+01,7.316693e-01,6.119816e-01,8.541219e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300108
3.285912330000e+08,3.285912940000e+08,5.232787e+01,9.261932e-01,3.157377e+01,7.194461e-01,6.033835e-01,8.658660e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300109
3.285912940000e+08,3.285913550000e+08,5.142623e+01,9.181791e-01,3.183607e+01,7.224284e-01,6.190628e-01,8.670353e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300109
3.285914110000e+08,3.285914720000e+08,5.445901e+01,9.448655e-01,3.006557e+01,7.020529e-01,5.520771e-01,8.627832e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300110
3.285915540000e+08,3.285916150000e+08,5.262295e+01,9.288010e-01,2.970492e+01,6.978294e-01,5.644860e-01,8.751351e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300113
3.285916980000e+08,3.285917590000e+08,5.270492e+01,9.295241e-01,3.136065e+01,7.170140e-01,5.950233e-01,8.657480e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300115
3.285917830000e+08,3.285918440000e+08,5.163934e+01,9.200797e-01,3.106557e+01,7.136328e-01,6.015873e-01,8.722895e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300116
3.285918440000e+08,3.285919050000e+08,5.211475e+01,9.243053e-01,3.088525e+01,7.115585e-01,5.926392e-01,8.714441e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300116
3.285919500000e+08,3.285920110000e+08,5.080328e+01,9.126011e-01,3.196721e+01,7.239149e-01,6.292352e-01,8.676508e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285920110000e+08,3.285920720000e+08,5.349180e+01,9.364373e-01,3.355738e+01,7.417014e-01,6.273368e-01,8.464476e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285920720000e+08,3.285921330000e+08,5.103279e+01,9.146601e-01,3.172131e+01,7.211252e-01,6.215869e-01,8.692495e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285921330000e+08,3.285921940000e+08,5.365574e+01,9.378712e-01,3.452459e+01,7.523143e-01,6.434464e-01,8.372316e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285921940000e+08,3.285922550000e+08,5.095082e+01,9.139252e-01,3.293443e+01,7.347847e-01,6.463964e-01,8.575655e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285922550000e+08,3.285923160000e+08,5.119672e+01,9.161280e-01,3.188525e+01,7.229861e-01,6.227986e-01,8.673103e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285923160000e+08,3.285923770000e+08,5.342623e+01,9.358631e-01,3.337705e+01,7.397058e-01,6.247315e-01,8.481557e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285923770000e+08,3.285924380000e+08,5.121312e+01,9.162747e-01,3.226229e+01,7.272483e-01,6.299616e-01,8.638233e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285924380000e+08,3.285924990000e+08,5.268853e+01,9.293795e-01,3.432787e+01,7.501680e-01,6.515246e-01,8.404822e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285925580000e+08,3.285926190000e+08,5.291803e+01,9.314015e-01,3.257377e+01,7.307505e-01,6.155514e-01,8.562184e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300119
3.285926190000e+08,3.285926800000e+08,5.308197e+01,9.328431e-01,3.295082e+01,7.349676e-01,6.207535e-01,8.526719e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300119
3.285926800000e+08,3.285927410000e+08,5.306557e+01,9.326990e-01,3.257377e+01,7.307505e-01,6.138400e-01,8.557362e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300119
3.285927410000e+08,3.285928020000e+08,5.313115e+01,9.332751e-01,3.296721e+01,7.351504e-01,6.204875e-01,8.523933e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300119
3.285928690000e+08,3.285929300000e+08,5.408197e+01,9.415889e-01,3.083607e+01,7.109918e-01,5.701728e-01,8.619043e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300120
3.285931200000e+08,3.285931810000e+08,4.926229e+01,8.986537e-01,3.111475e+01,7.141974e-01,6.316140e-01,8.799443e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300125
3.285931810000e+08,3.285932420000e+08,5.206557e+01,9.238690e-01,3.226229e+01,7.272483e-01,6.196474e-01,8.614404e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300125
3.285932420000e+08,3.285933030000e+08,5.322951e+01,9.341385e-01,3.250820e+01,7.300146e-01,6.107176e-01,8.556802e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300125
3.285933310000e+08,3.285933920000e+08,5.159016e+01,9.196414e-01,3.003279e+01,7.016700e-01,5.821417e-01,8.791855e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300126
3.285933920000e+08,3.285934530000e+08,5.170492e+01,9.206637e-01,2.857377e+01,6.844140e-01,5.526316e-01,8.853596e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300126
3.285935320000e+08,3.285935930000e+08,5.408197e+01,9.415889e-01,3.145902e+01,7.181376e-01,5.816914e-01,8.588227e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300129
3.285935930000e+08,3.285936540000e+08,5.254099e+01,9.280774e-01,3.049180e+01,7.070118e-01,5.803432e-01,8.717171e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300129
3.285937100000e+08,3.285937710000e+08,5.060656e+01,9.108324e-01,3.183607e+01,7.224284e-01,6.290897e-01,8.694055e-03,2.400000e+01,1.600000e+01,9.360000e+02,22380300131
