#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
313,3.285535110600e+08,3.285542150399e+08,7.039798771739e+02,31542,29806,23286,1736,1736,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200313,0,0,0
315,3.285542365962e+08,3.285547890410e+08,5.524448003769e+02,24882,23511,18527,1371,1371,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200315,0,0,0
316,3.285548000219e+08,3.285549120261e+08,1.120042007565e+02,5036,4758,3513,278,278,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200316,0,0,0
319,3.285550183505e+08,3.285554510425e+08,4.326919742823e+02,19572,18456,14265,1116,1116,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200319,0,0,0
320,3.285554621914e+08,3.285555500439e+08,8.785258138180e+01,3991,3783,2503,208,208,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200320,0,0,0
321,3.285555618694e+08,3.285556319604e+08,7.009104800224e+01,3335,3167,2288,168,168,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200321,8,0,0
323,3.285556536759e+08,3.285560080360e+08,3.543600467443e+02,15959,15058,11629,901,901,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200323,0,0,0
324,3.285560191823e+08,3.285562800079e+08,2.608255405426e+02,11700,11067,8363,633,633,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200324,0,0,0
325,3.285562913157e+08,3.285563630029e+08,7.168716317415e+01,3283,3098,2269,185,185,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200325,0,0,0
326,3.285563743056e+08,3.285569550007e+08,5.806951172948e+02,26305,24817,19414,1488,1488,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200326,0,0,0
331,3.285571354031e+08,3.285572109919e+08,7.558882248402e+01,3430,3275,2402,155,155,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200331,0,0,0
333,3.285572404871e+08,3.285576420219e+08,4.015348638296e+02,18131,17090,13155,1041,1041,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200333,0,0,0
335,3.285577051347e+08,3.285583539899e+08,6.488551595807e+02,29262,27654,21570,1608,1608,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200335,0,0,0
337,3.285583926864e+08,3.285585960016e+08,2.033152518272e+02,9302,8766,6541,536,536,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200337,0,0,0
338,3.285586076872e+08,3.285586770042e+08,6.931700640917e+01,3295,3103,2278,192,192,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200338,0,0,0
340,3.285587265263e+08,3.285591740212e+08,4.474948993921e+02,21870,20472,14851,1398,1398,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200340,0,0,0
342,3.285591957246e+08,3.285592549958e+08,5.927120298147e+01,2830,2646,1804,184,184,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200342,0,0,0
343,3.285592667590e+08,3.285594800255e+08,2.132665623426e+02,17180,15488,6796,1692,1692,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200343,0,0,0
346,3.285595428611e+08,3.285600260020e+08,4.831409576535e+02,25155,23411,15939,1744,1744,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200346,0,0,0
347,3.285600374394e+08,3.285600830207e+08,4.558125227690e+01,4150,3702,1385,448,448,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200347,8,0,0
348,3.285600941328e+08,3.285601320171e+08,3.788434541225e+01,3478,3100,1209,378,378,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200348,8,0,0
349,3.285601433689e+08,3.285602240149e+08,8.064606469870e+01,7595,6775,2522,820,820,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200349,0,0,0
351,3.285602514526e+08,3.285602840070e+08,3.255436247587e+01,3236,2886,1049,350,350,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200351,0,0,0
352,3.285602956947e+08,3.285603610197e+08,6.532507628202e+01,6385,5655,2012,730,730,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200352,0,0,0
353,3.285603726930e+08,3.285606030004e+08,2.303074490428e+02,22144,19557,7360,2587,2587,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200353,0,0,0
355,3.285606490737e+08,3.285607070220e+08,5.794831305742e+01,5469,4872,1764,597,597,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200355,0,0,0
356,3.285607184617e+08,3.285607820076e+08,6.354588174820e+01,5970,5355,2032,615,615,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200356,0,0,0
359,3.285608264133e+08,3.285609010146e+08,7.460130673647e+01,6838,6010,2329,828,828,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200359,0,0,0
360,3.285609120187e+08,3.285610050174e+08,9.299866509438e+01,8677,7665,2771,1012,1012,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200360,8,0,0
362,3.285610374959e+08,3.285611140046e+08,7.650873655081e+01,7582,6688,2355,894,894,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200362,0,0,0
366,3.285611638601e+08,3.285612390159e+08,7.515579628944e+01,7889,6927,2279,962,962,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200366,8,0,0
367,3.285612500837e+08,3.285614300164e+08,1.799327249527e+02,19331,17008,5428,2323,2323,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200367,0,0,0
368,3.285614417022e+08,3.285615069874e+08,6.528518813848e+01,6984,6186,2067,798,798,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200368,8,0,0
371,3.285615402772e+08,3.285618629993e+08,3.227221181393e+02,33116,29009,10110,4107,4107,0,9,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200371,0,0,0
373,3.285618848570e+08,3.285619670067e+08,8.214965474606e+01,7985,7046,2552,939,939,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200373,8,0,0
374,3.285619788433e+08,3.285620200009e+08,4.115757673979e+01,3831,3362,1258,469,469,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200374,0,0,0
376,3.285620527848e+08,3.285620850101e+08,3.222522342205e+01,2992,2653,1023,339,339,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200376,8,0,0
377,3.285620964891e+08,3.285622150102e+08,1.185211373568e+02,11071,9797,3652,1274,1274,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200377,0,0,0
378,3.285622263959e+08,3.285623830086e+08,1.566126987338e+02,13946,12320,4936,1626,1626,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200378,0,0,0
382,3.285624718681e+08,3.285625830064e+08,1.111383118629e+02,11450,10046,3412,1404,1404,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200382,0,0,0
383,3.285625945017e+08,3.285629160086e+08,3.215068946481e+02,28264,25011,10417,3253,3253,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200383,0,0,0
384,3.285629271489e+08,3.285630669981e+08,1.398492647409e+02,13010,11501,4319,1509,1509,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200384,8,0,0
387,3.285631228918e+08,3.285635090046e+08,3.861128279567e+02,30943,27583,12569,3360,3360,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200387,0,0,0
388,3.285635201048e+08,3.285635529876e+08,3.288283497095e+01,3087,2746,1026,341,341,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200388,8,0,0
389,3.285635641628e+08,3.285636319849e+08,6.782202905416e+01,6398,5643,2104,755,755,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200389,0,0,0
390,3.285636435355e+08,3.285637369866e+08,9.345112156868e+01,8713,7755,2685,958,958,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200390,0,0,0
392,3.285637754898e+08,3.285638079900e+08,3.250016170740e+01,2951,2627,995,324,324,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200392,8,0,0
393,3.285638194688e+08,3.285639159877e+08,9.651899617910e+01,9114,8049,2750,1065,1065,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200393,0,0,0
395,3.285639375646e+08,3.285641449989e+08,2.074342589378e+02,21096,18570,6618,2526,2526,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200395,0,0,0
396,3.285641564611e+08,3.285644019914e+08,2.455303428173e+02,22661,20023,7715,2638,2638,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200396,0,0,0
397,3.285644133920e+08,3.285644619921e+08,4.860015064478e+01,4614,4084,1462,530,530,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200397,0,0,0
400,3.285644951160e+08,3.285645379938e+08,4.287778908014e+01,4282,3777,1271,505,505,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200400,8,0,0
401,3.285645497399e+08,3.285645809918e+08,3.125197255611e+01,3226,2872,951,354,354,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200401,8,0,0
402,3.285645920876e+08,3.285646839945e+08,9.190685933828e+01,9574,8457,2501,1117,1117,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200402,0,0,0
404,3.285647102394e+08,3.285647699926e+08,5.975323879719e+01,6306,5554,1783,752,752,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200404,0,0,0
406,3.285648002760e+08,3.285648509796e+08,5.070354950428e+01,5449,4763,1612,686,686,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200406,8,0,0
409,3.285649087081e+08,3.285652319889e+08,3.232808269262e+02,34009,29809,10124,4200,4200,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200409,0,0,0
410,3.285652434470e+08,3.285654179791e+08,1.745320640206e+02,18532,16314,5490,2218,2218,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200410,0,0,0
413,3.285654772685e+08,3.285655219745e+08,4.470595330000e+01,4828,4228,1329,600,600,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200413,8,0,0
418,3.285655957095e+08,3.285657109885e+08,1.152789966464e+02,12759,11190,3446,1569,1569,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200418,0,0,0
420,3.285657370511e+08,3.285658269947e+08,8.994356101751e+01,10153,8876,2581,1277,1277,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200420,0,0,0
422,3.285658654648e+08,3.285659909865e+08,1.255216834545e+02,13831,12127,3812,1704,1704,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200422,0,0,0
425,3.285660434407e+08,3.285660809638e+08,3.752304702997e+01,4194,3669,1154,525,525,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200425,8,0,0
426,3.285660925396e+08,3.285661299860e+08,3.744646167755e+01,4216,3666,1129,550,550,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200426,8,0,0
427,3.285661415502e+08,3.285661699670e+08,2.841676968336e+01,3225,2837,916,388,388,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200427,8,0,0
428,3.285661813303e+08,3.285662089829e+08,2.765260833502e+01,3018,2657,862,361,361,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200428,8,0,0
429,3.285662206331e+08,3.285662879819e+08,6.734871524572e+01,7411,6534,2069,877,877,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200429,0,0,0
430,3.285662989951e+08,3.285663289868e+08,2.999169200659e+01,3380,2986,940,394,394,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200430,0,0,0
431,3.285663404584e+08,3.285663749840e+08,3.452563452721e+01,3865,3376,1053,489,489,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200431,8,0,0
432,3.285663863690e+08,3.285664199788e+08,3.360977667570e+01,3647,3198,999,449,449,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200432,0,0,0
433,3.285664310333e+08,3.285664719632e+08,4.092990309000e+01,4433,3907,1278,526,526,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200433,0,0,0
434,3.285664831712e+08,3.285665609483e+08,7.777705645561e+01,8376,7415,2414,961,961,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200434,0,0,0
437,3.285666156437e+08,3.285666589815e+08,4.333777928352e+01,4428,3861,1311,567,567,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200437,8,0,0
438,3.285666702481e+08,3.285666999904e+08,2.974226826429e+01,3076,2739,950,337,337,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200438,0,0,0
439,3.285667111022e+08,3.285667599257e+08,4.882345193624e+01,4830,4234,1517,596,596,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200439,8,0,0
440,3.285667712065e+08,3.285668689742e+08,9.776771676540e+01,9228,8097,2721,1131,1131,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200440,0,0,0
442,3.285669092030e+08,3.285670319800e+08,1.227769606113e+02,10372,9210,3657,1162,1162,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200442,0,0,0
444,3.285670536602e+08,3.285671369739e+08,8.331372714043e+01,6530,5806,2588,724,724,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200444,8,0,0
445,3.285671485571e+08,3.285673309813e+08,1.824241746068e+02,13137,11792,5776,1345,1345,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200445,0,0,0
446,3.285673424314e+08,3.285673839835e+08,4.155216008425e+01,2810,2514,1220,296,296,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200446,0,0,0
448,3.285674213866e+08,3.285675339482e+08,1.125616042614e+02,7693,6953,3575,740,740,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200448,0,0,0
449,3.285675454071e+08,3.285676059504e+08,6.054330301285e+01,4136,3728,1860,408,408,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200449,0,0,0
450,3.285676176275e+08,3.285678899767e+08,2.723491523862e+02,21143,18854,8792,2289,2289,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200450,0,0,0
452,3.285679244336e+08,3.285683349791e+08,4.105454651713e+02,29883,26712,13321,3171,3171,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200452,0,0,0
453,3.285683467986e+08,3.285684689691e+08,1.221705037951e+02,7597,6907,3803,690,690,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200453,0,0,0
455,3.285685189937e+08,3.285687839093e+08,2.649156271219e+02,17380,15667,8487,1713,1713,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200455,0,0,0
456,3.285687956771e+08,3.285690069753e+08,2.112981281281e+02,15518,13952,6841,1566,1566,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200456,0,0,0
458,3.285690462313e+08,3.285691069590e+08,6.072771078348e+01,4498,4041,1839,457,457,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200458,0,0,0
460,3.285691492978e+08,3.285695979737e+08,4.486759537458e+02,35604,31687,14401,3917,3917,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200460,0,0,0
461,3.285696097003e+08,3.285697149680e+08,1.052676872611e+02,8666,7684,3110,982,982,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200461,8,0,0
462,3.285697263397e+08,3.285698589653e+08,1.326255558729e+02,10392,9241,4216,1151,1151,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200462,0,0,0
463,3.285698706157e+08,3.285699519713e+08,8.135563224554e+01,6910,6145,2509,765,765,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200463,0,0,0
465,3.285699914968e+08,3.285700779664e+08,8.646960681677e+01,7803,6898,2510,905,905,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200465,0,0,0
466,3.285700894702e+08,3.285701349675e+08,4.549731081724e+01,4080,3575,1399,505,505,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200466,0,0,0
467,3.285701462698e+08,3.285704569640e+08,3.106941883564e+02,29929,26329,9965,3600,3600,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200467,0,0,0
469,3.285704805895e+08,3.285705969665e+08,1.163770885468e+02,12442,10903,3467,1539,1539,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200469,0,0,0
470,3.285706087634e+08,3.285706819674e+08,7.320392930508e+01,7871,6895,2260,976,976,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200470,0,0,0
471,3.285706932525e+08,3.285707299631e+08,3.671064549685e+01,4166,3696,1148,470,470,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200471,0,0,0
472,3.285707411936e+08,3.285707839572e+08,4.276368433237e+01,4799,4189,1324,610,610,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200472,8,0,0
474,3.285708058583e+08,3.285708459581e+08,4.009985333681e+01,4582,4019,1248,563,563,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200474,8,0,0
476,3.285708763248e+08,3.285709649516e+08,8.862688738108e+01,9876,8687,2670,1189,1189,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200476,0,0,0
