#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624679570000e+08,3.624680180000e+08,3.444262e+01,7.514207e-01,3.444262e+01,7.514207e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624680180000e+08,3.624680790000e+08,3.239344e+01,7.287250e-01,3.239344e+01,7.287250e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624680790000e+08,3.624681400000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624681830000e+08,3.624682440000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624682440000e+08,3.624683050000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624683050000e+08,3.624683660000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624683660000e+08,3.624684270000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624684270000e+08,3.624684880000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624684880000e+08,3.624685490000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624685950000e+08,3.624686560000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624686560000e+08,3.624687170000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624687170000e+08,3.624687780000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624687780000e+08,3.624688390000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624688390000e+08,3.624689000000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624689000000e+08,3.624689610000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624690070000e+08,3.624690680000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624690680000e+08,3.624691290000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624691290000e+08,3.624691900000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624691900000e+08,3.624692510000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624692510000e+08,3.624693120000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624693120000e+08,3.624693730000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,1.000000e+00,0.000000e+00,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624694220000e+08,3.624694830000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624694830000e+08,3.624695440000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624695440000e+08,3.624696050000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624696050000e+08,3.624696660000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624696660000e+08,3.624697270000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624697270000e+08,3.624697880000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,1.000000e+00,0.000000e+00,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624698350000e+08,3.624698960000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624698960000e+08,3.624699570000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624699570000e+08,3.624700180000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624700180000e+08,3.624700790000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624700790000e+08,3.624701400000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624701400000e+08,3.624702010000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,1.000000e+00,0.000000e+00,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624702480000e+08,3.624703090000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624703090000e+08,3.624703700000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624703700000e+08,3.624704310000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624704310000e+08,3.624704920000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624704920000e+08,3.624705530000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624705530000e+08,3.624706140000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,1.000000e+00,0.000000e+00,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624706630000e+08,3.624707240000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624707240000e+08,3.624707850000e+08,2.993443e+01,7.005200e-01,2.993443e+01,7.005200e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624707850000e+08,3.624708460000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624708460000e+08,3.624709070000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624709070000e+08,3.624709680000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624709680000e+08,3.624710290000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,1.000000e+00,0.000000e+00,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624710770000e+08,3.624711380000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624711380000e+08,3.624711990000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624711990000e+08,3.624712600000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624712600000e+08,3.624713210000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624713210000e+08,3.624713820000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624713820000e+08,3.624714430000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624714910000e+08,3.624715520000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624715520000e+08,3.624716130000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624716130000e+08,3.624716740000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624716740000e+08,3.624717350000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624717350000e+08,3.624717960000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624717960000e+08,3.624718570000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,1.000000e+00,0.000000e+00,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624719090000e+08,3.624719700000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624719700000e+08,3.624720310000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624720310000e+08,3.624720920000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624720920000e+08,3.624721530000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624721530000e+08,3.624722140000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624722140000e+08,3.624722750000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,1.000000e+00,0.000000e+00,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624723290000e+08,3.624723900000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624723900000e+08,3.624724510000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624724510000e+08,3.624725120000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624725120000e+08,3.624725730000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624725730000e+08,3.624726340000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624726340000e+08,3.624726950000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,1.000000e+00,0.000000e+00,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624727410000e+08,3.624728020000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624728020000e+08,3.624728630000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624728630000e+08,3.624729240000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624729240000e+08,3.624729850000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624729850000e+08,3.624730460000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624730460000e+08,3.624731070000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,1.000000e+00,0.000000e+00,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624731560000e+08,3.624732170000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624732170000e+08,3.624732780000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624732780000e+08,3.624733390000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624733390000e+08,3.624734000000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624734000000e+08,3.624734610000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624734610000e+08,3.624735220000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,1.000000e+00,0.000000e+00,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624735680000e+08,3.624736290000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624736290000e+08,3.624736900000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624736900000e+08,3.624737510000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624737510000e+08,3.624738120000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624738120000e+08,3.624738730000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624738730000e+08,3.624739340000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,1.000000e+00,0.000000e+00,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624739840000e+08,3.624740450000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624740450000e+08,3.624741060000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624741060000e+08,3.624741670000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624741670000e+08,3.624742280000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624742280000e+08,3.624742890000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624742890000e+08,3.624743500000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,1.000000e+00,0.000000e+00,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624743970000e+08,3.624744580000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624744580000e+08,3.624745190000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624745190000e+08,3.624745800000e+08,2.231148e+01,6.047825e-01,2.231148e+01,6.047825e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624745800000e+08,3.624746410000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624746410000e+08,3.624747020000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624747020000e+08,3.624747630000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,1.000000e+00,0.000000e+00,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624748030000e+08,3.624748640000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624748640000e+08,3.624749250000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624749250000e+08,3.624749860000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624749860000e+08,3.624750470000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624750470000e+08,3.624751080000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624751080000e+08,3.624751690000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,1.000000e+00,0.000000e+00,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624752190000e+08,3.624752800000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624752800000e+08,3.624753410000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624753410000e+08,3.624754020000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624754020000e+08,3.624754630000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624754630000e+08,3.624755240000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624755240000e+08,3.624755850000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624756270000e+08,3.624756880000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624756880000e+08,3.624757490000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624757490000e+08,3.624758100000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624758100000e+08,3.624758710000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624758710000e+08,3.624759320000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624759320000e+08,3.624759930000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624760400000e+08,3.624761010000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624761010000e+08,3.624761620000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624761620000e+08,3.624762230000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624762230000e+08,3.624762840000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624762840000e+08,3.624763450000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624763450000e+08,3.624764060000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,1.000000e+00,0.000000e+00,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624771770000e+08,3.624772380000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624772380000e+08,3.624772990000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624772990000e+08,3.624773600000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624773600000e+08,3.624774210000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624774210000e+08,3.624774820000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624774820000e+08,3.624775430000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,1.000000e+00,0.000000e+00,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624775930000e+08,3.624776540000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624776540000e+08,3.624777150000e+08,2.963935e+01,6.970587e-01,2.963935e+01,6.970587e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624777150000e+08,3.624777760000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624777760000e+08,3.624778370000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624778370000e+08,3.624778980000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624778980000e+08,3.624779590000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624810730000e+08,3.624811800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624811800000e+08,3.624812410000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624812410000e+08,3.624813020000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624813020000e+08,3.624813630000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624813630000e+08,3.624814240000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624814240000e+08,3.624814850000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624814850000e+08,3.624815460000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624815460000e+08,3.624816070000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,1.000000e+00,0.000000e+00,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
