#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480138580000e+08,3.480139190000e+08,3.506557e+01,7.581856e-01,3.291803e+01,7.346019e-01,9.387564e-01,5.184435e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480139190000e+08,3.480139800000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480139800000e+08,3.480140410000e+08,3.547541e+01,7.626035e-01,3.337705e+01,7.397058e-01,9.408503e-01,5.071169e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480140410000e+08,3.480141020000e+08,3.667213e+01,7.753596e-01,3.444262e+01,7.514207e-01,9.392043e-01,5.052235e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480141020000e+08,3.480141630000e+08,3.716393e+01,7.805414e-01,3.468853e+01,7.540984e-01,9.333922e-01,5.236836e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480141630000e+08,3.480142240000e+08,3.552459e+01,7.631319e-01,3.288525e+01,7.342359e-01,9.257038e-01,5.633651e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480142240000e+08,3.480142850000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480142850000e+08,3.480143460000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480143460000e+08,3.480144070000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,9.362198e-01,5.272479e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480144070000e+08,3.480144680000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480144680000e+08,3.480145290000e+08,3.481967e+01,7.555225e-01,3.283607e+01,7.336867e-01,9.430320e-01,5.029228e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480145290000e+08,3.480145900000e+08,3.755738e+01,7.846621e-01,3.508197e+01,7.583629e-01,9.340899e-01,5.183914e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480145900000e+08,3.480146510000e+08,3.465574e+01,7.537419e-01,3.245901e+01,7.294621e-01,9.366131e-01,5.299409e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480146510000e+08,3.480147120000e+08,3.539344e+01,7.617220e-01,3.326229e+01,7.384331e-01,9.397869e-01,5.119574e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480147540000e+08,3.480148150000e+08,3.462295e+01,7.533852e-01,3.262295e+01,7.313019e-01,9.422349e-01,5.076513e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480148150000e+08,3.480148760000e+08,3.560656e+01,7.640118e-01,3.357377e+01,7.418825e-01,9.429098e-01,4.978357e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480148760000e+08,3.480149370000e+08,3.544262e+01,7.622510e-01,3.342623e+01,7.402506e-01,9.431083e-01,4.981699e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480149370000e+08,3.480149980000e+08,3.642623e+01,7.727557e-01,3.396721e+01,7.462168e-01,9.324933e-01,5.322606e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480149980000e+08,3.480150590000e+08,3.670492e+01,7.757061e-01,3.457377e+01,7.528500e-01,9.419383e-01,4.942298e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480150590000e+08,3.480151200000e+08,3.560656e+01,7.640118e-01,3.300000e+01,7.355159e-01,9.267956e-01,5.588956e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480151200000e+08,3.480151810000e+08,3.398361e+01,7.463968e-01,3.190164e+01,7.231720e-01,9.387361e-01,5.267133e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480151810000e+08,3.480152420000e+08,3.506557e+01,7.581856e-01,3.309836e+01,7.366112e-01,9.438990e-01,4.975567e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480152420000e+08,3.480153030000e+08,3.555738e+01,7.634840e-01,3.322951e+01,7.380691e-01,9.345320e-01,5.311066e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480153030000e+08,3.480153640000e+08,3.563934e+01,7.643635e-01,3.331147e+01,7.389789e-01,9.346826e-01,5.299279e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480153640000e+08,3.480154250000e+08,3.639344e+01,7.724078e-01,3.398361e+01,7.463968e-01,9.337838e-01,5.277508e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480154250000e+08,3.480154860000e+08,3.540984e+01,7.618983e-01,3.301639e+01,7.356986e-01,9.324074e-01,5.401640e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480154860000e+08,3.480155470000e+08,3.513115e+01,7.588943e-01,3.298361e+01,7.353332e-01,9.388707e-01,5.175072e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480155470000e+08,3.480156080000e+08,3.554099e+01,7.633080e-01,3.295082e+01,7.349676e-01,9.271218e-01,5.582615e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480156080000e+08,3.480156690000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,9.390301e-01,5.142434e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480156690000e+08,3.480157300000e+08,3.591803e+01,7.673463e-01,3.381967e+01,7.445945e-01,9.415792e-01,5.010616e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480157300000e+08,3.480157910000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480157910000e+08,3.480158520000e+08,3.537705e+01,7.615455e-01,3.304918e+01,7.360637e-01,9.341983e-01,5.337186e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480158520000e+08,3.480159130000e+08,3.604918e+01,7.687458e-01,3.354099e+01,7.415202e-01,9.304229e-01,5.425762e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480159620000e+08,3.480160230000e+08,3.729508e+01,7.819174e-01,3.477049e+01,7.549888e-01,9.323077e-01,5.266942e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480160230000e+08,3.480160840000e+08,3.777049e+01,7.868853e-01,3.531147e+01,7.608394e-01,9.348958e-01,5.139783e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480160840000e+08,3.480161450000e+08,3.459016e+01,7.530285e-01,3.232787e+01,7.279870e-01,9.345971e-01,5.382319e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480161450000e+08,3.480162060000e+08,3.577049e+01,7.657686e-01,3.326229e+01,7.384331e-01,9.298809e-01,5.466440e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480162060000e+08,3.480162670000e+08,3.593443e+01,7.675213e-01,3.362295e+01,7.424257e-01,9.356752e-01,5.240003e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480162670000e+08,3.480163280000e+08,3.590164e+01,7.671711e-01,3.354099e+01,7.415202e-01,9.342466e-01,5.296242e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480163280000e+08,3.480163890000e+08,3.603279e+01,7.685710e-01,3.375410e+01,7.438722e-01,9.367607e-01,5.191515e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480163890000e+08,3.480164500000e+08,3.586885e+01,7.668207e-01,3.354099e+01,7.415202e-01,9.351006e-01,5.266547e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480164500000e+08,3.480165110000e+08,3.404918e+01,7.471166e-01,3.170492e+01,7.209388e-01,9.311507e-01,5.555736e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480165110000e+08,3.480165720000e+08,3.485246e+01,7.558782e-01,3.270492e+01,7.322201e-01,9.383819e-01,5.215096e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480165720000e+08,3.480166330000e+08,3.568853e+01,7.648907e-01,3.340984e+01,7.400691e-01,9.361507e-01,5.239886e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480166330000e+08,3.480166940000e+08,3.581967e+01,7.662948e-01,3.319672e+01,7.377049e-01,9.267734e-01,5.573082e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480166940000e+08,3.480167550000e+08,3.603279e+01,7.685710e-01,3.347541e+01,7.407950e-01,9.290264e-01,5.477075e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480167550000e+08,3.480168160000e+08,3.581967e+01,7.662948e-01,3.309836e+01,7.366112e-01,9.240274e-01,5.668199e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480168160000e+08,3.480168770000e+08,3.537705e+01,7.615455e-01,3.309836e+01,7.366112e-01,9.355885e-01,5.284434e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480168770000e+08,3.480169380000e+08,3.640984e+01,7.725818e-01,3.409836e+01,7.476560e-01,9.365151e-01,5.173904e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480169380000e+08,3.480169990000e+08,3.637705e+01,7.722338e-01,3.393443e+01,7.458566e-01,9.328526e-01,5.313031e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480169990000e+08,3.480170600000e+08,3.480328e+01,7.553446e-01,3.226229e+01,7.272483e-01,9.269901e-01,5.646164e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480170600000e+08,3.480171210000e+08,3.655738e+01,7.741455e-01,3.434426e+01,7.503471e-01,9.394619e-01,5.050119e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480171630000e+08,3.480172240000e+08,3.459016e+01,7.530285e-01,3.247541e+01,7.296463e-01,9.388626e-01,5.215710e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480172240000e+08,3.480172850000e+08,3.524590e+01,7.601327e-01,3.277049e+01,7.329537e-01,9.297674e-01,5.511086e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480172850000e+08,3.480173460000e+08,3.539344e+01,7.617220e-01,3.286885e+01,7.340529e-01,9.286707e-01,5.539091e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480173460000e+08,3.480174070000e+08,3.600000e+01,7.682213e-01,3.362295e+01,7.424257e-01,9.339709e-01,5.299297e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480174070000e+08,3.480174680000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,9.372404e-01,5.209980e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480174680000e+08,3.480175290000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480175290000e+08,3.480175900000e+08,3.527869e+01,7.604861e-01,3.250820e+01,7.300146e-01,9.214684e-01,5.798843e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480175900000e+08,3.480176510000e+08,3.660656e+01,7.746661e-01,3.406557e+01,7.472965e-01,9.305866e-01,5.378431e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480176510000e+08,3.480177120000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480177120000e+08,3.480177730000e+08,3.544262e+01,7.622510e-01,3.311475e+01,7.367936e-01,9.343201e-01,5.327657e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480177730000e+08,3.480178340000e+08,3.606557e+01,7.689206e-01,3.367213e+01,7.429684e-01,9.336364e-01,5.306921e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480178340000e+08,3.480178950000e+08,3.462295e+01,7.533852e-01,3.224590e+01,7.270635e-01,9.313447e-01,5.502313e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480178950000e+08,3.480179560000e+08,3.616393e+01,7.699685e-01,3.390164e+01,7.454962e-01,9.374433e-01,5.155925e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480179560000e+08,3.480180170000e+08,3.532787e+01,7.610160e-01,3.267213e+01,7.318529e-01,9.248260e-01,5.679895e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480180170000e+08,3.480180780000e+08,3.591803e+01,7.673463e-01,3.365574e+01,7.427876e-01,9.370151e-01,5.190037e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480180780000e+08,3.480181390000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480181390000e+08,3.480182000000e+08,3.470492e+01,7.542765e-01,3.240984e+01,7.289093e-01,9.338687e-01,5.401147e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480182000000e+08,3.480182610000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480182610000e+08,3.480183220000e+08,3.477049e+01,7.549888e-01,3.272131e+01,7.324036e-01,9.410655e-01,5.113570e-03,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480183710000e+08,3.480184320000e+08,3.586885e+01,7.668207e-01,3.331147e+01,7.389789e-01,9.287020e-01,5.501147e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480184320000e+08,3.480184930000e+08,3.575410e+01,7.655931e-01,3.326229e+01,7.384331e-01,9.303072e-01,5.452294e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480184930000e+08,3.480185540000e+08,3.590164e+01,7.671711e-01,3.327869e+01,7.386152e-01,9.269406e-01,5.560859e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480185540000e+08,3.480186150000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480186150000e+08,3.480186760000e+08,3.495082e+01,7.569440e-01,3.268853e+01,7.320365e-01,9.352720e-01,5.328701e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480186760000e+08,3.480187370000e+08,3.477049e+01,7.549888e-01,3.277049e+01,7.329537e-01,9.424800e-01,5.055630e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480187370000e+08,3.480187980000e+08,3.747541e+01,7.838055e-01,3.478688e+01,7.551667e-01,9.282590e-01,5.397347e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480187980000e+08,3.480188590000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,9.312441e-01,5.472463e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480188590000e+08,3.480189200000e+08,3.557377e+01,7.636600e-01,3.347541e+01,7.407950e-01,9.410138e-01,5.057586e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480189200000e+08,3.480189810000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480195770000e+08,3.480196380000e+08,3.440984e+01,7.510630e-01,3.219672e+01,7.265089e-01,9.356837e-01,5.354500e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480196380000e+08,3.480196990000e+08,3.498361e+01,7.572989e-01,3.255738e+01,7.305666e-01,9.306467e-01,5.499572e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480196990000e+08,3.480197600000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480197600000e+08,3.480198210000e+08,3.440984e+01,7.510630e-01,3.173771e+01,7.213115e-01,9.223440e-01,5.841546e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480198210000e+08,3.480198820000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,9.401114e-01,5.112566e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480198820000e+08,3.480199430000e+08,3.534426e+01,7.611926e-01,3.308197e+01,7.364287e-01,9.359926e-01,5.271412e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480199430000e+08,3.480200040000e+08,3.600000e+01,7.682213e-01,3.340984e+01,7.400691e-01,9.280510e-01,5.514196e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480200040000e+08,3.480200650000e+08,3.645901e+01,7.731034e-01,3.421312e+01,7.489130e-01,9.383993e-01,5.098230e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480200650000e+08,3.480201260000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480201260000e+08,3.480201870000e+08,3.591803e+01,7.673463e-01,3.322951e+01,7.380691e-01,9.251483e-01,5.621928e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480201870000e+08,3.480202480000e+08,3.624590e+01,7.708405e-01,3.413115e+01,7.480153e-01,9.416553e-01,4.984851e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480202480000e+08,3.480203090000e+08,3.508197e+01,7.583629e-01,3.316393e+01,7.373405e-01,9.453271e-01,4.914397e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480203090000e+08,3.480203700000e+08,3.547541e+01,7.626035e-01,3.295082e+01,7.349676e-01,9.288355e-01,5.526783e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480203700000e+08,3.480204310000e+08,3.563934e+01,7.643635e-01,3.326229e+01,7.384331e-01,9.333026e-01,5.351011e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480204310000e+08,3.480204920000e+08,3.552459e+01,7.631319e-01,3.306557e+01,7.362463e-01,9.307799e-01,5.452683e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480204920000e+08,3.480205530000e+08,3.675410e+01,7.762256e-01,3.454099e+01,7.524930e-01,9.397859e-01,5.023955e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480205530000e+08,3.480206140000e+08,3.521312e+01,7.597790e-01,3.332787e+01,7.391607e-01,9.464618e-01,4.856980e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480206140000e+08,3.480206750000e+08,3.526229e+01,7.603095e-01,3.318033e+01,7.375227e-01,9.409577e-01,5.082140e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480206750000e+08,3.480207360000e+08,3.606557e+01,7.689206e-01,3.390164e+01,7.454962e-01,9.400000e-01,5.063237e-03,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480207840000e+08,3.480208450000e+08,3.600000e+01,7.682213e-01,3.362295e+01,7.424257e-01,9.339709e-01,5.299297e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480208450000e+08,3.480209060000e+08,3.624590e+01,7.708405e-01,3.434426e+01,7.503471e-01,9.475350e-01,4.741742e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480209060000e+08,3.480209670000e+08,3.539344e+01,7.617220e-01,3.331147e+01,7.389789e-01,9.411765e-01,5.063896e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480209670000e+08,3.480210280000e+08,3.618033e+01,7.701429e-01,3.393443e+01,7.458566e-01,9.379248e-01,5.136200e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480210280000e+08,3.480210890000e+08,3.554099e+01,7.633080e-01,3.345901e+01,7.406136e-01,9.414207e-01,5.043528e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480210890000e+08,3.480211500000e+08,3.711475e+01,7.800247e-01,3.483607e+01,7.557003e-01,9.386042e-01,5.045129e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480211500000e+08,3.480212110000e+08,3.665574e+01,7.751862e-01,3.432787e+01,7.501680e-01,9.364938e-01,5.157328e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480212110000e+08,3.480212720000e+08,3.647541e+01,7.732772e-01,3.427869e+01,7.496304e-01,9.397753e-01,5.043527e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480212720000e+08,3.480213330000e+08,3.616393e+01,7.699685e-01,3.395082e+01,7.460367e-01,9.388033e-01,5.103272e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480213330000e+08,3.480213940000e+08,3.626229e+01,7.710148e-01,3.408197e+01,7.474763e-01,9.398734e-01,5.054468e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480213940000e+08,3.480214550000e+08,3.467213e+01,7.539201e-01,3.213115e+01,7.257687e-01,9.267139e-01,5.666676e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480214550000e+08,3.480215160000e+08,3.642623e+01,7.727557e-01,3.375410e+01,7.438722e-01,9.266427e-01,5.531029e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480215160000e+08,3.480215770000e+08,3.572131e+01,7.652420e-01,3.324590e+01,7.382511e-01,9.307021e-01,5.440473e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480215770000e+08,3.480216380000e+08,3.463934e+01,7.535636e-01,3.236066e+01,7.283560e-01,9.342167e-01,5.393017e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480216380000e+08,3.480216990000e+08,3.514754e+01,7.590713e-01,3.281967e+01,7.335035e-01,9.337686e-01,5.370802e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480216990000e+08,3.480217600000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,9.355294e-01,5.327581e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480217600000e+08,3.480218210000e+08,3.626229e+01,7.710148e-01,3.398361e+01,7.463968e-01,9.371610e-01,5.159757e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480218210000e+08,3.480218820000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480218820000e+08,3.480219430000e+08,3.613115e+01,7.696193e-01,3.406557e+01,7.472965e-01,9.428312e-01,4.945277e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480219800000e+08,3.480220410000e+08,3.609836e+01,7.692701e-01,3.373771e+01,7.436916e-01,9.346049e-01,5.268391e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480220410000e+08,3.480221020000e+08,3.503279e+01,7.578311e-01,3.285246e+01,7.338699e-01,9.377632e-01,5.225982e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480221020000e+08,3.480221630000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480221630000e+08,3.480222240000e+08,3.668853e+01,7.755329e-01,3.450820e+01,7.521358e-01,9.405720e-01,4.997602e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480222240000e+08,3.480222850000e+08,3.577049e+01,7.657686e-01,3.370492e+01,7.433301e-01,9.422548e-01,4.993610e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480222850000e+08,3.480223460000e+08,3.514754e+01,7.590713e-01,3.265574e+01,7.316693e-01,9.291045e-01,5.542800e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480223460000e+08,3.480224070000e+08,3.701639e+01,7.789904e-01,3.445901e+01,7.515996e-01,9.309123e-01,5.336945e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480224070000e+08,3.480224680000e+08,3.465574e+01,7.537419e-01,3.254099e+01,7.303826e-01,9.389783e-01,5.206161e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480224680000e+08,3.480225290000e+08,3.457377e+01,7.528500e-01,3.219672e+01,7.265089e-01,9.312471e-01,5.509851e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480225290000e+08,3.480225900000e+08,3.783607e+01,7.875680e-01,3.550820e+01,7.629558e-01,9.384749e-01,5.001723e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480225900000e+08,3.480226510000e+08,3.614754e+01,7.697939e-01,3.413115e+01,7.480153e-01,9.442177e-01,4.887424e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480226510000e+08,3.480227120000e+08,3.778688e+01,7.870560e-01,3.532787e+01,7.610160e-01,9.349241e-01,5.137631e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480227120000e+08,3.480227730000e+08,3.600000e+01,7.682213e-01,3.377049e+01,7.440528e-01,9.380692e-01,5.143450e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480227730000e+08,3.480228340000e+08,3.585246e+01,7.666455e-01,3.355738e+01,7.417014e-01,9.359854e-01,5.234193e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480228340000e+08,3.480228950000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,9.371585e-01,5.178616e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480228950000e+08,3.480229560000e+08,3.559016e+01,7.638359e-01,3.377049e+01,7.440528e-01,9.488715e-01,4.727215e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480229560000e+08,3.480230170000e+08,3.481967e+01,7.555225e-01,3.244262e+01,7.292780e-01,9.317326e-01,5.472365e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480230170000e+08,3.480230780000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,9.407864e-01,5.137032e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480230780000e+08,3.480231390000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,9.410176e-01,4.999032e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480231770000e+08,3.480232380000e+08,3.322951e+01,7.380691e-01,3.129508e+01,7.162640e-01,9.417859e-01,5.200719e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
3.480232380000e+08,3.480232990000e+08,3.590164e+01,7.671711e-01,3.362295e+01,7.424257e-01,9.365297e-01,5.209836e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
3.480232990000e+08,3.480233600000e+08,3.531147e+01,7.608394e-01,3.309836e+01,7.366112e-01,9.373259e-01,5.222357e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
3.480233600000e+08,3.480234210000e+08,3.614754e+01,7.697939e-01,3.395082e+01,7.460367e-01,9.392290e-01,5.087795e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
3.480234210000e+08,3.480234820000e+08,3.490164e+01,7.564113e-01,3.265574e+01,7.316693e-01,9.356505e-01,5.317916e-03,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
