#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404231890000e+08,3.404232500000e+08,1.493443e+01,4.947996e-01,1.177049e+01,4.392709e-01,7.881449e-01,1.353827e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404232500000e+08,3.404233110000e+08,1.518033e+01,4.988565e-01,1.196721e+01,4.429264e-01,7.883369e-01,1.342372e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404233110000e+08,3.404233720000e+08,1.485246e+01,4.934399e-01,1.140984e+01,4.324887e-01,7.682119e-01,1.401916e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404233720000e+08,3.404234330000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404234330000e+08,3.404234940000e+08,1.681967e+01,5.251022e-01,1.254098e+01,4.534202e-01,7.456141e-01,1.359659e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404234940000e+08,3.404235550000e+08,1.514754e+01,4.983175e-01,1.150820e+01,4.343489e-01,7.597402e-01,1.405520e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404235550000e+08,3.404236160000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404236160000e+08,3.404236770000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404236770000e+08,3.404237380000e+08,1.522951e+01,4.996639e-01,1.185246e+01,4.407977e-01,7.782562e-01,1.362948e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404237380000e+08,3.404237990000e+08,1.572131e+01,5.076677e-01,1.236066e+01,4.501485e-01,7.862357e-01,1.323837e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404237990000e+08,3.404238600000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404238600000e+08,3.404239210000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404239210000e+08,3.404239820000e+08,1.540984e+01,5.026134e-01,1.231148e+01,4.492521e-01,7.989362e-01,1.307251e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404239820000e+08,3.404240430000e+08,1.572131e+01,5.076677e-01,1.239344e+01,4.507452e-01,7.883212e-01,1.319110e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404240430000e+08,3.404241040000e+08,1.542623e+01,5.028807e-01,1.237705e+01,4.504469e-01,8.023379e-01,1.298212e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404241480000e+08,3.404242090000e+08,1.411475e+01,4.810295e-01,1.026229e+01,4.101638e-01,7.270616e-01,1.518156e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404242090000e+08,3.404242700000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404242700000e+08,3.404243310000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404243310000e+08,3.404243920000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404243920000e+08,3.404244530000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404244530000e+08,3.404245140000e+08,1.478689e+01,4.923494e-01,1.049180e+01,4.147249e-01,7.095343e-01,1.511579e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404245140000e+08,3.404245750000e+08,1.540984e+01,5.026134e-01,1.163934e+01,4.368168e-01,7.553192e-01,1.402172e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404245750000e+08,3.404246360000e+08,1.477049e+01,4.920764e-01,1.136066e+01,4.315556e-01,7.691454e-01,1.403819e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404246360000e+08,3.404246970000e+08,1.500000e+01,4.958847e-01,1.124590e+01,4.293705e-01,7.497268e-01,1.432017e-02,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404247430000e+08,3.404248040000e+08,1.508197e+01,4.972377e-01,1.188525e+01,4.414069e-01,7.880435e-01,1.347425e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404248040000e+08,3.404248650000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404248650000e+08,3.404249260000e+08,1.529508e+01,5.007385e-01,1.188525e+01,4.414069e-01,7.770633e-01,1.362631e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404249260000e+08,3.404249870000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404249870000e+08,3.404250480000e+08,1.572131e+01,5.076677e-01,1.234426e+01,4.498499e-01,7.851929e-01,1.326182e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404250480000e+08,3.404251090000e+08,1.616393e+01,5.147645e-01,1.249180e+01,4.525303e-01,7.728195e-01,1.334400e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404251090000e+08,3.404251700000e+08,1.427869e+01,4.838149e-01,1.106557e+01,4.259141e-01,7.749713e-01,1.414988e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404251700000e+08,3.404252310000e+08,1.575410e+01,5.081967e-01,1.213115e+01,4.459499e-01,7.700312e-01,1.357460e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404252310000e+08,3.404252920000e+08,1.527869e+01,5.004701e-01,1.200000e+01,4.435328e-01,7.854077e-01,1.344766e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404252920000e+08,3.404253530000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404253530000e+08,3.404254140000e+08,1.472131e+01,4.912565e-01,1.136066e+01,4.315556e-01,7.717149e-01,1.400648e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404254140000e+08,3.404254750000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404254750000e+08,3.404255360000e+08,1.537705e+01,5.020785e-01,1.178689e+01,4.395766e-01,7.665245e-01,1.381282e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404255360000e+08,3.404255970000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404255970000e+08,3.404256580000e+08,1.529508e+01,5.007385e-01,1.208197e+01,4.450450e-01,7.899250e-01,1.333642e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404256580000e+08,3.404257190000e+08,1.483607e+01,4.931675e-01,1.145902e+01,4.334198e-01,7.723757e-01,1.393796e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404257190000e+08,3.404257800000e+08,1.521311e+01,4.993950e-01,1.196721e+01,4.429264e-01,7.866379e-01,1.344845e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404258680000e+08,3.404259290000e+08,1.468852e+01,4.907092e-01,1.165574e+01,4.371243e-01,7.935268e-01,1.352255e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404259290000e+08,3.404259900000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404259900000e+08,3.404260510000e+08,1.501639e+01,4.961556e-01,1.157377e+01,4.355846e-01,7.707424e-01,1.388893e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404260510000e+08,3.404261120000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404261120000e+08,3.404261730000e+08,1.511475e+01,4.977779e-01,1.173771e+01,4.386586e-01,7.765726e-01,1.371809e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404261730000e+08,3.404262340000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404262340000e+08,3.404262950000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404262950000e+08,3.404263560000e+08,1.555738e+01,5.050138e-01,1.186885e+01,4.411024e-01,7.629083e-01,1.380579e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404263560000e+08,3.404264170000e+08,1.606557e+01,5.131959e-01,1.262295e+01,4.548996e-01,7.857143e-01,1.310738e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404264170000e+08,3.404264780000e+08,1.513115e+01,4.980478e-01,1.172131e+01,4.383522e-01,7.746479e-01,1.375252e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404264780000e+08,3.404265390000e+08,1.516393e+01,4.985871e-01,1.160656e+01,4.362011e-01,7.654054e-01,1.393266e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404265390000e+08,3.404266000000e+08,1.577049e+01,5.084611e-01,1.222951e+01,4.477541e-01,7.754678e-01,1.345345e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404266000000e+08,3.404266610000e+08,1.539344e+01,5.023460e-01,1.209836e+01,4.453468e-01,7.859425e-01,1.338529e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404266610000e+08,3.404267220000e+08,1.600000e+01,5.121475e-01,1.224590e+01,4.480541e-01,7.653689e-01,1.356449e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404267220000e+08,3.404267830000e+08,1.493443e+01,4.947996e-01,1.159016e+01,4.358930e-01,7.760702e-01,1.381170e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404267830000e+08,3.404268440000e+08,1.488525e+01,4.939842e-01,1.149180e+01,4.340394e-01,7.720264e-01,1.392244e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404268440000e+08,3.404269050000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404269050000e+08,3.404269660000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404269660000e+08,3.404270270000e+08,1.460656e+01,4.893381e-01,1.121311e+01,4.287441e-01,7.676768e-01,1.414805e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404270270000e+08,3.404270880000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404270880000e+08,3.404271490000e+08,1.519672e+01,4.991258e-01,1.191803e+01,4.420154e-01,7.842503e-01,1.351023e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404271490000e+08,3.404272100000e+08,1.506557e+01,4.969674e-01,1.198361e+01,4.432297e-01,7.954298e-01,1.330652e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404272100000e+08,3.404272710000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404272710000e+08,3.404273320000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404273320000e+08,3.404273930000e+08,1.591803e+01,5.108340e-01,1.249180e+01,4.525303e-01,7.847580e-01,1.318930e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404273930000e+08,3.404274540000e+08,1.611475e+01,5.139808e-01,1.237705e+01,4.504469e-01,7.680570e-01,1.346203e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404274540000e+08,3.404275150000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404275150000e+08,3.404275760000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404275760000e+08,3.404276370000e+08,1.577049e+01,5.084611e-01,1.203279e+01,4.441383e-01,7.629938e-01,1.371049e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404276370000e+08,3.404276980000e+08,1.503279e+01,4.964263e-01,1.175410e+01,4.389648e-01,7.818975e-01,1.363705e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404276980000e+08,3.404277590000e+08,1.555738e+01,5.050138e-01,1.193443e+01,4.423193e-01,7.671233e-01,1.372027e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404277590000e+08,3.404278200000e+08,1.508197e+01,4.972377e-01,1.145902e+01,4.334198e-01,7.597826e-01,1.408487e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404278200000e+08,3.404278810000e+08,1.586885e+01,5.100442e-01,1.204918e+01,4.444407e-01,7.592975e-01,1.374069e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404278810000e+08,3.404279420000e+08,1.554098e+01,5.047477e-01,1.196721e+01,4.429264e-01,7.700422e-01,1.366713e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404279420000e+08,3.404280030000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404280540000e+08,3.404281150000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404281150000e+08,3.404281760000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404281760000e+08,3.404282370000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404282370000e+08,3.404282980000e+08,1.490164e+01,4.942562e-01,1.206557e+01,4.447429e-01,8.096809e-01,1.302016e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404282980000e+08,3.404283590000e+08,1.504918e+01,4.966970e-01,1.172131e+01,4.383522e-01,7.788671e-01,1.369736e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404283590000e+08,3.404284200000e+08,1.598361e+01,5.118851e-01,1.255738e+01,4.537165e-01,7.856410e-01,1.314258e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404284200000e+08,3.404284810000e+08,1.495082e+01,4.950711e-01,1.172131e+01,4.383522e-01,7.839912e-01,1.362680e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404284810000e+08,3.404285420000e+08,1.616393e+01,5.147645e-01,1.254098e+01,4.534202e-01,7.758621e-01,1.328041e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404285420000e+08,3.404286030000e+08,1.526229e+01,5.002015e-01,1.162295e+01,4.365091e-01,7.615467e-01,1.396610e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404286030000e+08,3.404286640000e+08,1.621312e+01,5.155470e-01,1.296721e+01,4.610610e-01,7.997978e-01,1.272408e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404286640000e+08,3.404287250000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404287250000e+08,3.404287860000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,7.979274e-01,1.292623e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404287860000e+08,3.404288470000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404288470000e+08,3.404289080000e+08,1.483607e+01,4.931675e-01,1.157377e+01,4.355846e-01,7.801105e-01,1.376753e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404289080000e+08,3.404289690000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404289690000e+08,3.404290300000e+08,1.501639e+01,4.961556e-01,1.147541e+01,4.337297e-01,7.641922e-01,1.402596e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404290300000e+08,3.404290910000e+08,1.600000e+01,5.121475e-01,1.262295e+01,4.548996e-01,7.889344e-01,1.306184e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404290910000e+08,3.404291520000e+08,1.624590e+01,5.160680e-01,1.244262e+01,4.516386e-01,7.658930e-01,1.345099e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404291520000e+08,3.404292130000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404292130000e+08,3.404292740000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404292740000e+08,3.404293350000e+08,1.545902e+01,5.034149e-01,1.201639e+01,4.438356e-01,7.773065e-01,1.354859e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404293350000e+08,3.404293960000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404293960000e+08,3.404294570000e+08,1.486885e+01,4.937121e-01,1.126229e+01,4.296834e-01,7.574421e-01,1.423242e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404294570000e+08,3.404295180000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404295180000e+08,3.404295790000e+08,1.565574e+01,5.066078e-01,1.259016e+01,4.543084e-01,8.041885e-01,1.284093e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404295790000e+08,3.404296400000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404296400000e+08,3.404297010000e+08,1.508197e+01,4.972377e-01,1.198361e+01,4.432297e-01,7.945652e-01,1.332011e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404297010000e+08,3.404297620000e+08,1.509836e+01,4.975079e-01,1.170492e+01,4.380455e-01,7.752443e-01,1.375450e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404297620000e+08,3.404298230000e+08,1.454098e+01,4.882385e-01,1.124590e+01,4.293705e-01,7.733935e-01,1.405642e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404298230000e+08,3.404298840000e+08,1.588525e+01,5.103076e-01,1.226229e+01,4.483539e-01,7.719298e-01,1.347911e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404298840000e+08,3.404299450000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404299450000e+08,3.404300060000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,7.979274e-01,1.292623e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404300060000e+08,3.404300670000e+08,1.549180e+01,5.039484e-01,1.218033e+01,4.468529e-01,7.862434e-01,1.333590e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404300670000e+08,3.404301280000e+08,1.567213e+01,5.068730e-01,1.252459e+01,4.531238e-01,7.991632e-01,1.295718e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404301280000e+08,3.404301890000e+08,1.536066e+01,5.018108e-01,1.195082e+01,4.426230e-01,7.780150e-01,1.357644e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404301890000e+08,3.404302500000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404302500000e+08,3.404303110000e+08,1.596721e+01,5.116225e-01,1.272131e+01,4.566685e-01,7.967146e-01,1.289511e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404303110000e+08,3.404303720000e+08,1.481967e+01,4.928950e-01,1.162295e+01,4.365091e-01,7.842920e-01,1.368005e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404303720000e+08,3.404304330000e+08,1.549180e+01,5.039484e-01,1.193443e+01,4.423193e-01,7.703704e-01,1.368195e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404304330000e+08,3.404304940000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404304940000e+08,3.404305550000e+08,1.459016e+01,4.890634e-01,1.155738e+01,4.352760e-01,7.921348e-01,1.360177e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404305550000e+08,3.404306160000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404306510000e+08,3.404307120000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404307120000e+08,3.404307730000e+08,1.513115e+01,4.980478e-01,1.185246e+01,4.407977e-01,7.833153e-01,1.356068e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404307730000e+08,3.404308340000e+08,1.534426e+01,5.015429e-01,1.183607e+01,4.404927e-01,7.713675e-01,1.372656e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404308340000e+08,3.404308950000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,7.928730e-01,1.352328e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404308950000e+08,3.404309560000e+08,1.491803e+01,4.945280e-01,1.163934e+01,4.368168e-01,7.802198e-01,1.372720e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404309560000e+08,3.404310170000e+08,1.488525e+01,4.939842e-01,1.208197e+01,4.450450e-01,8.116740e-01,1.297487e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404310170000e+08,3.404310780000e+08,1.432787e+01,4.846474e-01,1.140984e+01,4.324887e-01,7.963387e-01,1.362221e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404310780000e+08,3.404311390000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404311390000e+08,3.404312000000e+08,1.460656e+01,4.893381e-01,1.136066e+01,4.315556e-01,7.777778e-01,1.392780e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404312000000e+08,3.404312610000e+08,1.577049e+01,5.084611e-01,1.214754e+01,4.462511e-01,7.702703e-01,1.356259e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404312610000e+08,3.404313220000e+08,1.540984e+01,5.026134e-01,1.242623e+01,4.513410e-01,8.063830e-01,1.288779e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404313220000e+08,3.404313830000e+08,1.506557e+01,4.969674e-01,1.147541e+01,4.337297e-01,7.616975e-01,1.405393e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404313830000e+08,3.404314440000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404314440000e+08,3.404315050000e+08,1.573771e+01,5.079322e-01,1.226229e+01,4.483539e-01,7.791666e-01,1.338788e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404315050000e+08,3.404315660000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404315660000e+08,3.404316270000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404316270000e+08,3.404316880000e+08,1.604918e+01,5.129340e-01,1.273771e+01,4.569626e-01,7.936670e-01,1.293338e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404316880000e+08,3.404317490000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404317490000e+08,3.404318100000e+08,1.598361e+01,5.118851e-01,1.277049e+01,4.575503e-01,7.989743e-01,1.283482e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404318100000e+08,3.404318710000e+08,1.483607e+01,4.931675e-01,1.149180e+01,4.340394e-01,7.745857e-01,1.388997e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404318710000e+08,3.404319320000e+08,1.559016e+01,5.055457e-01,1.277049e+01,4.575503e-01,8.191378e-01,1.248137e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404319320000e+08,3.404319930000e+08,1.603279e+01,5.126720e-01,1.273771e+01,4.569626e-01,7.944785e-01,1.292112e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404319930000e+08,3.404320540000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404320540000e+08,3.404321150000e+08,1.542623e+01,5.028807e-01,1.229508e+01,4.489529e-01,7.970244e-01,1.311182e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404321150000e+08,3.404321760000e+08,1.577049e+01,5.084611e-01,1.245902e+01,4.519360e-01,7.900208e-01,1.313167e-02,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
