#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,3.001715080053e+08,3.001718939848e+08,3.859794627428e+02,49145,41798,7822,7347,7347,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400059,8,0,514
60,3.001718980107e+08,3.001722789906e+08,3.809799450636e+02,49150,41742,7553,7408,7408,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400060,8,0,514
61,3.001722840011e+08,3.001726619973e+08,3.779962263703e+02,49244,41724,7930,7520,7520,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400061,8,0,514
62,3.001726660027e+08,3.001730469946e+08,3.809919065237e+02,49132,41422,7363,7710,7710,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400062,0,0,514
63,3.001730520292e+08,3.001734379882e+08,3.859590257406e+02,49113,41566,7874,7547,7547,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400063,8,0,514
64,3.001734430045e+08,3.001738319921e+08,3.889875504375e+02,49107,41764,8349,7343,7343,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400064,8,0,514
65,3.001738370030e+08,3.001742319939e+08,3.949908667207e+02,49201,41815,9018,7386,7386,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989899e+00,5347400065,8,0,514
66,3.001742360222e+08,3.001746439939e+08,4.079717646837e+02,49126,41753,9598,7373,7373,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992665e+00,5347400066,0,0,514
67,3.001746480047e+08,3.001750629948e+08,4.149900907874e+02,49058,41729,10676,7329,7329,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400067,8,0,514
68,3.001750680003e+08,3.001755019841e+08,4.339837637544e+02,49023,41860,10596,7163,7163,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990805e+00,5347400068,8,0,514
69,3.001755070056e+08,3.001759529933e+08,4.459876930118e+02,49004,41923,10969,7081,7081,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400069,8,0,514
70,3.001759580023e+08,3.001764179971e+08,4.599947904348e+02,49027,42050,11010,6977,6977,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400070,8,0,514
71,3.001764220005e+08,3.001768989543e+08,4.769538685679e+02,48991,42203,12072,6788,6788,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400071,8,0,514
72,3.001769030026e+08,3.001773979907e+08,4.949880524278e+02,48994,42082,12785,6912,6912,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400072,0,0,514
73,3.001774020249e+08,3.001779079948e+08,5.059699189067e+02,48926,42283,12742,6643,6643,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400073,8,0,514
74,3.001779120082e+08,3.001784379661e+08,5.259578875303e+02,48869,42298,14366,6571,6571,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400074,8,0,514
75,3.001784430111e+08,3.001789809563e+08,5.379452529550e+02,48888,42439,15276,6449,6449,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400075,8,0,514
76,3.001789850221e+08,3.001795429950e+08,5.579728295207e+02,48853,42527,15910,6326,6326,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957066e+00,5347400076,8,0,514
77,3.001795470046e+08,3.001801239970e+08,5.769923804402e+02,48784,42610,16782,6174,6174,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946366e+00,5347400077,8,0,514
78,3.001801280044e+08,3.001807169745e+08,5.889701525569e+02,48750,42623,17407,6127,6127,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400078,8,0,514
79,3.001807220118e+08,3.001813319878e+08,6.099759790301e+02,48745,42701,18341,6044,6044,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998364e+00,5347400079,8,0,514
80,3.001813360251e+08,3.001819579961e+08,6.219710253477e+02,48735,42699,18711,6036,6036,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400080,8,0,514
81,3.001819620011e+08,3.001826019877e+08,6.399866009355e+02,48711,42811,19525,5900,5900,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998441e+00,5347400081,8,0,514
82,3.001826060292e+08,3.001832559772e+08,6.499479179978e+02,48663,42802,19516,5861,5861,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946235e+00,5347400082,8,0,514
83,3.001832600245e+08,3.001839279972e+08,6.679726419449e+02,48638,42986,20685,5652,5652,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400083,8,0,514
84,3.001839320027e+08,3.001846049861e+08,6.729834403396e+02,48624,43071,20586,5553,5553,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400084,8,0,514
86,3.001846200108e+08,3.001853089983e+08,6.889874632359e+02,48579,42930,21927,5649,5649,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400086,8,0,514
87,3.001853130054e+08,3.001860089830e+08,6.959776081443e+02,48564,43061,21709,5503,5503,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991392e+00,5347400087,8,0,514
88,3.001860150158e+08,3.001867129967e+08,6.979809549451e+02,48536,42994,21644,5542,5542,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.426324e+00,5347400088,8,0,514
89,3.001867180238e+08,3.001874249941e+08,7.069703398347e+02,48536,42947,22443,5589,5589,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754236e+00,5347400089,0,0,514
90,3.001874300119e+08,3.001881479781e+08,7.179662942886e+02,48518,43082,23083,5436,5436,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639775e+00,5347400090,8,0,514
91,3.001881520032e+08,3.001888789918e+08,7.269885455370e+02,48532,43208,22891,5324,5324,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.152470e+00,5347400091,8,0,514
92,3.001888830280e+08,3.001891759918e+08,2.929638223648e+02,19601,17441,9057,2160,2160,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829931e+00,5347400092,8,0,514
93,3.001892010005e+08,3.001899449700e+08,7.439695833921e+02,48511,43288,23196,5223,5223,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912752e+00,5347400093,8,0,514
94,3.001899490087e+08,3.001906869958e+08,7.379871310592e+02,48490,43281,23118,5209,5209,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979701e+00,5347400094,0,0,514
95,3.001906910129e+08,3.001914429897e+08,7.519768406153e+02,48495,43368,23712,5127,5127,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400095,8,0,514
96,3.001914470082e+08,3.001922019980e+08,7.549898355007e+02,48479,43289,23792,5190,5190,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400096,8,0,514
97,3.001922060134e+08,3.001929639940e+08,7.579805449843e+02,48455,43303,24447,5152,5152,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988143e+00,5347400097,8,0,514
98,3.001929680148e+08,3.001937279731e+08,7.599582114220e+02,48426,43308,24576,5118,5118,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783180e+00,5347400098,8,0,514
99,3.001937320015e+08,3.001944959996e+08,7.639980888367e+02,48415,43228,24851,5187,5187,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921570e+00,5347400099,8,0,514
100,3.001945000030e+08,3.001952629998e+08,7.629968487024e+02,48427,43321,24640,5106,5106,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921467e+00,5347400100,8,0,514
101,3.001952680532e+08,3.001960409781e+08,7.729248551726e+02,48452,43436,24901,5016,5016,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966410e+00,5347400101,8,0,514
102,3.001960450455e+08,3.001968179905e+08,7.729449737072e+02,48426,43394,24916,5032,5032,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998709e+00,5347400102,0,0,514
103,3.001968220143e+08,3.001975989965e+08,7.769821182489e+02,48386,43229,25403,5157,5157,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991002e+00,5347400103,8,0,514
104,3.001976040006e+08,3.001983859981e+08,7.819975267649e+02,48406,43526,24821,4880,4880,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400104,8,0,514
105,3.001983900261e+08,3.001991659956e+08,7.759695010185e+02,48408,43362,25276,5046,5046,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400105,8,0,514
106,3.001991700013e+08,3.001999519623e+08,7.819609698653e+02,48424,43457,25198,4967,4967,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400106,8,0,514
107,3.001999560110e+08,3.002007419223e+08,7.859112221003e+02,48401,43400,25063,5001,5001,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400107,8,0,514
108,3.002007460111e+08,3.002015279920e+08,7.819809006453e+02,48399,43494,25150,4905,4905,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400108,0,0,514
109,3.002015320558e+08,3.002023079923e+08,7.759365442991e+02,48396,43409,25063,4987,4987,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400109,8,0,514
110,3.002023130297e+08,3.002030829978e+08,7.699680979848e+02,48398,43461,24345,4937,4937,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400110,8,0,514
111,3.002030880035e+08,3.002038619959e+08,7.739924198985e+02,48444,43412,24457,5032,5032,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996130e+00,5347400111,8,0,514
112,3.002038660113e+08,3.002046429921e+08,7.769807783365e+02,48427,43213,23946,5214,5214,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998715e+00,5347400112,8,0,514
113,3.002046470133e+08,3.002054159924e+08,7.689791180491e+02,48448,43398,23342,5050,5050,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400113,8,0,514
114,3.002054200131e+08,3.002061909527e+08,7.709396174550e+02,48387,43377,23635,5010,5010,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400114,8,0,514
115,3.002061960174e+08,3.002069649732e+08,7.689558185935e+02,48419,43439,24017,4980,4980,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997403e+00,5347400115,8,0,514
116,3.002069690106e+08,3.002077369962e+08,7.679855703712e+02,48452,43337,23860,5115,5115,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973992e+00,5347400116,8,0,514
117,3.002077410161e+08,3.002085119791e+08,7.709629749656e+02,48408,43324,22727,5084,5084,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932643e+00,5347400117,8,0,514
118,3.002085170365e+08,3.002092709929e+08,7.539564211369e+02,48457,43420,24107,5037,5037,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666224e+00,5347400118,0,0,514
119,3.002092750048e+08,3.002100459873e+08,7.709825255275e+02,48441,43446,22364,4995,4995,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856218e+00,5347400119,8,0,514
120,3.002100500327e+08,3.002108149813e+08,7.649486048222e+02,48415,43413,23014,5002,5002,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.643602e+00,5347400120,0,0,514
121,3.002108200172e+08,3.002115879575e+08,7.679403713346e+02,48447,43456,22772,4991,4991,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.422626e+00,5347400121,8,0,514
122,3.002115920084e+08,3.002123629829e+08,7.709744727015e+02,48421,43435,22970,4986,4986,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623057e+00,5347400122,8,0,514
123,3.002123670291e+08,3.002131399538e+08,7.729246855974e+02,48423,43486,22817,4937,4937,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903101e+00,5347400123,8,0,514
124,3.002131440241e+08,3.002139199920e+08,7.759679169655e+02,48392,43427,22912,4965,4965,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939511e+00,5347400124,8,0,514
125,3.002139250113e+08,3.002146949949e+08,7.699836219549e+02,48430,43454,22569,4976,4976,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400125,8,0,514
126,3.002146990035e+08,3.002154789952e+08,7.799916636944e+02,48398,43411,23347,4987,4987,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400126,8,0,514
127,3.002154840138e+08,3.002162709716e+08,7.869577674866e+02,48402,43391,22976,5011,5011,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400127,8,0,514
128,3.002162750277e+08,3.002170589876e+08,7.839598660469e+02,48381,43456,23823,4925,4925,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997452e+00,5347400128,8,0,514
129,3.002170640018e+08,3.002178589920e+08,7.949901911020e+02,48363,43421,23584,4942,4942,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400129,8,0,514
130,3.002178640025e+08,3.002186559887e+08,7.919862076044e+02,48412,43499,23128,4913,4913,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400130,8,0,514
131,3.002186600120e+08,3.002194499586e+08,7.899465839863e+02,48417,43603,22284,4814,4814,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998736e+00,5347400131,8,0,514
132,3.002194540005e+08,3.002202309554e+08,7.769549221396e+02,48423,43462,21928,4961,4961,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400132,8,0,514
133,3.002202350061e+08,3.002210029921e+08,7.679860153198e+02,48430,43433,22068,4997,4997,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400133,8,0,514
134,3.002210070425e+08,3.002217639960e+08,7.569534497261e+02,48460,43444,20351,5016,5016,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400134,8,0,514
135,3.002217680722e+08,3.002225069920e+08,7.389197348356e+02,48519,43427,19157,5092,5092,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400135,8,0,514
136,3.002225110136e+08,3.002232439942e+08,7.329805381894e+02,48505,43306,18203,5199,5199,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400136,0,0,514
137,3.002232480040e+08,3.002239619990e+08,7.139950036407e+02,48503,43315,18227,5188,5188,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400137,8,0,514
138,3.002239670092e+08,3.002246739984e+08,7.069891864657e+02,48570,43265,16525,5305,5305,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998588e+00,5347400138,8,0,514
139,3.002246780111e+08,3.002253789199e+08,7.009088464379e+02,48543,43191,16769,5352,5352,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400139,8,0,514
140,3.002253840136e+08,3.002260699973e+08,6.859836719632e+02,48603,43133,15893,5470,5470,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400140,8,0,514
141,3.002260740192e+08,3.002267469945e+08,6.729753232002e+02,48650,43121,14336,5529,5529,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400141,8,0,514
142,3.002267510604e+08,3.002274119991e+08,6.609387010336e+02,48626,43076,14087,5550,5550,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400142,8,0,514
143,3.002274160272e+08,3.002280749968e+08,6.589696723819e+02,48624,42915,14153,5709,5709,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400143,0,0,514
144,3.002280800013e+08,3.002287209932e+08,6.409919173121e+02,48658,42927,13401,5731,5731,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400144,8,0,514
145,3.002287260401e+08,3.002293659716e+08,6.399315165877e+02,48718,43001,13114,5717,5717,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400145,8,0,514
146,3.002293700222e+08,3.002300009958e+08,6.309736238122e+02,48679,42825,12865,5854,5854,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400146,8,0,514
147,3.002300050045e+08,3.002306299827e+08,6.249782189727e+02,48746,43105,11576,5641,5641,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400147,8,0,514
148,3.002306340079e+08,3.002312509907e+08,6.169827479124e+02,48740,42983,11375,5757,5757,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400148,8,0,514
149,3.002312550101e+08,3.002318709993e+08,6.159892535806e+02,48696,42733,10867,5963,5963,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400149,8,0,514
150,3.002318760093e+08,3.002324869704e+08,6.109611846805e+02,48741,42863,11933,5878,5878,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400150,8,0,514
151,3.002324910078e+08,3.002330939800e+08,6.029722070098e+02,48729,42886,11052,5843,5843,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400151,8,0,514
