#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
291,3.499543560123e+08,3.499543649998e+08,8.987437427044e+00,45396,0,0,45396,45396,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000291,0,0,16777207
292,3.499543702544e+08,3.499543789998e+08,8.745367527008e+00,47024,0,0,47024,47024,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000292,0,0,16777207
293,3.499543830166e+08,3.499543929997e+08,9.983079671860e+00,49979,0,0,49979,49979,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000293,0,0,16777207
294,3.499543971550e+08,3.499544069999e+08,9.844923496246e+00,49763,0,0,49763,49763,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000294,0,0,16777207
295,3.499544110516e+08,3.499544199999e+08,8.948385536671e+00,47687,0,0,47687,47687,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000295,0,0,16777207
296,3.499544240110e+08,3.499544319995e+08,7.988469362259e+00,44583,0,0,44583,44583,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000296,0,0,16777207
297,3.499544370107e+08,3.499544449988e+08,7.988014221191e+00,46952,0,0,46952,46952,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000297,0,0,16777207
298,3.499544490112e+08,3.499544599988e+08,1.098759436607e+01,48822,0,0,48822,48822,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000298,0,0,16777207
299,3.499544640137e+08,3.499544849999e+08,2.098627847433e+01,48303,718,1,47585,47585,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000299,0,0,9648887
300,3.499544891389e+08,3.499545119980e+08,2.285906392336e+01,49039,1238,1,47801,47801,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000300,0,0,2767138
301,3.499545160678e+08,3.499545419973e+08,2.592949277163e+01,49537,1106,0,48431,48431,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000301,0,0,4521856
302,3.499545460646e+08,3.499545709976e+08,2.493295699358e+01,48797,1841,1,46956,46956,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000302,0,0,12909441
303,3.499545751931e+08,3.499545969990e+08,2.180586189032e+01,48615,633,0,47982,47982,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000303,0,0,425923
304,3.499546011642e+08,3.499546269988e+08,2.583460181952e+01,49346,1026,1,48320,48320,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000304,0,0,14933990
305,3.499546310469e+08,3.499546519975e+08,2.095064854622e+01,48809,1058,0,47751,47751,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000305,0,0,15048693
306,3.499546560120e+08,3.499546759999e+08,1.998794770241e+01,48764,518,1,48246,48246,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000306,0,0,16747508
307,3.499546800917e+08,3.499546999989e+08,1.990717929602e+01,49374,389,0,48985,48985,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000307,0,0,15375351
308,3.499547040117e+08,3.499547229993e+08,1.898762542009e+01,48692,149,0,48543,48543,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000308,0,0,7077879
309,3.499547270479e+08,3.499547469987e+08,1.995084422827e+01,49778,432,0,49346,49346,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000309,0,0,16693719
310,3.499547510140e+08,3.499547709979e+08,1.998394048214e+01,49484,0,0,49484,49484,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000310,0,0,16777207
311,3.499547750138e+08,3.499547819996e+08,6.985835433006e+00,14183,75,0,14108,14108,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000311,0,0,4194231
