#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.359148870000e+08,3.359149480000e+08,4.106557e+01,8.204914e-01,3.713115e+01,7.801970e-01,9.041916e-01,5.880688e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359149480000e+08,3.359150090000e+08,4.162295e+01,8.260409e-01,3.739344e+01,7.829478e-01,8.983852e-01,5.996233e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359150090000e+08,3.359150700000e+08,4.181967e+01,8.279905e-01,3.775410e+01,7.867144e-01,9.027832e-01,5.865528e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359150700000e+08,3.359151310000e+08,4.359016e+01,8.453359e-01,3.968853e+01,8.066174e-01,9.104927e-01,5.536157e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359151310000e+08,3.359151920000e+08,4.209836e+01,8.307449e-01,3.840984e+01,7.935171e-01,9.123832e-01,5.579365e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359152000000e+08,3.359152610000e+08,4.131147e+01,8.229443e-01,3.755738e+01,7.846621e-01,9.091270e-01,5.725711e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359152610000e+08,3.359153220000e+08,4.096721e+01,8.195081e-01,3.740984e+01,7.831194e-01,9.131653e-01,5.632981e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359153220000e+08,3.359153830000e+08,4.204918e+01,8.302595e-01,3.842623e+01,7.936864e-01,9.138402e-01,5.540435e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359153830000e+08,3.359154440000e+08,4.263934e+01,8.360656e-01,3.890164e+01,7.985811e-01,9.123414e-01,5.545054e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359154440000e+08,3.359155050000e+08,4.050820e+01,8.149042e-01,3.703279e+01,7.791629e-01,9.142048e-01,5.634001e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359155050000e+08,3.359155660000e+08,4.342623e+01,8.437449e-01,3.939344e+01,8.036132e-01,9.071348e-01,5.639252e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359155660000e+08,3.359156270000e+08,4.168853e+01,8.266912e-01,3.781967e+01,7.873973e-01,9.071962e-01,5.753873e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359156270000e+08,3.359156880000e+08,4.196721e+01,8.294499e-01,3.813115e+01,7.906331e-01,9.085938e-01,5.695774e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359156880000e+08,3.359157490000e+08,4.229508e+01,8.326836e-01,3.865574e+01,7.960532e-01,9.139535e-01,5.521014e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359157490000e+08,3.359158100000e+08,4.318033e+01,8.413526e-01,3.919672e+01,8.016042e-01,9.077449e-01,5.638574e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359158100000e+08,3.359158710000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,9.117305e-01,5.581826e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359158710000e+08,3.359159320000e+08,4.272131e+01,8.368688e-01,3.906557e+01,8.002620e-01,9.144282e-01,5.479651e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359159320000e+08,3.359159930000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359159930000e+08,3.359160540000e+08,4.170492e+01,8.268538e-01,3.819672e+01,7.913127e-01,9.158805e-01,5.503123e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359160540000e+08,3.359161150000e+08,4.190164e+01,8.288016e-01,3.816393e+01,7.909729e-01,9.107981e-01,5.637903e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359161150000e+08,3.359161760000e+08,4.168853e+01,8.266912e-01,3.804918e+01,7.897829e-01,9.127015e-01,5.597505e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359161760000e+08,3.359162370000e+08,3.952459e+01,8.049498e-01,3.555738e+01,7.634840e-01,8.996267e-01,6.119862e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359162450000e+08,3.359163060000e+08,3.996721e+01,8.094444e-01,3.672131e+01,7.758793e-01,9.187859e-01,5.532305e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359163060000e+08,3.359163670000e+08,4.031147e+01,8.129231e-01,3.642623e+01,7.727557e-01,9.036193e-01,5.951253e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359163670000e+08,3.359164280000e+08,4.268853e+01,8.365476e-01,3.881967e+01,7.977394e-01,9.093702e-01,5.625815e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359164280000e+08,3.359164890000e+08,4.142623e+01,8.240865e-01,3.763934e+01,7.855179e-01,9.085873e-01,5.733028e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359164890000e+08,3.359165500000e+08,4.296721e+01,8.392738e-01,3.919672e+01,8.016042e-01,9.122472e-01,5.526538e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359165500000e+08,3.359166110000e+08,4.226229e+01,8.323608e-01,3.849180e+01,7.943634e-01,9.107835e-01,5.614210e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359166110000e+08,3.359166720000e+08,4.280328e+01,8.376712e-01,3.904918e+01,8.000941e-01,9.122941e-01,5.535773e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359166720000e+08,3.359167330000e+08,4.049180e+01,8.147392e-01,3.701639e+01,7.789904e-01,9.141700e-01,5.636176e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359167330000e+08,3.359167940000e+08,4.154099e+01,8.252271e-01,3.754099e+01,7.844909e-01,9.037095e-01,5.860070e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359167940000e+08,3.359168550000e+08,4.150820e+01,8.249013e-01,3.775410e+01,7.867144e-01,9.095576e-01,5.699926e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359168550000e+08,3.359169160000e+08,4.131147e+01,8.229443e-01,3.726229e+01,7.815737e-01,9.019842e-01,5.923076e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359169160000e+08,3.359169770000e+08,4.200000e+01,8.297738e-01,3.824590e+01,7.918220e-01,9.106167e-01,5.636460e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359169770000e+08,3.359170380000e+08,4.131147e+01,8.229443e-01,3.780328e+01,7.872267e-01,9.150794e-01,5.553104e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359170380000e+08,3.359170990000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359170990000e+08,3.359171600000e+08,4.242623e+01,8.339736e-01,3.839344e+01,7.933478e-01,9.049459e-01,5.765203e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359171600000e+08,3.359172210000e+08,4.062295e+01,8.160576e-01,3.685246e+01,7.772636e-01,9.071832e-01,5.829215e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359172210000e+08,3.359172820000e+08,4.183607e+01,8.281528e-01,3.778688e+01,7.870560e-01,9.032131e-01,5.852791e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359172910000e+08,3.359173520000e+08,4.068853e+01,8.167160e-01,3.729508e+01,7.819174e-01,9.165995e-01,5.549747e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359173520000e+08,3.359174130000e+08,4.140984e+01,8.239234e-01,3.772131e+01,7.863728e-01,9.109263e-01,5.667605e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359174130000e+08,3.359174740000e+08,4.244262e+01,8.341347e-01,3.827869e+01,7.921613e-01,9.018926e-01,5.846047e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359174740000e+08,3.359175350000e+08,4.085246e+01,8.183596e-01,3.691803e+01,7.779548e-01,9.036918e-01,5.909731e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359175350000e+08,3.359175960000e+08,4.303279e+01,8.399140e-01,3.908197e+01,8.004299e-01,9.081905e-01,5.635957e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359175960000e+08,3.359176570000e+08,4.270492e+01,8.367082e-01,3.880328e+01,7.975709e-01,9.086372e-01,5.645157e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359176570000e+08,3.359177180000e+08,4.216393e+01,8.313916e-01,3.827869e+01,7.921613e-01,9.078538e-01,5.703103e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359177180000e+08,3.359177790000e+08,4.136066e+01,8.234340e-01,3.754099e+01,7.844909e-01,9.076496e-01,5.763945e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359177790000e+08,3.359178400000e+08,4.188525e+01,8.286395e-01,3.837705e+01,7.931784e-01,9.162427e-01,5.480513e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359178400000e+08,3.359179010000e+08,4.254099e+01,8.351007e-01,3.872131e+01,7.967280e-01,9.102119e-01,5.611926e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359179010000e+08,3.359179620000e+08,4.152459e+01,8.250642e-01,3.791803e+01,7.884206e-01,9.131465e-01,5.595595e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359179620000e+08,3.359180230000e+08,4.016393e+01,8.114340e-01,3.701639e+01,7.789904e-01,9.216326e-01,5.429545e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359180230000e+08,3.359180840000e+08,4.090164e+01,8.188520e-01,3.685246e+01,7.772636e-01,9.010020e-01,5.979169e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359180840000e+08,3.359181450000e+08,4.268853e+01,8.365476e-01,3.895082e+01,7.990858e-01,9.124424e-01,5.538973e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359181450000e+08,3.359182060000e+08,4.163934e+01,8.262035e-01,3.777049e+01,7.868853e-01,9.070866e-01,5.760321e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359182060000e+08,3.359182670000e+08,4.008197e+01,8.106056e-01,3.613115e+01,7.696193e-01,9.014315e-01,6.028316e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359182670000e+08,3.359183280000e+08,4.244262e+01,8.341347e-01,3.888525e+01,7.984128e-01,9.161838e-01,5.446145e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359183380000e+08,3.359183990000e+08,4.111475e+01,8.209826e-01,3.745901e+01,7.836340e-01,9.110845e-01,5.683348e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359183990000e+08,3.359184600000e+08,4.255738e+01,8.352616e-01,3.877049e+01,7.972339e-01,9.110169e-01,5.588105e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359184600000e+08,3.359185210000e+08,4.263934e+01,8.360656e-01,3.827869e+01,7.921613e-01,8.977317e-01,5.941194e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359185210000e+08,3.359185820000e+08,4.055738e+01,8.153987e-01,3.681967e+01,7.769178e-01,9.078416e-01,5.815308e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359185820000e+08,3.359186430000e+08,4.237705e+01,8.334901e-01,3.837705e+01,7.931784e-01,9.056093e-01,5.750488e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359186430000e+08,3.359187040000e+08,4.136066e+01,8.234340e-01,3.796721e+01,7.889317e-01,9.179548e-01,5.463596e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359187040000e+08,3.359187650000e+08,4.024590e+01,8.122616e-01,3.649180e+01,7.734509e-01,9.067210e-01,5.869526e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359187650000e+08,3.359188260000e+08,3.991803e+01,8.089462e-01,3.634426e+01,7.718858e-01,9.104723e-01,5.785790e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359188260000e+08,3.359188870000e+08,4.183607e+01,8.281528e-01,3.808197e+01,7.901231e-01,9.102665e-01,5.657458e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359188870000e+08,3.359189480000e+08,4.172131e+01,8.270163e-01,3.768853e+01,7.860309e-01,9.033399e-01,5.857407e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359189480000e+08,3.359190090000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359190090000e+08,3.359190700000e+08,4.140984e+01,8.239234e-01,3.760656e+01,7.851757e-01,9.081552e-01,5.746331e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359190700000e+08,3.359191310000e+08,4.227869e+01,8.325222e-01,3.818033e+01,7.911428e-01,9.030632e-01,5.826098e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359191310000e+08,3.359191920000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359191920000e+08,3.359192530000e+08,4.336066e+01,8.431076e-01,3.949180e+01,8.046159e-01,9.107751e-01,5.542885e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359192530000e+08,3.359193140000e+08,4.193443e+01,8.291258e-01,3.842623e+01,7.936864e-01,9.163409e-01,5.474379e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359193140000e+08,3.359193750000e+08,4.200000e+01,8.297738e-01,3.822951e+01,7.916523e-01,9.102264e-01,5.647542e-03,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359193830000e+08,3.359194440000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359194440000e+08,3.359195050000e+08,4.237705e+01,8.334901e-01,3.826229e+01,7.919917e-01,9.029014e-01,5.823666e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359195050000e+08,3.359195660000e+08,4.339344e+01,8.434263e-01,3.939344e+01,8.036132e-01,9.078202e-01,5.622648e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359195660000e+08,3.359196270000e+08,4.121312e+01,8.219640e-01,3.713115e+01,7.801970e-01,9.009547e-01,5.957799e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359196270000e+08,3.359196880000e+08,4.029508e+01,8.127577e-01,3.618033e+01,7.701429e-01,8.978845e-01,6.107524e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359196880000e+08,3.359197490000e+08,4.149180e+01,8.247384e-01,3.768853e+01,7.860309e-01,9.083366e-01,5.735552e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359197490000e+08,3.359198100000e+08,4.313115e+01,8.408734e-01,3.895082e+01,7.990858e-01,9.030787e-01,5.767825e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359198100000e+08,3.359198710000e+08,4.254099e+01,8.351007e-01,3.839344e+01,7.933478e-01,9.025048e-01,5.823012e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359198710000e+08,3.359199320000e+08,4.213115e+01,8.310683e-01,3.804918e+01,7.897829e-01,9.031128e-01,5.834956e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359199320000e+08,3.359199930000e+08,4.103279e+01,8.201638e-01,3.737705e+01,7.827761e-01,9.109069e-01,5.694146e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359199930000e+08,3.359200540000e+08,4.293443e+01,8.389536e-01,3.878688e+01,7.974024e-01,9.033982e-01,5.772507e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359200540000e+08,3.359201150000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359201150000e+08,3.359201760000e+08,4.275410e+01,8.371899e-01,3.834426e+01,7.928395e-01,8.968558e-01,5.955660e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359201760000e+08,3.359202370000e+08,4.100000e+01,8.198360e-01,3.667213e+01,7.753596e-01,8.944422e-01,6.144187e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359202370000e+08,3.359202980000e+08,4.111475e+01,8.209826e-01,3.680328e+01,7.767448e-01,8.951356e-01,6.117792e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359202980000e+08,3.359203590000e+08,4.093443e+01,8.191801e-01,3.660656e+01,7.746661e-01,8.942731e-01,6.153448e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359203590000e+08,3.359204200000e+08,4.098361e+01,8.196721e-01,3.734426e+01,7.824327e-01,9.112000e-01,5.689097e-03,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359204290000e+08,3.359204900000e+08,4.165574e+01,8.263661e-01,3.777049e+01,7.868853e-01,9.067296e-01,5.769104e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359204900000e+08,3.359205510000e+08,4.178688e+01,8.276659e-01,3.816393e+01,7.909729e-01,9.132993e-01,5.573563e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359205510000e+08,3.359206120000e+08,4.152459e+01,8.250642e-01,3.800000e+01,7.892723e-01,9.151204e-01,5.537620e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359206120000e+08,3.359206730000e+08,4.126229e+01,8.224543e-01,3.739344e+01,7.829478e-01,9.062376e-01,5.810236e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359206730000e+08,3.359207340000e+08,4.234426e+01,8.331676e-01,3.867213e+01,7.962219e-01,9.132791e-01,5.537343e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359207340000e+08,3.359207950000e+08,4.286885e+01,8.383126e-01,3.883607e+01,7.979078e-01,9.059274e-01,5.708769e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359207950000e+08,3.359208560000e+08,4.142623e+01,8.240865e-01,3.772131e+01,7.863728e-01,9.105659e-01,5.676813e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359208560000e+08,3.359209170000e+08,4.237705e+01,8.334901e-01,3.827869e+01,7.921613e-01,9.032882e-01,5.813299e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359209170000e+08,3.359209780000e+08,4.257377e+01,8.354225e-01,3.824590e+01,7.918220e-01,8.983442e-01,5.929956e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359209780000e+08,3.359210390000e+08,4.259016e+01,8.355833e-01,3.875410e+01,7.970653e-01,9.099307e-01,5.616593e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359210390000e+08,3.359211000000e+08,4.124590e+01,8.222909e-01,3.727869e+01,7.817456e-01,9.038156e-01,5.878100e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359211000000e+08,3.359211610000e+08,4.157377e+01,8.255527e-01,3.768853e+01,7.860309e-01,9.065458e-01,5.779892e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359211610000e+08,3.359212220000e+08,4.283607e+01,8.379920e-01,3.878688e+01,7.974024e-01,9.054726e-01,5.723303e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359212220000e+08,3.359212830000e+08,4.119672e+01,8.218005e-01,3.729508e+01,7.819174e-01,9.052925e-01,5.841044e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359212830000e+08,3.359213440000e+08,4.136066e+01,8.234340e-01,3.791803e+01,7.884206e-01,9.167657e-01,5.499480e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359213440000e+08,3.359214050000e+08,4.068853e+01,8.167160e-01,3.721312e+01,7.810577e-01,9.145850e-01,5.610199e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359214050000e+08,3.359214660000e+08,4.068853e+01,8.167160e-01,3.680328e+01,7.767448e-01,9.045125e-01,5.899018e-03,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359214740000e+08,3.359215350000e+08,4.126229e+01,8.224543e-01,3.721312e+01,7.810577e-01,9.018673e-01,5.929752e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359215350000e+08,3.359215960000e+08,4.237705e+01,8.334901e-01,3.847541e+01,7.941942e-01,9.079304e-01,5.686620e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359215960000e+08,3.359216570000e+08,4.277049e+01,8.373504e-01,3.878688e+01,7.974024e-01,9.068609e-01,5.689831e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359216570000e+08,3.359217180000e+08,4.155738e+01,8.253899e-01,3.760656e+01,7.851757e-01,9.049309e-01,5.825569e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359217180000e+08,3.359217790000e+08,4.067213e+01,8.165514e-01,3.644262e+01,7.729295e-01,8.960097e-01,6.128292e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359217790000e+08,3.359218400000e+08,4.121312e+01,8.219640e-01,3.700000e+01,7.788179e-01,8.977725e-01,6.042051e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359218400000e+08,3.359219010000e+08,4.236066e+01,8.333288e-01,3.804918e+01,7.897829e-01,8.982198e-01,5.948078e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359219010000e+08,3.359219620000e+08,4.103279e+01,8.201638e-01,3.696721e+01,7.784728e-01,9.009189e-01,5.971835e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359219620000e+08,3.359220230000e+08,4.000000e+01,8.097763e-01,3.640984e+01,7.725818e-01,9.102459e-01,5.786442e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359220230000e+08,3.359220840000e+08,4.168853e+01,8.266912e-01,3.742623e+01,7.832910e-01,8.977585e-01,6.007864e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359220840000e+08,3.359221450000e+08,3.995082e+01,8.092784e-01,3.634426e+01,7.718858e-01,9.097251e-01,5.805116e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359221450000e+08,3.359222060000e+08,4.213115e+01,8.310683e-01,3.811475e+01,7.904632e-01,9.046693e-01,5.792883e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359222060000e+08,3.359222670000e+08,4.275410e+01,8.371899e-01,3.896721e+01,7.992539e-01,9.114264e-01,5.563643e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359222670000e+08,3.359223280000e+08,4.291803e+01,8.387934e-01,3.891803e+01,7.987493e-01,9.067991e-01,5.681733e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359223280000e+08,3.359223890000e+08,4.111475e+01,8.209826e-01,3.732787e+01,7.822610e-01,9.078947e-01,5.774259e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359223890000e+08,3.359224500000e+08,4.081967e+01,8.180311e-01,3.683607e+01,7.770907e-01,9.024096e-01,5.947107e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359224500000e+08,3.359225110000e+08,4.119672e+01,8.218005e-01,3.721312e+01,7.810577e-01,9.033028e-01,5.895590e-03,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359225220000e+08,3.359225830000e+08,4.136066e+01,8.234340e-01,3.718033e+01,7.807135e-01,8.989298e-01,6.000891e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359225830000e+08,3.359226440000e+08,4.198361e+01,8.296118e-01,3.795082e+01,7.887614e-01,9.039438e-01,5.822757e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359226440000e+08,3.359227050000e+08,4.140984e+01,8.239234e-01,3.719672e+01,7.808856e-01,8.982581e-01,6.014975e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359227050000e+08,3.359227660000e+08,4.219672e+01,8.317148e-01,3.850820e+01,7.945325e-01,9.125874e-01,5.566984e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359227660000e+08,3.359228270000e+08,4.216393e+01,8.313916e-01,3.767213e+01,7.858599e-01,8.934681e-01,6.083364e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359228270000e+08,3.359228880000e+08,4.173771e+01,8.271788e-01,3.759016e+01,7.850046e-01,9.006284e-01,5.928907e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359228880000e+08,3.359229490000e+08,4.096721e+01,8.195081e-01,3.685246e+01,7.772636e-01,8.995598e-01,6.012924e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359229490000e+08,3.359230100000e+08,4.226229e+01,8.323608e-01,3.809836e+01,7.902932e-01,9.014740e-01,5.869628e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359230100000e+08,3.359230710000e+08,4.340984e+01,8.435856e-01,3.922951e+01,8.019394e-01,9.037009e-01,5.732770e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359230710000e+08,3.359231320000e+08,4.198361e+01,8.296118e-01,3.798361e+01,7.891021e-01,9.047247e-01,5.801544e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359231320000e+08,3.359231930000e+08,4.170492e+01,8.268538e-01,3.785246e+01,7.877386e-01,9.076258e-01,5.740771e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359231930000e+08,3.359232540000e+08,4.173771e+01,8.271788e-01,3.809836e+01,7.902932e-01,9.128044e-01,5.591224e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359232540000e+08,3.359233150000e+08,4.119672e+01,8.218005e-01,3.708197e+01,7.796801e-01,9.001194e-01,5.981285e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359233150000e+08,3.359233760000e+08,4.242623e+01,8.339736e-01,3.801639e+01,7.894426e-01,8.960587e-01,5.999017e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359233760000e+08,3.359234370000e+08,4.211475e+01,8.309066e-01,3.795082e+01,7.887614e-01,9.011288e-01,5.889064e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359234370000e+08,3.359234980000e+08,4.206557e+01,8.304213e-01,3.781967e+01,7.873973e-01,8.990647e-01,5.946873e-03,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359235620000e+08,3.359236230000e+08,4.200000e+01,8.297738e-01,3.814754e+01,7.908031e-01,9.082748e-01,5.702476e-03,2.820000e+01,2.560000e+01,1.010000e+03,5388800008
3.359236230000e+08,3.359236840000e+08,4.314754e+01,8.410331e-01,3.913115e+01,8.009334e-01,9.069149e-01,5.663441e-03,2.820000e+01,2.560000e+01,1.010000e+03,5388800008
3.359236840000e+08,3.359237450000e+08,4.162295e+01,8.260409e-01,3.739344e+01,7.829478e-01,8.983852e-01,5.996233e-03,2.820000e+01,2.560000e+01,1.010000e+03,5388800008
