#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963563440000e+08,2.963564050000e+08,3.701639e+01,7.789904e-01,3.345901e+01,7.406136e-01,9.038972e-01,6.202482e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963564050000e+08,2.963564660000e+08,3.568853e+01,7.648907e-01,3.260656e+01,7.311181e-01,9.136426e-01,6.020168e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963564660000e+08,2.963565270000e+08,4.683607e+01,8.762445e-01,4.275410e+01,8.371899e-01,9.128457e-01,5.277012e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963568450000e+08,2.963569060000e+08,3.552459e+01,7.631319e-01,3.208197e+01,7.252130e-01,9.030918e-01,6.355016e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963569060000e+08,2.963569670000e+08,3.547541e+01,7.626035e-01,3.196721e+01,7.239149e-01,9.011090e-01,6.417093e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963569670000e+08,2.963570280000e+08,3.531147e+01,7.608394e-01,3.200000e+01,7.242860e-01,9.062210e-01,6.281264e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963570280000e+08,2.963570890000e+08,3.542623e+01,7.620747e-01,3.218033e+01,7.263238e-01,9.083757e-01,6.205984e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963571900000e+08,2.963572510000e+08,3.529508e+01,7.606629e-01,2.927869e+01,6.928048e-01,8.295402e-01,8.104154e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000100
2.963573090000e+08,2.963573700000e+08,3.524590e+01,7.601327e-01,2.934426e+01,6.935802e-01,8.325582e-01,8.052303e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000101
2.963573700000e+08,2.963574310000e+08,3.685246e+01,7.772636e-01,3.085246e+01,7.111807e-01,8.371886e-01,7.786744e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000101
2.963574690000e+08,2.963575300000e+08,3.642623e+01,7.727557e-01,2.608197e+01,6.538908e-01,7.160216e-01,9.566073e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000102
2.963575800000e+08,2.963576410000e+08,3.486885e+01,7.560560e-01,2.842623e+01,6.826447e-01,8.152327e-01,8.415300e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000103
2.963578070000e+08,2.963578680000e+08,3.626229e+01,7.710148e-01,3.347541e+01,7.407950e-01,9.231465e-01,5.663366e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963578680000e+08,2.963579290000e+08,3.624590e+01,7.708405e-01,3.326229e+01,7.384331e-01,9.176843e-01,5.845122e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963579290000e+08,2.963579900000e+08,3.688525e+01,7.776093e-01,3.393443e+01,7.458566e-01,9.200000e-01,5.719362e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963579900000e+08,2.963580510000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963580510000e+08,2.963581120000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,9.258312e-01,5.410190e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963581120000e+08,2.963581730000e+08,3.454099e+01,7.524930e-01,3.162295e+01,7.200063e-01,9.155197e-01,6.058697e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963581730000e+08,2.963582340000e+08,3.762295e+01,7.853469e-01,3.454099e+01,7.524930e-01,9.180828e-01,5.724495e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963582340000e+08,2.963582950000e+08,3.311475e+01,7.367936e-01,3.037705e+01,7.056801e-01,9.173267e-01,6.127296e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963582950000e+08,2.963583560000e+08,3.672131e+01,7.758793e-01,3.377049e+01,7.440528e-01,9.196429e-01,5.743780e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963583560000e+08,2.963584170000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963585400000e+08,2.963586010000e+08,3.488525e+01,7.562336e-01,3.209836e+01,7.253982e-01,9.201128e-01,5.877239e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963586010000e+08,2.963586620000e+08,3.591803e+01,7.673463e-01,3.277049e+01,7.329537e-01,9.123688e-01,6.040786e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963586620000e+08,2.963587230000e+08,3.713115e+01,7.801970e-01,3.386885e+01,7.451357e-01,9.121413e-01,5.948253e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963587230000e+08,2.963587840000e+08,3.524590e+01,7.601327e-01,3.229508e+01,7.276177e-01,9.162791e-01,5.973263e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963587840000e+08,2.963588450000e+08,3.418033e+01,7.485541e-01,3.137705e+01,7.172014e-01,9.179856e-01,6.009107e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963588450000e+08,2.963589060000e+08,3.529508e+01,7.606629e-01,3.214754e+01,7.259538e-01,9.108221e-01,6.142192e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963589060000e+08,2.963589670000e+08,3.626229e+01,7.710148e-01,3.324590e+01,7.382511e-01,9.168174e-01,5.871718e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963590400000e+08,2.963591010000e+08,3.647541e+01,7.732772e-01,3.324590e+01,7.382511e-01,9.114607e-01,6.022433e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963591010000e+08,2.963591620000e+08,3.490164e+01,7.564113e-01,3.214754e+01,7.259538e-01,9.210897e-01,5.842920e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963591620000e+08,2.963592230000e+08,3.665574e+01,7.751862e-01,3.329508e+01,7.387970e-01,9.083184e-01,6.102731e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963592230000e+08,2.963592840000e+08,3.762295e+01,7.853469e-01,3.450820e+01,7.521358e-01,9.172114e-01,5.752131e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963592840000e+08,2.963593450000e+08,3.296721e+01,7.351504e-01,3.019672e+01,7.035824e-01,9.159622e-01,6.186856e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963593450000e+08,2.963594060000e+08,3.655738e+01,7.741455e-01,3.344262e+01,7.404321e-01,9.147982e-01,5.912003e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963594060000e+08,2.963594670000e+08,3.440984e+01,7.510630e-01,3.145902e+01,7.181376e-01,9.142449e-01,6.111602e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963594840000e+08,2.963595450000e+08,3.637705e+01,7.722338e-01,3.336066e+01,7.395241e-01,9.170797e-01,5.854034e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963595450000e+08,2.963596060000e+08,3.701639e+01,7.789904e-01,3.354099e+01,7.415202e-01,9.061116e-01,6.138113e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963596060000e+08,2.963596670000e+08,3.660656e+01,7.746661e-01,3.306557e+01,7.362463e-01,9.032692e-01,6.255279e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963596670000e+08,2.963597280000e+08,3.729508e+01,7.819174e-01,3.418033e+01,7.485541e-01,9.164835e-01,5.800397e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963597280000e+08,2.963597890000e+08,3.539344e+01,7.617220e-01,3.222951e+01,7.268787e-01,9.106067e-01,6.140327e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963599310000e+08,2.963599920000e+08,3.726229e+01,7.815737e-01,3.119672e+01,7.151375e-01,8.372195e-01,7.743211e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000117
2.963599920000e+08,2.963600530000e+08,3.634426e+01,7.718858e-01,3.088525e+01,7.115585e-01,8.497970e-01,7.587768e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000117
2.963601370000e+08,2.963601980000e+08,3.554099e+01,7.633080e-01,3.167213e+01,7.205659e-01,8.911439e-01,6.689145e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000119
2.963601980000e+08,2.963602590000e+08,3.572131e+01,7.652420e-01,3.175410e+01,7.214978e-01,8.889399e-01,6.731110e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000119
2.963602590000e+08,2.963603200000e+08,3.663934e+01,7.750129e-01,3.257377e+01,7.307505e-01,8.890380e-01,6.643677e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000119
2.963603200000e+08,2.963603810000e+08,3.659016e+01,7.744926e-01,3.254099e+01,7.303826e-01,8.893369e-01,6.640295e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000119
2.963605190000e+08,2.963605800000e+08,3.677049e+01,7.763987e-01,3.126229e+01,7.158887e-01,8.502007e-01,7.535309e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000122
2.963605800000e+08,2.963606410000e+08,3.437705e+01,7.507051e-01,2.975410e+01,6.984068e-01,8.655221e-01,7.450154e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000122
2.963607000000e+08,2.963607610000e+08,3.627869e+01,7.711891e-01,3.070492e+01,7.094782e-01,8.463624e-01,7.665425e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000123
2.963607610000e+08,2.963608220000e+08,3.473771e+01,7.546327e-01,2.960656e+01,6.966731e-01,8.522888e-01,7.707873e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000123
2.963608720000e+08,2.963609330000e+08,3.472131e+01,7.544546e-01,3.101639e+01,7.130677e-01,8.932956e-01,6.708506e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000124
2.963609330000e+08,2.963609940000e+08,3.718033e+01,7.807135e-01,3.295082e+01,7.349676e-01,8.862434e-01,6.667197e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000124
2.963609940000e+08,2.963610550000e+08,3.703279e+01,7.791629e-01,3.255738e+01,7.305666e-01,8.791501e-01,6.857985e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000124
2.963610720000e+08,2.963611330000e+08,3.424590e+01,7.492718e-01,2.750820e+01,6.715311e-01,8.032551e-01,8.697797e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000125
2.963611960000e+08,2.963612570000e+08,3.511475e+01,7.587171e-01,3.224590e+01,7.270635e-01,9.183006e-01,5.918233e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963612570000e+08,2.963613180000e+08,3.795082e+01,7.887614e-01,3.457377e+01,7.528500e-01,9.110151e-01,5.917598e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963613180000e+08,2.963613790000e+08,3.652459e+01,7.737983e-01,3.334426e+01,7.393425e-01,9.129264e-01,5.973152e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963613790000e+08,2.963614400000e+08,3.704918e+01,7.793353e-01,3.422951e+01,7.490924e-01,9.238938e-01,5.577850e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963614400000e+08,2.963615010000e+08,3.672131e+01,7.758793e-01,3.359016e+01,7.420636e-01,9.147322e-01,5.900864e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963615010000e+08,2.963615620000e+08,3.527869e+01,7.604861e-01,3.242623e+01,7.290937e-01,9.191450e-01,5.876576e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963615620000e+08,2.963616230000e+08,3.540984e+01,7.618983e-01,3.244262e+01,7.292780e-01,9.162037e-01,5.961858e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963616230000e+08,2.963616840000e+08,3.534426e+01,7.611926e-01,3.240984e+01,7.289093e-01,9.169759e-01,5.942330e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963618540000e+08,2.963619150000e+08,3.563934e+01,7.643635e-01,3.031148e+01,7.049180e-01,8.505060e-01,7.647523e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000130
2.963619150000e+08,2.963619760000e+08,3.455738e+01,7.526715e-01,2.950820e+01,6.955149e-01,8.538899e-01,7.693177e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000130
2.963620360000e+08,2.963620970000e+08,3.726229e+01,7.815737e-01,3.381967e+01,7.445945e-01,9.076111e-01,6.073795e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963620970000e+08,2.963621580000e+08,3.755738e+01,7.846621e-01,3.444262e+01,7.514207e-01,9.170668e-01,5.761720e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963621580000e+08,2.963622190000e+08,3.363934e+01,7.426067e-01,3.070492e+01,7.094782e-01,9.127680e-01,6.229159e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963622190000e+08,2.963622800000e+08,3.516393e+01,7.592483e-01,3.234426e+01,7.281715e-01,9.198135e-01,5.863904e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963622800000e+08,2.963623410000e+08,3.581967e+01,7.662948e-01,3.257377e+01,7.307505e-01,9.093822e-01,6.141216e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963623410000e+08,2.963624020000e+08,3.486885e+01,7.560560e-01,3.155738e+01,7.192594e-01,9.050305e-01,6.356819e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963624320000e+08,2.963624930000e+08,3.547541e+01,7.626035e-01,3.254099e+01,7.303826e-01,9.172828e-01,5.921352e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963624930000e+08,2.963625540000e+08,3.657377e+01,7.743191e-01,3.386885e+01,7.451357e-01,9.260421e-01,5.540612e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963625540000e+08,2.963626150000e+08,3.609836e+01,7.692701e-01,3.298361e+01,7.353332e-01,9.137148e-01,5.983631e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963626150000e+08,2.963626760000e+08,3.460656e+01,7.532069e-01,3.142623e+01,7.177632e-01,9.081004e-01,6.287523e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963626760000e+08,2.963627370000e+08,3.647541e+01,7.732772e-01,3.318033e+01,7.375227e-01,9.096629e-01,6.077267e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963627370000e+08,2.963627980000e+08,3.393443e+01,7.458566e-01,3.090164e+01,7.117473e-01,9.106280e-01,6.270267e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963627980000e+08,2.963628590000e+08,3.642623e+01,7.727557e-01,3.324590e+01,7.382511e-01,9.126913e-01,5.988509e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963628590000e+08,2.963629200000e+08,4.059016e+01,8.157282e-01,3.708197e+01,7.796801e-01,9.135703e-01,5.647122e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963629780000e+08,2.963630390000e+08,3.575410e+01,7.655931e-01,3.193443e+01,7.235435e-01,8.931683e-01,6.614377e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000134
2.963630390000e+08,2.963631000000e+08,3.544262e+01,7.622510e-01,3.152459e+01,7.188857e-01,8.894542e-01,6.743806e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000134
2.963631000000e+08,2.963631610000e+08,3.663934e+01,7.750129e-01,3.239344e+01,7.287250e-01,8.841164e-01,6.770598e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000134
2.963631900000e+08,2.963632510000e+08,3.783607e+01,7.875680e-01,3.263934e+01,7.314857e-01,8.626516e-01,7.164923e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000135
2.963632510000e+08,2.963633120000e+08,3.667213e+01,7.753596e-01,3.198361e+01,7.241004e-01,8.721502e-01,7.060130e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000135
2.963633510000e+08,2.963634120000e+08,3.567213e+01,7.647150e-01,3.178688e+01,7.218701e-01,8.910846e-01,6.678436e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000136
2.963634120000e+08,2.963634730000e+08,3.609836e+01,7.692701e-01,3.296721e+01,7.351504e-01,9.132607e-01,5.997865e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000136
2.963634730000e+08,2.963635340000e+08,3.572131e+01,7.652420e-01,3.224590e+01,7.270635e-01,9.027076e-01,6.348693e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000136
2.963635340000e+08,2.963635950000e+08,3.634426e+01,7.718858e-01,3.244262e+01,7.292780e-01,8.926477e-01,6.574501e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000136
2.963637180000e+08,2.963637790000e+08,3.532787e+01,7.610160e-01,3.160656e+01,7.198196e-01,8.946636e-01,6.612955e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000138
2.963637790000e+08,2.963638400000e+08,3.698361e+01,7.786454e-01,3.270492e+01,7.322201e-01,8.843085e-01,6.734154e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000138
2.963638400000e+08,2.963639010000e+08,3.619672e+01,7.703174e-01,3.252459e+01,7.301986e-01,8.985507e-01,6.425341e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000138
2.963639010000e+08,2.963639620000e+08,3.514754e+01,7.590713e-01,3.104918e+01,7.134445e-01,8.833955e-01,6.931431e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000138
2.963640290000e+08,2.963640900000e+08,3.600000e+01,7.682213e-01,2.919672e+01,6.918344e-01,8.110200e-01,8.354251e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000139
2.963641720000e+08,2.963642330000e+08,3.485246e+01,7.558782e-01,3.067213e+01,7.090993e-01,8.800564e-01,7.046316e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000140
2.963642330000e+08,2.963642940000e+08,3.698361e+01,7.786454e-01,3.291803e+01,7.346019e-01,8.900709e-01,6.585657e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000140
2.963642940000e+08,2.963643550000e+08,3.709836e+01,7.798524e-01,3.300000e+01,7.355159e-01,8.895272e-01,6.589690e-03,2.200000e+01,1.800000e+01,9.800000e+02,40343000140
2.963643940000e+08,2.963644550000e+08,3.578688e+01,7.659440e-01,3.113115e+01,7.143856e-01,8.699038e-01,7.200142e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000141
2.963644550000e+08,2.963645160000e+08,3.578688e+01,7.659440e-01,3.044262e+01,7.064413e-01,8.506642e-01,7.628413e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000141
2.963645590000e+08,2.963646200000e+08,3.616393e+01,7.699685e-01,3.221312e+01,7.266937e-01,8.907525e-01,6.641735e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963646200000e+08,2.963646810000e+08,3.649180e+01,7.734509e-01,3.244262e+01,7.292780e-01,8.890386e-01,6.657078e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963646810000e+08,2.963647420000e+08,3.624590e+01,7.708405e-01,3.219672e+01,7.265089e-01,8.882858e-01,6.699404e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963647420000e+08,2.963648030000e+08,3.598361e+01,7.680463e-01,3.191803e+01,7.233578e-01,8.870159e-01,6.757048e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963648030000e+08,2.963648640000e+08,3.583607e+01,7.664702e-01,3.191803e+01,7.233578e-01,8.906679e-01,6.674314e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963649070000e+08,2.963649680000e+08,3.649180e+01,7.734509e-01,3.093443e+01,7.121248e-01,8.477089e-01,7.615494e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000143
2.963649680000e+08,2.963650290000e+08,3.736066e+01,7.826045e-01,3.150820e+01,7.186987e-01,8.433523e-01,7.613675e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000143
2.963651800000e+08,2.963652410000e+08,3.636066e+01,7.720598e-01,3.327869e+01,7.386152e-01,9.152390e-01,5.914045e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963652410000e+08,2.963653020000e+08,3.688525e+01,7.776093e-01,3.404918e+01,7.471166e-01,9.231111e-01,5.616522e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963653020000e+08,2.963653630000e+08,3.622951e+01,7.706662e-01,3.332787e+01,7.391607e-01,9.199095e-01,5.773870e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963653630000e+08,2.963654240000e+08,3.578688e+01,7.659440e-01,3.298361e+01,7.353332e-01,9.216675e-01,5.750841e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963654240000e+08,2.963654850000e+08,3.634426e+01,7.718858e-01,3.345901e+01,7.406136e-01,9.206135e-01,5.741551e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963654850000e+08,2.963655460000e+08,3.575410e+01,7.655931e-01,3.331147e+01,7.389789e-01,9.316827e-01,5.402211e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963655460000e+08,2.963656070000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963656070000e+08,2.963656680000e+08,3.608197e+01,7.690954e-01,3.329508e+01,7.387970e-01,9.227624e-01,5.690486e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963656680000e+08,2.963657290000e+08,3.780328e+01,7.872267e-01,3.490164e+01,7.564113e-01,9.232437e-01,5.543519e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963657290000e+08,2.963657900000e+08,3.472131e+01,7.544546e-01,3.188525e+01,7.229861e-01,9.183192e-01,5.951054e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963658390000e+08,2.963659000000e+08,3.585246e+01,7.666455e-01,3.295082e+01,7.349676e-01,9.190672e-01,5.831920e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963659000000e+08,2.963659610000e+08,3.509836e+01,7.585400e-01,3.219672e+01,7.265089e-01,9.173284e-01,5.951581e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963659610000e+08,2.963660220000e+08,3.655738e+01,7.741455e-01,3.352459e+01,7.413390e-01,9.170403e-01,5.840839e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963660220000e+08,2.963660830000e+08,3.716393e+01,7.805414e-01,3.426229e+01,7.494511e-01,9.219232e-01,5.634853e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963660830000e+08,2.963661440000e+08,3.500000e+01,7.574764e-01,3.231147e+01,7.278024e-01,9.231850e-01,5.763263e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963661440000e+08,2.963662050000e+08,3.634426e+01,7.718858e-01,3.354099e+01,7.415202e-01,9.228687e-01,5.666337e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963662050000e+08,2.963662660000e+08,3.645901e+01,7.731034e-01,3.362295e+01,7.424257e-01,9.222122e-01,5.679416e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963662660000e+08,2.963663270000e+08,3.647541e+01,7.732772e-01,3.349180e+01,7.409764e-01,9.182022e-01,5.809984e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963663270000e+08,2.963663880000e+08,3.555738e+01,7.634840e-01,3.245901e+01,7.294621e-01,9.128631e-01,6.055837e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963663880000e+08,2.963664490000e+08,3.627869e+01,7.711891e-01,3.304918e+01,7.360637e-01,9.109806e-01,6.053496e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963664490000e+08,2.963665100000e+08,3.640984e+01,7.725818e-01,3.339344e+01,7.398875e-01,9.171544e-01,5.849000e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963665100000e+08,2.963665710000e+08,3.549180e+01,7.627797e-01,3.247541e+01,7.296463e-01,9.150115e-01,5.993277e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963666250000e+08,2.963666860000e+08,3.526229e+01,7.603095e-01,3.057377e+01,7.079614e-01,8.670386e-01,7.320855e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000149
2.963666860000e+08,2.963667470000e+08,4.467213e+01,8.557628e-01,3.859016e+01,7.953777e-01,8.638532e-01,6.569623e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000149
2.963668010000e+08,2.963668620000e+08,3.613115e+01,7.696193e-01,3.013115e+01,7.028181e-01,8.339383e-01,7.926764e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000150
2.963669290000e+08,2.963669900000e+08,3.739344e+01,7.829478e-01,3.031148e+01,7.049180e-01,8.106094e-01,8.203939e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000151
2.963670460000e+08,2.963671070000e+08,3.616393e+01,7.699685e-01,3.144262e+01,7.179504e-01,8.694469e-01,7.173190e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000152
2.963671070000e+08,2.963671680000e+08,3.636066e+01,7.720598e-01,3.177049e+01,7.216839e-01,8.737602e-01,7.052020e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000152
2.963671680000e+08,2.963672290000e+08,3.608197e+01,7.690954e-01,3.211475e+01,7.255835e-01,8.900500e-01,6.667988e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000152
2.963672470000e+08,2.963673080000e+08,3.783607e+01,7.875680e-01,3.250820e+01,7.300146e-01,8.591855e-01,7.240179e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000153
2.963674460000e+08,2.963675070000e+08,3.411475e+01,7.478357e-01,3.093443e+01,7.121248e-01,9.067756e-01,6.373510e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963675070000e+08,2.963675680000e+08,3.765574e+01,7.856890e-01,3.424590e+01,7.492718e-01,9.094471e-01,5.987690e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963675680000e+08,2.963676290000e+08,3.708197e+01,7.796801e-01,3.370492e+01,7.433301e-01,9.089301e-01,6.049317e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963676290000e+08,2.963676900000e+08,3.547541e+01,7.626035e-01,3.168852e+01,7.207524e-01,8.932532e-01,6.637982e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963676900000e+08,2.963677510000e+08,3.695082e+01,7.783002e-01,3.326229e+01,7.384331e-01,9.001775e-01,6.313954e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963677800000e+08,2.963678410000e+08,3.678688e+01,7.765718e-01,3.070492e+01,7.094782e-01,8.346702e-01,7.841905e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000156
2.963678410000e+08,2.963679020000e+08,3.614754e+01,7.697939e-01,3.022951e+01,7.039643e-01,8.362812e-01,7.879908e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000156
2.963679320000e+08,2.963679930000e+08,3.581967e+01,7.662948e-01,3.247541e+01,7.296463e-01,9.066362e-01,6.224151e-03,2.200000e+01,1.700000e+01,9.800000e+02,40343000157
