#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.500329740000e+08,2.500330350000e+08,4.881967e+01,8.946075e-01,4.480328e+01,8.570181e-01,9.177300e-01,5.035189e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500330350000e+08,2.500330960000e+08,4.740984e+01,8.815954e-01,4.388525e+01,8.481924e-01,9.256570e-01,4.878047e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500330960000e+08,2.500331570000e+08,4.714754e+01,8.791533e-01,4.336066e+01,8.431076e-01,9.196801e-01,5.067987e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500331570000e+08,2.500332180000e+08,4.791803e+01,8.863078e-01,4.360656e+01,8.454949e-01,9.100239e-01,5.292679e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500332180000e+08,2.500332790000e+08,4.662295e+01,8.742486e-01,4.272131e+01,8.368688e-01,9.163151e-01,5.192556e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500332790000e+08,2.500333400000e+08,4.806557e+01,8.876712e-01,4.368853e+01,8.462892e-01,9.089359e-01,5.313226e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500333400000e+08,2.500334010000e+08,4.770492e+01,8.843347e-01,4.390164e+01,8.483508e-01,9.202749e-01,5.021226e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500334010000e+08,2.500334620000e+08,4.675410e+01,8.754774e-01,4.300000e+01,8.395940e-01,9.197055e-01,5.088534e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500334620000e+08,2.500335230000e+08,4.778688e+01,8.850941e-01,4.401639e+01,8.494588e-01,9.210978e-01,4.993192e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500335230000e+08,2.500335840000e+08,4.586885e+01,8.671496e-01,4.175410e+01,8.273412e-01,9.102930e-01,5.402314e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500335840000e+08,2.500336450000e+08,4.859016e+01,8.925021e-01,4.465574e+01,8.556058e-01,9.190283e-01,5.010625e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500336450000e+08,2.500337060000e+08,4.842623e+01,8.909953e-01,4.444262e+01,8.535617e-01,9.177387e-01,5.055360e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500337060000e+08,2.500337670000e+08,4.722951e+01,8.799171e-01,4.306557e+01,8.402339e-01,9.118361e-01,5.282409e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500337670000e+08,2.500338280000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500338910000e+08,2.500339520000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500339520000e+08,2.500340130000e+08,4.555738e+01,8.642004e-01,4.185246e+01,8.283151e-01,9.186758e-01,5.184977e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500340130000e+08,2.500340740000e+08,4.600000e+01,8.683884e-01,4.255738e+01,8.352616e-01,9.251603e-01,4.967416e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500340740000e+08,2.500341350000e+08,4.737705e+01,8.812905e-01,4.334426e+01,8.429482e-01,9.148789e-01,5.191005e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500341350000e+08,2.500341960000e+08,4.886885e+01,8.950579e-01,4.490164e+01,8.579583e-01,9.188192e-01,5.002196e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500341960000e+08,2.500342570000e+08,4.795082e+01,8.866110e-01,4.406557e+01,8.499332e-01,9.189743e-01,5.045452e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500342570000e+08,2.500343180000e+08,4.852459e+01,8.918997e-01,4.391803e+01,8.485091e-01,9.050676e-01,5.387682e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500343180000e+08,2.500343790000e+08,4.888525e+01,8.952081e-01,4.495082e+01,8.584280e-01,9.195171e-01,4.981704e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500343790000e+08,2.500344400000e+08,4.888525e+01,8.952081e-01,4.468853e+01,8.559198e-01,9.141515e-01,5.130049e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500344400000e+08,2.500345010000e+08,4.736066e+01,8.811380e-01,4.342623e+01,8.437449e-01,9.169263e-01,5.134821e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500345010000e+08,2.500345620000e+08,4.750820e+01,8.825095e-01,4.363934e+01,8.458127e-01,9.185645e-01,5.080571e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500345620000e+08,2.500346230000e+08,4.795082e+01,8.866110e-01,4.393443e+01,8.486674e-01,9.162393e-01,5.122260e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500346230000e+08,2.500346840000e+08,4.673771e+01,8.753239e-01,4.249180e+01,8.346179e-01,9.091547e-01,5.382346e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500346840000e+08,2.500347450000e+08,4.618033e+01,8.700888e-01,4.214754e+01,8.312300e-01,9.126731e-01,5.319102e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500347450000e+08,2.500348060000e+08,4.595082e+01,8.679240e-01,4.181967e+01,8.279905e-01,9.100963e-01,5.402824e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500348130000e+08,2.500348740000e+08,4.786885e+01,8.858529e-01,4.386885e+01,8.480339e-01,9.164383e-01,5.121105e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500348740000e+08,2.500349350000e+08,4.698361e+01,8.776235e-01,4.308197e+01,8.403938e-01,9.169574e-01,5.154504e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500349350000e+08,2.500349960000e+08,4.613115e+01,8.696254e-01,4.186885e+01,8.284773e-01,9.076048e-01,5.458974e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500349960000e+08,2.500350570000e+08,4.680328e+01,8.759377e-01,4.329508e+01,8.424698e-01,9.250438e-01,4.928128e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500350570000e+08,2.500351180000e+08,4.552459e+01,8.638893e-01,4.175410e+01,8.273412e-01,9.171768e-01,5.230156e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500351180000e+08,2.500351790000e+08,4.716393e+01,8.793061e-01,4.281967e+01,8.378317e-01,9.078901e-01,5.391378e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500351790000e+08,2.500352400000e+08,4.727869e+01,8.803751e-01,4.327869e+01,8.423104e-01,9.153953e-01,5.182079e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500352400000e+08,2.500353010000e+08,4.726229e+01,8.802226e-01,4.324590e+01,8.419912e-01,9.150191e-01,5.193420e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500353010000e+08,2.500353620000e+08,4.659016e+01,8.739412e-01,4.231147e+01,8.328450e-01,9.081632e-01,5.417241e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500353620000e+08,2.500354230000e+08,4.763934e+01,8.837267e-01,4.349180e+01,8.443817e-01,9.129388e-01,5.229804e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500354230000e+08,2.500354840000e+08,4.683607e+01,8.762445e-01,4.295082e+01,8.391137e-01,9.170458e-01,5.160117e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500354840000e+08,2.500355450000e+08,4.790164e+01,8.861562e-01,4.421312e+01,8.513549e-01,9.229980e-01,4.931868e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500355450000e+08,2.500356060000e+08,4.781967e+01,8.853977e-01,4.437705e+01,8.529318e-01,9.280082e-01,4.785741e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500356060000e+08,2.500356670000e+08,4.622951e+01,8.705520e-01,4.286885e+01,8.383126e-01,9.273050e-01,4.889214e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500356670000e+08,2.500357280000e+08,4.803279e+01,8.873684e-01,4.408197e+01,8.500913e-01,9.177474e-01,5.075776e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500357360000e+08,2.500357970000e+08,4.778688e+01,8.850941e-01,4.350820e+01,8.445408e-01,9.104631e-01,5.288262e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500357970000e+08,2.500358580000e+08,4.691803e+01,8.770109e-01,4.291803e+01,8.387934e-01,9.147449e-01,5.220058e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500358580000e+08,2.500359190000e+08,4.744262e+01,8.819002e-01,4.396721e+01,8.489841e-01,9.267450e-01,4.843391e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500359190000e+08,2.500359800000e+08,4.836066e+01,8.903919e-01,4.445901e+01,8.537191e-01,9.193220e-01,5.014185e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500359800000e+08,2.500360410000e+08,4.849180e+01,8.915983e-01,4.467213e+01,8.557628e-01,9.212306e-01,4.952950e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500360410000e+08,2.500361020000e+08,4.852459e+01,8.918997e-01,4.442623e+01,8.534042e-01,9.155405e-01,5.111133e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500361020000e+08,2.500361630000e+08,4.683607e+01,8.762445e-01,4.268853e+01,8.365476e-01,9.114456e-01,5.315149e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500361630000e+08,2.500362240000e+08,4.727869e+01,8.803751e-01,4.365574e+01,8.459715e-01,9.233703e-01,4.953234e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500362240000e+08,2.500362850000e+08,4.904918e+01,8.967078e-01,4.508197e+01,8.596793e-01,9.191176e-01,4.984616e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500362850000e+08,2.500363460000e+08,4.652459e+01,8.733259e-01,4.281967e+01,8.378317e-01,9.203665e-01,5.081854e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500363460000e+08,2.500364070000e+08,4.726229e+01,8.802226e-01,4.352459e+01,8.446999e-01,9.209157e-01,5.026118e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500364070000e+08,2.500364680000e+08,4.722951e+01,8.799171e-01,4.363934e+01,8.458127e-01,9.239847e-01,4.937547e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500364680000e+08,2.500365290000e+08,4.752459e+01,8.826616e-01,4.377049e+01,8.470827e-01,9.210072e-01,5.009578e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500365290000e+08,2.500365900000e+08,4.721312e+01,8.797644e-01,4.354099e+01,8.448589e-01,9.222222e-01,4.990561e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500366560000e+08,2.500367170000e+08,4.691803e+01,8.770109e-01,4.285246e+01,8.381523e-01,9.133473e-01,5.258649e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500367170000e+08,2.500367780000e+08,4.526229e+01,8.613970e-01,4.188525e+01,8.286395e-01,9.253893e-01,5.000684e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500367780000e+08,2.500368390000e+08,4.701639e+01,8.779297e-01,4.303279e+01,8.399140e-01,9.152719e-01,5.199950e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500368390000e+08,2.500369000000e+08,4.698361e+01,8.776235e-01,4.262295e+01,8.359048e-01,9.071877e-01,5.420174e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500369000000e+08,2.500369610000e+08,4.724590e+01,8.800699e-01,4.362295e+01,8.456538e-01,9.233171e-01,4.956529e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500369610000e+08,2.500370220000e+08,4.796721e+01,8.867625e-01,4.439344e+01,8.530893e-01,9.254956e-01,4.854462e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500370220000e+08,2.500370830000e+08,4.734426e+01,8.809855e-01,4.288525e+01,8.384729e-01,9.058172e-01,5.435101e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500370830000e+08,2.500371440000e+08,4.731147e+01,8.806804e-01,4.340984e+01,8.435856e-01,9.175329e-01,5.120389e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500371440000e+08,2.500372050000e+08,4.777049e+01,8.849423e-01,4.395082e+01,8.488258e-01,9.200412e-01,5.024490e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500372050000e+08,2.500372660000e+08,4.801639e+01,8.872170e-01,4.388525e+01,8.481924e-01,9.139638e-01,5.181380e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500372660000e+08,2.500373270000e+08,4.798361e+01,8.869141e-01,4.334426e+01,8.429482e-01,9.033140e-01,5.462479e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500373270000e+08,2.500373880000e+08,4.770492e+01,8.843347e-01,4.345901e+01,8.440633e-01,9.109966e-01,5.278558e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500373880000e+08,2.500374490000e+08,4.709836e+01,8.786947e-01,4.344262e+01,8.439041e-01,9.223808e-01,4.991969e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500374490000e+08,2.500375100000e+08,4.862295e+01,8.928032e-01,4.493443e+01,8.582715e-01,9.241403e-01,4.861710e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500375100000e+08,2.500375710000e+08,4.668853e+01,8.748632e-01,4.272131e+01,8.368688e-01,9.150281e-01,5.224983e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500375770000e+08,2.500376380000e+08,4.775410e+01,8.847904e-01,4.385246e+01,8.478754e-01,9.182973e-01,5.075042e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500376380000e+08,2.500376990000e+08,4.667213e+01,8.747096e-01,4.270492e+01,8.367082e-01,9.149982e-01,5.226734e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500376990000e+08,2.500377600000e+08,4.793443e+01,8.864594e-01,4.398361e+01,8.491424e-01,9.175786e-01,5.085725e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500377600000e+08,2.500378210000e+08,4.822951e+01,8.891838e-01,4.396721e+01,8.489841e-01,9.116247e-01,5.233016e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500378210000e+08,2.500378820000e+08,4.649180e+01,8.730181e-01,4.260656e+01,8.357441e-01,9.164316e-01,5.196584e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500378820000e+08,2.500379430000e+08,4.855738e+01,8.922009e-01,4.436066e+01,8.527742e-01,9.135719e-01,5.163050e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500379430000e+08,2.500380040000e+08,4.547541e+01,8.634226e-01,4.185246e+01,8.283151e-01,9.203317e-01,5.141168e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500380040000e+08,2.500380650000e+08,4.719672e+01,8.796117e-01,4.319672e+01,8.415123e-01,9.152483e-01,5.190662e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500380650000e+08,2.500381260000e+08,4.800000e+01,8.870655e-01,4.422951e+01,8.515127e-01,9.214481e-01,4.971967e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500381260000e+08,2.500381870000e+08,4.701639e+01,8.779297e-01,4.296721e+01,8.392738e-01,9.138772e-01,5.238577e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500381870000e+08,2.500382480000e+08,4.762295e+01,8.835746e-01,4.378688e+01,8.472413e-01,9.194492e-01,5.049237e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500382480000e+08,2.500383090000e+08,4.465574e+01,8.556058e-01,4.047541e+01,8.145743e-01,9.063877e-01,5.581101e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500383090000e+08,2.500383700000e+08,4.831147e+01,8.899390e-01,4.437705e+01,8.529318e-01,9.185612e-01,5.038249e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500383700000e+08,2.500384310000e+08,4.836066e+01,8.903919e-01,4.409836e+01,8.502494e-01,9.118644e-01,5.219511e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500384310000e+08,2.500384920000e+08,4.663934e+01,8.744023e-01,4.254099e+01,8.351007e-01,9.121265e-01,5.307809e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500384990000e+08,2.500385600000e+08,4.745901e+01,8.820525e-01,4.327869e+01,8.423104e-01,9.119171e-01,5.267435e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500385600000e+08,2.500386210000e+08,4.688525e+01,8.767044e-01,4.278688e+01,8.375108e-01,9.125874e-01,5.281305e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500386210000e+08,2.500386820000e+08,4.647541e+01,8.728642e-01,4.262295e+01,8.359048e-01,9.171076e-01,5.178345e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500386820000e+08,2.500387430000e+08,4.767213e+01,8.840308e-01,4.332787e+01,8.427888e-01,9.088721e-01,5.336788e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500387430000e+08,2.500388040000e+08,4.760656e+01,8.834226e-01,4.385246e+01,8.478754e-01,9.211432e-01,5.001321e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500388040000e+08,2.500388650000e+08,4.795082e+01,8.866110e-01,4.396721e+01,8.489841e-01,9.169231e-01,5.103212e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500388650000e+08,2.500389260000e+08,4.755738e+01,8.829661e-01,4.344262e+01,8.439041e-01,9.134781e-01,5.219611e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500389260000e+08,2.500389870000e+08,4.681967e+01,8.760911e-01,4.273771e+01,8.370293e-01,9.128152e-01,5.278771e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500389870000e+08,2.500390480000e+08,4.816393e+01,8.885790e-01,4.408197e+01,8.500913e-01,9.152485e-01,5.138276e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500390480000e+08,2.500391090000e+08,4.872131e+01,8.937058e-01,4.447541e+01,8.538765e-01,9.128533e-01,5.173704e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500391090000e+08,2.500391700000e+08,4.829508e+01,8.897880e-01,4.391803e+01,8.485091e-01,9.093686e-01,5.289235e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500391700000e+08,2.500392310000e+08,4.783607e+01,8.855494e-01,4.416393e+01,8.508812e-01,9.232351e-01,4.928274e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500392310000e+08,2.500392920000e+08,4.678688e+01,8.757843e-01,4.301639e+01,8.397540e-01,9.194114e-01,5.095243e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500392920000e+08,2.500393530000e+08,4.837705e+01,8.905427e-01,4.447541e+01,8.538765e-01,9.193494e-01,5.012560e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500394140000e+08,2.500394750000e+08,4.686885e+01,8.765511e-01,4.316393e+01,8.411929e-01,9.209514e-01,5.046130e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500394750000e+08,2.500395360000e+08,4.622951e+01,8.705520e-01,4.234426e+01,8.331676e-01,9.159575e-01,5.224716e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500395360000e+08,2.500395970000e+08,4.557377e+01,8.643558e-01,4.206557e+01,8.304213e-01,9.230216e-01,5.055546e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500395970000e+08,2.500396580000e+08,4.631147e+01,8.713235e-01,4.236066e+01,8.333288e-01,9.146903e-01,5.255658e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500396580000e+08,2.500397190000e+08,4.754099e+01,8.828139e-01,4.354099e+01,8.448589e-01,9.158621e-01,5.154801e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500397190000e+08,2.500397800000e+08,4.724590e+01,8.800699e-01,4.334426e+01,8.429482e-01,9.174185e-01,5.127175e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500397800000e+08,2.500398410000e+08,4.800000e+01,8.870655e-01,4.373771e+01,8.467653e-01,9.112022e-01,5.256818e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500398410000e+08,2.500399020000e+08,4.706557e+01,8.783888e-01,4.321312e+01,8.416720e-01,9.181470e-01,5.116310e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500399020000e+08,2.500399630000e+08,4.714754e+01,8.791533e-01,4.336066e+01,8.431076e-01,9.196801e-01,5.067987e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500399630000e+08,2.500400240000e+08,4.736066e+01,8.811380e-01,4.409836e+01,8.502494e-01,9.311180e-01,4.711741e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500400240000e+08,2.500400850000e+08,4.726229e+01,8.802226e-01,4.329508e+01,8.424698e-01,9.160597e-01,5.164460e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500400850000e+08,2.500401460000e+08,4.818033e+01,8.887302e-01,4.434426e+01,8.526166e-01,9.203811e-01,4.993353e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500401460000e+08,2.500402070000e+08,4.685246e+01,8.763978e-01,4.316393e+01,8.411929e-01,9.212736e-01,5.037597e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500402070000e+08,2.500402680000e+08,4.870492e+01,8.935555e-01,4.468853e+01,8.559198e-01,9.175362e-01,5.046519e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500402680000e+08,2.500403290000e+08,4.747541e+01,8.822048e-01,4.318033e+01,8.413526e-01,9.095304e-01,5.330410e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500403370000e+08,2.500403980000e+08,4.780328e+01,8.852459e-01,4.403279e+01,8.496169e-01,9.211248e-01,4.991553e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500403980000e+08,2.500404590000e+08,4.586885e+01,8.671496e-01,4.193443e+01,8.291258e-01,9.142244e-01,5.294005e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500404590000e+08,2.500405200000e+08,4.603279e+01,8.686978e-01,4.221312e+01,8.318763e-01,9.170228e-01,5.205602e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500405200000e+08,2.500405810000e+08,4.875410e+01,8.940064e-01,4.426229e+01,8.518283e-01,9.078682e-01,5.303294e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500405810000e+08,2.500406420000e+08,4.611475e+01,8.694709e-01,4.231147e+01,8.328450e-01,9.175258e-01,5.186608e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500406420000e+08,2.500407030000e+08,4.722951e+01,8.799171e-01,4.342623e+01,8.437449e-01,9.194724e-01,5.069558e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500407030000e+08,2.500407640000e+08,4.726229e+01,8.802226e-01,4.313115e+01,8.408734e-01,9.125910e-01,5.260097e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500407640000e+08,2.500408250000e+08,4.893443e+01,8.956583e-01,4.462295e+01,8.552917e-01,9.118928e-01,5.188066e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500408250000e+08,2.500408860000e+08,4.795082e+01,8.866110e-01,4.401639e+01,8.494588e-01,9.179487e-01,5.074450e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500408860000e+08,2.500409470000e+08,4.711475e+01,8.788475e-01,4.313115e+01,8.408734e-01,9.154488e-01,5.189594e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500409470000e+08,2.500410080000e+08,4.729508e+01,8.805278e-01,4.313115e+01,8.408734e-01,9.119584e-01,5.275439e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500410080000e+08,2.500410690000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500410690000e+08,2.500411300000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,9.099324e-01,5.401483e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500411300000e+08,2.500411910000e+08,4.739344e+01,8.814430e-01,4.354099e+01,8.448589e-01,9.187133e-01,5.082481e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500411910000e+08,2.500412520000e+08,4.703279e+01,8.780827e-01,4.314754e+01,8.410331e-01,9.173928e-01,5.139506e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500412610000e+08,2.500413220000e+08,4.691803e+01,8.770109e-01,4.283607e+01,8.379920e-01,9.129979e-01,5.268232e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500413220000e+08,2.500413830000e+08,4.722951e+01,8.799171e-01,4.334426e+01,8.429482e-01,9.177369e-01,5.119058e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500413830000e+08,2.500414440000e+08,4.811475e+01,8.881252e-01,4.414754e+01,8.507233e-01,9.175469e-01,5.077076e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500414440000e+08,2.500415050000e+08,4.781967e+01,8.853977e-01,4.368853e+01,8.462892e-01,9.136099e-01,5.201688e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500415050000e+08,2.500415660000e+08,4.668853e+01,8.748632e-01,4.288525e+01,8.384729e-01,9.185393e-01,5.125696e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500415660000e+08,2.500416270000e+08,4.547541e+01,8.634226e-01,4.195082e+01,8.292879e-01,9.224946e-01,5.076854e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500416270000e+08,2.500416880000e+08,4.759016e+01,8.832704e-01,4.386885e+01,8.480339e-01,9.218050e-01,4.982938e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500416880000e+08,2.500417490000e+08,4.734426e+01,8.809855e-01,4.298361e+01,8.394339e-01,9.078947e-01,5.380980e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500417490000e+08,2.500418100000e+08,4.580328e+01,8.665295e-01,4.218033e+01,8.315532e-01,9.209020e-01,5.105948e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500418100000e+08,2.500418710000e+08,4.836066e+01,8.903919e-01,4.434426e+01,8.526166e-01,9.169492e-01,5.080818e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500418710000e+08,2.500419320000e+08,4.775410e+01,8.847904e-01,4.391803e+01,8.485091e-01,9.196705e-01,5.035975e-03,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
