#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086363280000e+08,3.086363890000e+08,4.278688e+00,2.648442e-01,3.344262e+00,2.341452e-01,7.816092e-01,2.557359e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200007
3.086363890000e+08,3.086364500000e+08,3.803279e+00,2.496975e-01,3.131148e+00,2.265619e-01,8.232759e-01,2.504244e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200007
3.086364500000e+08,3.086365110000e+08,3.737705e+00,2.475356e-01,3.000000e+00,2.217664e-01,8.026316e-01,2.635904e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200007
3.086365640000e+08,3.086366250000e+08,4.000000e+00,2.560738e-01,3.147541e+00,2.271542e-01,7.868853e-01,2.621607e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086366250000e+08,3.086366860000e+08,4.114754e+00,2.597210e-01,3.081967e+00,2.247756e-01,7.490040e-01,2.736772e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086366860000e+08,3.086367470000e+08,4.131147e+00,2.602378e-01,3.098361e+00,2.253726e-01,7.500000e-01,2.727724e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086367470000e+08,3.086368080000e+08,3.836066e+00,2.507714e-01,2.885246e+00,2.174836e-01,7.521368e-01,2.822582e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086368080000e+08,3.086368690000e+08,3.622951e+00,2.437060e-01,3.000000e+00,2.217664e-01,8.280543e-01,2.538218e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086368690000e+08,3.086369300000e+08,3.754098e+00,2.480778e-01,2.885246e+00,2.174836e-01,7.685590e-01,2.787026e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086369300000e+08,3.086369910000e+08,3.868852e+00,2.518408e-01,3.049180e+00,2.235768e-01,7.881356e-01,2.659950e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086369910000e+08,3.086370520000e+08,4.081967e+00,2.586842e-01,3.295082e+00,2.324172e-01,8.072289e-01,2.499883e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086370520000e+08,3.086371130000e+08,4.278688e+00,2.648442e-01,3.229508e+00,2.300929e-01,7.547893e-01,2.662946e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086371130000e+08,3.086371740000e+08,3.934426e+00,2.539661e-01,2.836066e+00,2.156221e-01,7.208334e-01,2.895633e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086371740000e+08,3.086372350000e+08,3.737705e+00,2.475356e-01,2.754098e+00,2.124833e-01,7.368421e-01,2.916272e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086372350000e+08,3.086372960000e+08,3.885246e+00,2.523738e-01,3.081967e+00,2.247756e-01,7.932490e-01,2.630598e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086372960000e+08,3.086373570000e+08,4.000000e+00,2.560738e-01,3.114754e+00,2.259680e-01,7.786885e-01,2.657596e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086373570000e+08,3.086374180000e+08,4.049181e+00,2.576432e-01,3.245902e+00,2.306762e-01,8.016194e-01,2.537378e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086374180000e+08,3.086374790000e+08,4.049181e+00,2.576432e-01,3.000000e+00,2.217664e-01,7.408907e-01,2.787855e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086374790000e+08,3.086375400000e+08,4.196721e+00,2.622951e-01,3.344262e+00,2.341452e-01,7.968750e-01,2.514530e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086375400000e+08,3.086376010000e+08,3.901639e+00,2.529057e-01,2.934426e+00,2.193293e-01,7.521008e-01,2.798898e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086376010000e+08,3.086376620000e+08,3.278688e+00,2.318383e-01,2.557377e+00,2.047540e-01,7.800000e-01,2.929164e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086376620000e+08,3.086377230000e+08,4.229508e+00,2.633177e-01,3.262295e+00,2.312580e-01,7.713178e-01,2.614707e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086377230000e+08,3.086377840000e+08,3.885246e+00,2.523738e-01,3.000000e+00,2.217664e-01,7.721519e-01,2.724582e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086377840000e+08,3.086378450000e+08,4.311475e+00,2.658570e-01,3.426229e+00,2.369972e-01,7.946768e-01,2.490786e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086378450000e+08,3.086379060000e+08,3.721312e+00,2.469921e-01,2.918033e+00,2.187158e-01,7.841409e-01,2.730670e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086379060000e+08,3.086379670000e+08,3.819672e+00,2.502351e-01,2.950820e+00,2.199411e-01,7.725322e-01,2.746252e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086379670000e+08,3.086380280000e+08,3.934426e+00,2.539661e-01,3.098361e+00,2.253726e-01,7.875000e-01,2.640579e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086380280000e+08,3.086380890000e+08,3.344262e+00,2.341452e-01,2.590164e+00,2.060624e-01,7.745098e-01,2.925918e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086380890000e+08,3.086381500000e+08,3.672131e+00,2.453546e-01,2.967213e+00,2.205512e-01,8.080357e-01,2.631488e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086381500000e+08,3.086382110000e+08,3.704918e+00,2.464475e-01,2.868852e+00,2.168649e-01,7.743363e-01,2.780619e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086382110000e+08,3.086382720000e+08,3.639344e+00,2.442568e-01,2.885246e+00,2.174836e-01,7.927928e-01,2.720231e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086382720000e+08,3.086383330000e+08,3.786885e+00,2.491588e-01,3.032787e+00,2.229749e-01,8.008658e-01,2.627525e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086383330000e+08,3.086383940000e+08,3.901639e+00,2.529057e-01,3.245902e+00,2.306762e-01,8.319328e-01,2.423802e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086383940000e+08,3.086384550000e+08,3.852459e+00,2.513067e-01,3.065574e+00,2.241770e-01,7.957447e-01,2.629902e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086384550000e+08,3.086385160000e+08,4.032787e+00,2.571211e-01,3.213115e+00,2.295082e-01,7.967480e-01,2.565726e-02,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086385680000e+08,3.086386290000e+08,3.901639e+00,2.529057e-01,2.934426e+00,2.193293e-01,7.521008e-01,2.798898e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086386290000e+08,3.086386900000e+08,4.180328e+00,2.617823e-01,3.327869e+00,2.335706e-01,7.960784e-01,2.523129e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086386900000e+08,3.086387510000e+08,3.655738e+00,2.448063e-01,3.016393e+00,2.223715e-01,8.251121e-01,2.543806e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086387510000e+08,3.086388120000e+08,4.016394e+00,2.565980e-01,3.311476e+00,2.329946e-01,8.244898e-01,2.430305e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086388120000e+08,3.086388730000e+08,4.213115e+00,2.628069e-01,3.344262e+00,2.341452e-01,7.937743e-01,2.523791e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086388730000e+08,3.086389340000e+08,3.737705e+00,2.475356e-01,2.918033e+00,2.187158e-01,7.807018e-01,2.740266e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086389340000e+08,3.086389950000e+08,3.639344e+00,2.442568e-01,3.098361e+00,2.253726e-01,8.513514e-01,2.387582e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086389950000e+08,3.086390560000e+08,4.278688e+00,2.648442e-01,3.327869e+00,2.335706e-01,7.777778e-01,2.573364e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086390560000e+08,3.086391170000e+08,4.213115e+00,2.628069e-01,3.163934e+00,2.277450e-01,7.509727e-01,2.697547e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086391170000e+08,3.086391780000e+08,3.704918e+00,2.464475e-01,2.852459e+00,2.162444e-01,7.699115e-01,2.799714e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086391780000e+08,3.086392390000e+08,4.311475e+00,2.658570e-01,3.295082e+00,2.324172e-01,7.642586e-01,2.617341e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086392390000e+08,3.086393000000e+08,4.278688e+00,2.648442e-01,3.459016e+00,2.381285e-01,8.084291e-01,2.435934e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086393000000e+08,3.086393610000e+08,3.557377e+00,2.414905e-01,2.770492e+00,2.131148e-01,7.788019e-01,2.817568e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086393610000e+08,3.086394220000e+08,4.016394e+00,2.565980e-01,3.032787e+00,2.229749e-01,7.551020e-01,2.747340e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086394220000e+08,3.086394830000e+08,3.918033e+00,2.534365e-01,2.934426e+00,2.193293e-01,7.489540e-01,2.804822e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086394830000e+08,3.086395440000e+08,4.032787e+00,2.571211e-01,2.967213e+00,2.205512e-01,7.357724e-01,2.811210e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086395440000e+08,3.086396050000e+08,3.868852e+00,2.518408e-01,3.065574e+00,2.241770e-01,7.923729e-01,2.640285e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086396050000e+08,3.086396660000e+08,4.098361e+00,2.592031e-01,3.360656e+00,2.347184e-01,8.200000e-01,2.429815e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086396660000e+08,3.086397270000e+08,3.508197e+00,2.398154e-01,2.737705e+00,2.118500e-01,7.803738e-01,2.830001e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086397270000e+08,3.086397880000e+08,3.737705e+00,2.475356e-01,3.000000e+00,2.217664e-01,8.026316e-01,2.635904e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086397880000e+08,3.086398490000e+08,3.852459e+00,2.513067e-01,3.032787e+00,2.229749e-01,7.872341e-01,2.669740e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086398490000e+08,3.086399100000e+08,3.901639e+00,2.529057e-01,2.918033e+00,2.187158e-01,7.478992e-01,2.814623e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086399100000e+08,3.086399710000e+08,4.016394e+00,2.565980e-01,3.180328e+00,2.283342e-01,7.918367e-01,2.593802e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086399710000e+08,3.086400320000e+08,3.918033e+00,2.534365e-01,3.131148e+00,2.265619e-01,7.991632e-01,2.591436e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086400320000e+08,3.086400930000e+08,4.327869e+00,2.663619e-01,3.360656e+00,2.347184e-01,7.765151e-01,2.563876e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086400930000e+08,3.086401540000e+08,3.983607e+00,2.555485e-01,3.098361e+00,2.253726e-01,7.777778e-01,2.666971e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086401540000e+08,3.086402150000e+08,3.934426e+00,2.539661e-01,3.000000e+00,2.217664e-01,7.625000e-01,2.746921e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086402150000e+08,3.086402760000e+08,3.934426e+00,2.539661e-01,3.000000e+00,2.217664e-01,7.625000e-01,2.746921e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086402760000e+08,3.086403370000e+08,3.606557e+00,2.431540e-01,2.836066e+00,2.156221e-01,7.863637e-01,2.763363e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086403370000e+08,3.086403980000e+08,3.819672e+00,2.502351e-01,3.098361e+00,2.253726e-01,8.111588e-01,2.564032e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086403980000e+08,3.086404590000e+08,3.688524e+00,2.459016e-01,2.803279e+00,2.143721e-01,7.600000e-01,2.847221e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086404590000e+08,3.086405200000e+08,4.196721e+00,2.622951e-01,3.360656e+00,2.347184e-01,8.007812e-01,2.496330e-02,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086405630000e+08,3.086406240000e+08,3.524590e+00,2.403751e-01,2.704918e+00,2.105776e-01,7.674419e-01,2.881173e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086406240000e+08,3.086406850000e+08,3.770492e+00,2.486189e-01,3.016393e+00,2.223715e-01,8.000000e-01,2.637522e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086406850000e+08,3.086407460000e+08,3.803279e+00,2.496975e-01,3.016393e+00,2.223715e-01,7.931035e-01,2.659485e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086407460000e+08,3.086408070000e+08,3.934426e+00,2.539661e-01,3.114754e+00,2.259680e-01,7.916667e-01,2.621470e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086408070000e+08,3.086408680000e+08,3.540984e+00,2.409334e-01,2.852459e+00,2.162444e-01,8.055556e-01,2.692890e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086408680000e+08,3.086409290000e+08,3.639344e+00,2.442568e-01,2.770492e+00,2.131148e-01,7.612613e-01,2.861224e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086409290000e+08,3.086409900000e+08,4.229508e+00,2.633177e-01,3.393443e+00,2.358606e-01,8.023256e-01,2.479366e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086409900000e+08,3.086410510000e+08,4.000000e+00,2.560738e-01,3.114754e+00,2.259680e-01,7.786885e-01,2.657596e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086410510000e+08,3.086411120000e+08,3.786885e+00,2.491588e-01,2.868852e+00,2.168649e-01,7.575758e-01,2.819649e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086411120000e+08,3.086411730000e+08,4.196721e+00,2.622951e-01,3.360656e+00,2.347184e-01,8.007812e-01,2.496330e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086411730000e+08,3.086412340000e+08,3.852459e+00,2.513067e-01,3.180328e+00,2.283342e-01,8.255319e-01,2.475660e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086412340000e+08,3.086412950000e+08,3.819672e+00,2.502351e-01,3.065574e+00,2.241770e-01,8.025751e-01,2.607749e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086412950000e+08,3.086413560000e+08,3.983607e+00,2.555485e-01,3.229508e+00,2.300929e-01,8.106996e-01,2.513059e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086413560000e+08,3.086414170000e+08,3.950820e+00,2.544947e-01,3.032787e+00,2.229749e-01,7.676349e-01,2.720535e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086414170000e+08,3.086414780000e+08,3.786885e+00,2.491588e-01,3.016393e+00,2.223715e-01,7.965368e-01,2.648743e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086414780000e+08,3.086415390000e+08,3.868852e+00,2.518408e-01,2.983607e+00,2.211596e-01,7.711864e-01,2.734416e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086415390000e+08,3.086416000000e+08,3.983607e+00,2.555485e-01,3.147541e+00,2.271542e-01,7.901235e-01,2.612319e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086416000000e+08,3.086416610000e+08,3.901639e+00,2.529057e-01,3.262295e+00,2.312580e-01,8.361344e-01,2.399349e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086416610000e+08,3.086417220000e+08,3.704918e+00,2.464475e-01,2.950820e+00,2.199411e-01,7.964602e-01,2.678259e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086417220000e+08,3.086417830000e+08,4.803279e+00,2.806105e-01,3.688524e+00,2.459016e-01,7.679181e-01,2.466291e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086417830000e+08,3.086418440000e+08,4.229508e+00,2.633177e-01,3.393443e+00,2.358606e-01,8.023256e-01,2.479366e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086418440000e+08,3.086419050000e+08,4.245902e+00,2.638275e-01,3.327869e+00,2.335706e-01,7.837838e-01,2.557952e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086419050000e+08,3.086419660000e+08,3.754098e+00,2.480778e-01,3.000000e+00,2.217664e-01,7.991266e-01,2.647593e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086419660000e+08,3.086420270000e+08,3.672131e+00,2.453546e-01,2.885246e+00,2.174836e-01,7.857143e-01,2.741605e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086420270000e+08,3.086420880000e+08,3.934426e+00,2.539661e-01,3.098361e+00,2.253726e-01,7.875000e-01,2.640579e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086420880000e+08,3.086421490000e+08,3.934426e+00,2.539661e-01,3.081967e+00,2.247756e-01,7.833334e-01,2.659278e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086421490000e+08,3.086422100000e+08,4.016394e+00,2.565980e-01,3.065574e+00,2.241770e-01,7.632653e-01,2.715724e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086422100000e+08,3.086422710000e+08,4.770492e+00,2.796512e-01,3.540984e+00,2.409334e-01,7.422680e-01,2.564000e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086422710000e+08,3.086423320000e+08,3.852459e+00,2.513067e-01,2.901639e+00,2.181006e-01,7.531915e-01,2.812541e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086423320000e+08,3.086423930000e+08,3.819672e+00,2.502351e-01,2.819672e+00,2.149980e-01,7.381974e-01,2.880018e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086423930000e+08,3.086424540000e+08,4.163934e+00,2.612685e-01,3.245902e+00,2.306762e-01,7.795275e-01,2.601214e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086424540000e+08,3.086425150000e+08,3.737705e+00,2.475356e-01,2.868852e+00,2.168649e-01,7.675439e-01,2.797401e-02,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086425590000e+08,3.086426200000e+08,4.180328e+00,2.617823e-01,3.278688e+00,2.318383e-01,7.843137e-01,2.575645e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086426200000e+08,3.086426810000e+08,4.032787e+00,2.571211e-01,3.032787e+00,2.229749e-01,7.520325e-01,2.753266e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086426810000e+08,3.086427420000e+08,3.786885e+00,2.491588e-01,2.721312e+00,2.112147e-01,7.186147e-01,2.958644e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086427420000e+08,3.086428030000e+08,4.032787e+00,2.571211e-01,3.114754e+00,2.259680e-01,7.723577e-01,2.673426e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086428030000e+08,3.086428640000e+08,3.852459e+00,2.513067e-01,3.032787e+00,2.229749e-01,7.872341e-01,2.669740e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086428640000e+08,3.086429250000e+08,3.655738e+00,2.448063e-01,2.770492e+00,2.131148e-01,7.578475e-01,2.868685e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086429250000e+08,3.086429860000e+08,3.803279e+00,2.496975e-01,3.032787e+00,2.229749e-01,7.974138e-01,2.638778e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086429860000e+08,3.086430470000e+08,3.606557e+00,2.431540e-01,2.868852e+00,2.168649e-01,7.954546e-01,2.719514e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086430470000e+08,3.086431080000e+08,4.229508e+00,2.633177e-01,3.311476e+00,2.329946e-01,7.829458e-01,2.566493e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086431080000e+08,3.086431690000e+08,4.442623e+00,2.698701e-01,3.590164e+00,2.426008e-01,8.081181e-01,2.392047e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086431690000e+08,3.086432300000e+08,4.278688e+00,2.648442e-01,3.229508e+00,2.300929e-01,7.547893e-01,2.662946e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086432300000e+08,3.086432910000e+08,4.229508e+00,2.633177e-01,3.245902e+00,2.306762e-01,7.674419e-01,2.630139e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086432910000e+08,3.086433520000e+08,4.065574e+00,2.581642e-01,3.327869e+00,2.335706e-01,8.185484e-01,2.447241e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086433520000e+08,3.086434130000e+08,3.475410e+00,2.386921e-01,2.721312e+00,2.112147e-01,7.830189e-01,2.830930e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086434130000e+08,3.086434740000e+08,3.688524e+00,2.459016e-01,2.770492e+00,2.131148e-01,7.511111e-01,2.882462e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086434740000e+08,3.086435350000e+08,4.540984e+00,2.728412e-01,3.639344e+00,2.442568e-01,8.014441e-01,2.396835e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086435350000e+08,3.086435960000e+08,4.180328e+00,2.617823e-01,3.213115e+00,2.295082e-01,7.686275e-01,2.640850e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086435960000e+08,3.086436570000e+08,4.229508e+00,2.633177e-01,3.327869e+00,2.335706e-01,7.868217e-01,2.549763e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086436570000e+08,3.086437180000e+08,3.557377e+00,2.414905e-01,2.688524e+00,2.099385e-01,7.557604e-01,2.916555e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086437180000e+08,3.086437790000e+08,4.393443e+00,2.683722e-01,3.491803e+00,2.392544e-01,7.947761e-01,2.466999e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086437790000e+08,3.086438400000e+08,3.786885e+00,2.491588e-01,3.000000e+00,2.217664e-01,7.922078e-01,2.669490e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086438400000e+08,3.086439010000e+08,4.688525e+00,2.772383e-01,3.540984e+00,2.409334e-01,7.552447e-01,2.542300e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086439010000e+08,3.086439620000e+08,3.934426e+00,2.539661e-01,3.032787e+00,2.229749e-01,7.708333e-01,2.713004e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086439620000e+08,3.086440230000e+08,4.131147e+00,2.602378e-01,3.196721e+00,2.289220e-01,7.738096e-01,2.635445e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086440230000e+08,3.086440840000e+08,4.262295e+00,2.643363e-01,3.360656e+00,2.347184e-01,7.884616e-01,2.532784e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086440840000e+08,3.086441450000e+08,4.344262e+00,2.668659e-01,3.508197e+00,2.398154e-01,8.075472e-01,2.421716e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086441450000e+08,3.086442060000e+08,4.311475e+00,2.658570e-01,3.344262e+00,2.341452e-01,7.756654e-01,2.572216e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086442060000e+08,3.086442670000e+08,4.098361e+00,2.592031e-01,3.311476e+00,2.329946e-01,8.080000e-01,2.491072e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086442670000e+08,3.086443280000e+08,3.557377e+00,2.414905e-01,2.721312e+00,2.112147e-01,7.649770e-01,2.878389e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086443280000e+08,3.086443890000e+08,3.311476e+00,2.329946e-01,2.639344e+00,2.080095e-01,7.970297e-01,2.829944e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086443890000e+08,3.086444500000e+08,3.819672e+00,2.502351e-01,3.032787e+00,2.229749e-01,7.939914e-01,2.649553e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086444500000e+08,3.086445110000e+08,4.311475e+00,2.658570e-01,3.557377e+00,2.414905e-01,8.250951e-01,2.342476e-02,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086445620000e+08,3.086446230000e+08,4.163934e+00,2.612685e-01,3.262295e+00,2.312580e-01,7.834646e-01,2.584386e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086446230000e+08,3.086446840000e+08,4.081967e+00,2.586842e-01,3.032787e+00,2.229749e-01,7.429719e-01,2.769343e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086446840000e+08,3.086447450000e+08,3.540984e+00,2.409334e-01,2.508197e+00,2.027757e-01,7.083333e-01,3.092683e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086447450000e+08,3.086448060000e+08,4.639344e+00,2.757804e-01,3.672131e+00,2.453546e-01,7.915195e-01,2.414740e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086448060000e+08,3.086448670000e+08,4.000000e+00,2.560738e-01,2.967213e+00,2.205512e-01,7.418033e-01,2.801721e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086448670000e+08,3.086449280000e+08,4.196721e+00,2.622951e-01,3.327869e+00,2.335706e-01,7.929688e-01,2.532363e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086449280000e+08,3.086449890000e+08,4.032787e+00,2.571211e-01,2.967213e+00,2.205512e-01,7.357724e-01,2.811210e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086449890000e+08,3.086450500000e+08,3.770492e+00,2.486189e-01,2.983607e+00,2.211596e-01,7.913043e-01,2.679567e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086450500000e+08,3.086451110000e+08,4.098361e+00,2.592031e-01,2.967213e+00,2.205512e-01,7.240000e-01,2.827182e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086451110000e+08,3.086451720000e+08,4.213115e+00,2.628069e-01,3.147541e+00,2.271542e-01,7.470817e-01,2.711488e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086451720000e+08,3.086452330000e+08,4.196721e+00,2.622951e-01,3.180328e+00,2.283342e-01,7.578125e-01,2.677545e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086452330000e+08,3.086452940000e+08,4.229508e+00,2.633177e-01,3.426229e+00,2.369972e-01,8.100775e-01,2.441977e-02,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
