#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602449580000e+08,2.602450190000e+08,4.126229e+01,8.224543e-01,3.872131e+01,7.967280e-01,9.384187e-01,4.791605e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602450190000e+08,2.602450800000e+08,4.244262e+01,8.341347e-01,3.959016e+01,8.056172e-01,9.327926e-01,4.920792e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602450800000e+08,2.602451410000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602451410000e+08,2.602452020000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602452020000e+08,2.602452630000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602452630000e+08,2.602453240000e+08,4.103279e+01,8.201638e-01,3.862295e+01,7.957155e-01,9.412705e-01,4.699537e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602453240000e+08,2.602453850000e+08,4.129508e+01,8.227810e-01,3.906557e+01,8.002620e-01,9.460104e-01,4.502867e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602453850000e+08,2.602454460000e+08,4.091803e+01,8.190161e-01,3.831147e+01,7.925005e-01,9.362981e-01,4.888336e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602454460000e+08,2.602455070000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602455070000e+08,2.602455680000e+08,4.188525e+01,8.286395e-01,3.960656e+01,8.057840e-01,9.455969e-01,4.487139e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602455680000e+08,2.602456290000e+08,3.978688e+01,8.076162e-01,3.719672e+01,7.808856e-01,9.348990e-01,5.007733e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602456290000e+08,2.602456900000e+08,4.090164e+01,8.188520e-01,3.800000e+01,7.892723e-01,9.290581e-01,5.139696e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602456900000e+08,2.602457510000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602457590000e+08,2.602458200000e+08,4.147541e+01,8.245755e-01,3.849180e+01,7.943634e-01,9.280632e-01,5.136935e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602458200000e+08,2.602458810000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602458810000e+08,2.602459420000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602459420000e+08,2.602460030000e+08,4.275410e+01,8.371899e-01,4.024590e+01,8.122616e-01,9.413344e-01,4.601612e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602460030000e+08,2.602460640000e+08,4.281967e+01,8.378317e-01,3.972131e+01,8.069504e-01,9.276416e-01,5.069299e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602460640000e+08,2.602461250000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602461250000e+08,2.602461860000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602461860000e+08,2.602462470000e+08,4.118033e+01,8.216370e-01,3.837705e+01,7.931784e-01,9.319267e-01,5.025385e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602462470000e+08,2.602463080000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602463080000e+08,2.602463690000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602463690000e+08,2.602464300000e+08,4.129508e+01,8.227810e-01,3.839344e+01,7.933478e-01,9.297341e-01,5.092578e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602464300000e+08,2.602464910000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602464910000e+08,2.602465520000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602465520000e+08,2.602466130000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602466130000e+08,2.602466740000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602466740000e+08,2.602467350000e+08,4.167213e+01,8.265287e-01,3.893443e+01,7.989175e-01,9.343037e-01,4.913905e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602467350000e+08,2.602467960000e+08,4.104918e+01,8.203276e-01,3.837705e+01,7.931784e-01,9.349042e-01,4.929956e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602467960000e+08,2.602468570000e+08,4.065574e+01,8.163869e-01,3.765574e+01,7.856890e-01,9.262097e-01,5.249627e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602469180000e+08,2.602469790000e+08,4.080328e+01,8.178669e-01,3.844262e+01,7.938558e-01,9.421455e-01,4.679670e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602469790000e+08,2.602470400000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602470400000e+08,2.602471010000e+08,4.027869e+01,8.125924e-01,3.775410e+01,7.867144e-01,9.373220e-01,4.889895e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602471010000e+08,2.602471620000e+08,4.113115e+01,8.211462e-01,3.840984e+01,7.935171e-01,9.338382e-01,4.962370e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602471620000e+08,2.602472230000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602472230000e+08,2.602472840000e+08,4.072131e+01,8.170450e-01,3.800000e+01,7.892723e-01,9.331723e-01,5.010527e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602472840000e+08,2.602473450000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602473450000e+08,2.602474060000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602474060000e+08,2.602474670000e+08,4.209836e+01,8.307449e-01,3.950820e+01,8.047828e-01,9.384735e-01,4.741814e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602474670000e+08,2.602475280000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602475280000e+08,2.602475890000e+08,4.334426e+01,8.429482e-01,4.032787e+01,8.130884e-01,9.304085e-01,4.948622e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602475890000e+08,2.602476500000e+08,4.159016e+01,8.257154e-01,3.857377e+01,7.952088e-01,9.274734e-01,5.149194e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602476500000e+08,2.602477110000e+08,4.183607e+01,8.281528e-01,3.926229e+01,8.022743e-01,9.384796e-01,4.756436e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602477110000e+08,2.602477720000e+08,4.334426e+01,8.429482e-01,4.059016e+01,8.157282e-01,9.364599e-01,4.743925e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602477720000e+08,2.602478330000e+08,4.142623e+01,8.240865e-01,3.873771e+01,7.968967e-01,9.351009e-01,4.900562e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602478330000e+08,2.602478940000e+08,4.040984e+01,8.139142e-01,3.786885e+01,7.879092e-01,9.371197e-01,4.889298e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602478940000e+08,2.602479550000e+08,4.042623e+01,8.140793e-01,3.739344e+01,7.829478e-01,9.249797e-01,5.304676e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602479550000e+08,2.602480160000e+08,3.970492e+01,8.067839e-01,3.675410e+01,7.762256e-01,9.256812e-01,5.329579e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602480740000e+08,2.602481350000e+08,4.060656e+01,8.158929e-01,3.804918e+01,7.897829e-01,9.370206e-01,4.881022e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602481350000e+08,2.602481960000e+08,4.140984e+01,8.239234e-01,3.877049e+01,7.972339e-01,9.362628e-01,4.860473e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602481960000e+08,2.602482570000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602482570000e+08,2.602483180000e+08,4.211475e+01,8.309066e-01,3.918033e+01,8.014365e-01,9.303231e-01,5.023187e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602483180000e+08,2.602483790000e+08,4.211475e+01,8.309066e-01,3.909836e+01,8.005977e-01,9.283768e-01,5.087530e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602483790000e+08,2.602484400000e+08,4.222951e+01,8.320379e-01,3.924590e+01,8.021069e-01,9.293478e-01,5.048694e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602484400000e+08,2.602485010000e+08,4.134426e+01,8.232707e-01,3.824590e+01,7.918220e-01,9.250595e-01,5.242888e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602485010000e+08,2.602485620000e+08,4.131147e+01,8.229443e-01,3.831147e+01,7.925005e-01,9.273810e-01,5.169565e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602485620000e+08,2.602486230000e+08,4.163934e+01,8.262035e-01,3.837705e+01,7.931784e-01,9.216536e-01,5.331834e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602486230000e+08,2.602486840000e+08,4.181967e+01,8.279905e-01,3.922951e+01,8.019394e-01,9.380635e-01,4.772371e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602486840000e+08,2.602487450000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602487450000e+08,2.602488060000e+08,4.193443e+01,8.291258e-01,3.963934e+01,8.061175e-01,9.452698e-01,4.497190e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602488060000e+08,2.602488670000e+08,4.134426e+01,8.232707e-01,3.852459e+01,7.947016e-01,9.318002e-01,5.019731e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602488670000e+08,2.602489280000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602489280000e+08,2.602489890000e+08,4.129508e+01,8.227810e-01,3.852459e+01,7.947016e-01,9.329099e-01,4.984654e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602489890000e+08,2.602490500000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602490500000e+08,2.602491110000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602491110000e+08,2.602491720000e+08,4.213115e+01,8.310683e-01,3.932787e+01,8.029441e-01,9.334630e-01,4.916018e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602492290000e+08,2.602492900000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602492900000e+08,2.602493510000e+08,4.142623e+01,8.240865e-01,3.870492e+01,7.965594e-01,9.343095e-01,4.928265e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602493510000e+08,2.602494120000e+08,4.155738e+01,8.253899e-01,3.865574e+01,7.960532e-01,9.301775e-01,5.061644e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602494120000e+08,2.602494730000e+08,4.152459e+01,8.250642e-01,3.886885e+01,7.982445e-01,9.360442e-01,4.861502e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602494730000e+08,2.602495340000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602495340000e+08,2.602495950000e+08,4.108197e+01,8.206551e-01,3.822951e+01,7.916523e-01,9.305667e-01,5.077702e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602495950000e+08,2.602496560000e+08,4.277049e+01,8.373504e-01,3.988525e+01,8.086140e-01,9.325412e-01,4.910394e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602496560000e+08,2.602497170000e+08,4.350820e+01,8.445408e-01,4.093443e+01,8.191801e-01,9.408440e-01,4.579391e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602497170000e+08,2.602497780000e+08,4.181967e+01,8.279905e-01,3.932787e+01,8.029441e-01,9.404155e-01,4.686745e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602497780000e+08,2.602498390000e+08,4.124590e+01,8.222909e-01,3.868853e+01,7.963907e-01,9.379968e-01,4.807867e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602498390000e+08,2.602499000000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602499000000e+08,2.602499610000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602499610000e+08,2.602500220000e+08,4.278688e+01,8.375108e-01,3.995082e+01,8.092784e-01,9.337165e-01,4.869564e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602500220000e+08,2.602500830000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602500830000e+08,2.602501440000e+08,4.224590e+01,8.321993e-01,3.965574e+01,8.062841e-01,9.386884e-01,4.725795e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602501440000e+08,2.602502050000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602502050000e+08,2.602502660000e+08,4.116393e+01,8.214734e-01,3.863934e+01,7.958843e-01,9.386699e-01,4.788176e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602502660000e+08,2.602503270000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602503810000e+08,2.602504420000e+08,4.149180e+01,8.247384e-01,3.568853e+01,7.648907e-01,8.601344e-01,6.894338e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200018
2.602504420000e+08,2.602505030000e+08,4.034426e+01,8.132536e-01,3.526229e+01,7.603095e-01,8.740349e-01,6.688576e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200018
2.602505160000e+08,2.602505770000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602505770000e+08,2.602506380000e+08,4.124590e+01,8.222909e-01,3.890164e+01,7.985811e-01,9.431638e-01,4.615842e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602506380000e+08,2.602506990000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602506990000e+08,2.602507600000e+08,4.103279e+01,8.201638e-01,3.816393e+01,7.909729e-01,9.300839e-01,5.097055e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602507600000e+08,2.602508210000e+08,3.944262e+01,8.041147e-01,3.686885e+01,7.774364e-01,9.347464e-01,5.035020e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602508210000e+08,2.602508820000e+08,4.139344e+01,8.237603e-01,3.862295e+01,7.957155e-01,9.330693e-01,4.973235e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602508820000e+08,2.602509430000e+08,4.065574e+01,8.163869e-01,3.811475e+01,7.904632e-01,9.375000e-01,4.860711e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602509430000e+08,2.602510040000e+08,4.203279e+01,8.300976e-01,3.962295e+01,8.059507e-01,9.426677e-01,4.591133e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602510040000e+08,2.602510650000e+08,4.091803e+01,8.190161e-01,3.832787e+01,7.926700e-01,9.366987e-01,4.873981e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602510650000e+08,2.602511260000e+08,4.140984e+01,8.239234e-01,3.854099e+01,7.948707e-01,9.307205e-01,5.052372e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602511260000e+08,2.602511870000e+08,4.331147e+01,8.426294e-01,3.983607e+01,8.081152e-01,9.197578e-01,5.285326e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602511870000e+08,2.602512480000e+08,4.032787e+01,8.130884e-01,3.731147e+01,7.820892e-01,9.252033e-01,5.303863e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602512480000e+08,2.602513090000e+08,4.101639e+01,8.199999e-01,3.852459e+01,7.947016e-01,9.392486e-01,4.775564e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602513090000e+08,2.602513700000e+08,4.167213e+01,8.265287e-01,3.903279e+01,7.999260e-01,9.366640e-01,4.830914e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602513700000e+08,2.602514310000e+08,4.118033e+01,8.216370e-01,3.811475e+01,7.904632e-01,9.255573e-01,5.237245e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602514310000e+08,2.602514920000e+08,4.286885e+01,8.383126e-01,3.991803e+01,8.089462e-01,9.311664e-01,4.950832e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602514920000e+08,2.602515530000e+08,4.185246e+01,8.283151e-01,3.950820e+01,8.047828e-01,9.439875e-01,4.550931e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602515530000e+08,2.602516140000e+08,4.139344e+01,8.237603e-01,3.888525e+01,7.984128e-01,9.394059e-01,4.748004e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602516720000e+08,2.602517330000e+08,4.114754e+01,8.213098e-01,3.837705e+01,7.931784e-01,9.326693e-01,5.001882e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602517330000e+08,2.602517940000e+08,4.024590e+01,8.122616e-01,3.763934e+01,7.855179e-01,9.352342e-01,4.967151e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602517940000e+08,2.602518550000e+08,4.219672e+01,8.317148e-01,3.914754e+01,8.011011e-01,9.277389e-01,5.103415e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602518550000e+08,2.602519160000e+08,4.193443e+01,8.291258e-01,3.913115e+01,8.009334e-01,9.331509e-01,4.938255e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602519160000e+08,2.602519770000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602519770000e+08,2.602520380000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602520380000e+08,2.602520990000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602520990000e+08,2.602521600000e+08,4.186885e+01,8.284773e-01,3.965574e+01,8.062841e-01,9.471418e-01,4.427447e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602521600000e+08,2.602522210000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602522210000e+08,2.602522820000e+08,4.116393e+01,8.214734e-01,3.855738e+01,7.950397e-01,9.366786e-01,4.860123e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602522820000e+08,2.602523430000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602523430000e+08,2.602524040000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602524040000e+08,2.602524650000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602524650000e+08,2.602525260000e+08,4.109836e+01,8.208188e-01,3.854099e+01,7.948707e-01,9.377742e-01,4.824553e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602525260000e+08,2.602525870000e+08,4.288525e+01,8.384729e-01,4.016393e+01,8.114340e-01,9.365444e-01,4.766290e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602525870000e+08,2.602526480000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602526480000e+08,2.602527090000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602527090000e+08,2.602527700000e+08,4.008197e+01,8.106056e-01,3.773771e+01,7.865436e-01,9.415133e-01,4.745723e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602528290000e+08,2.602528900000e+08,4.332787e+01,8.427888e-01,4.042623e+01,8.140793e-01,9.330307e-01,4.862251e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602528900000e+08,2.602529510000e+08,4.173771e+01,8.271788e-01,3.913115e+01,8.009334e-01,9.375491e-01,4.795535e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602529510000e+08,2.602530120000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602530120000e+08,2.602530730000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602530730000e+08,2.602531340000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602531340000e+08,2.602531950000e+08,4.236066e+01,8.333288e-01,3.950820e+01,8.047828e-01,9.326625e-01,4.929971e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602531950000e+08,2.602532560000e+08,4.042623e+01,8.140793e-01,3.765574e+01,7.856890e-01,9.314680e-01,5.087850e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602532560000e+08,2.602533170000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602533170000e+08,2.602533780000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602533780000e+08,2.602534390000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602534390000e+08,2.602535000000e+08,4.154099e+01,8.252271e-01,3.908197e+01,8.004299e-01,9.408051e-01,4.688012e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602535000000e+08,2.602535610000e+08,4.214754e+01,8.312300e-01,3.937705e+01,8.034460e-01,9.342668e-01,4.887388e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602535610000e+08,2.602536220000e+08,4.037705e+01,8.135839e-01,3.773771e+01,7.865436e-01,9.346325e-01,4.980455e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602536220000e+08,2.602536830000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602536830000e+08,2.602537440000e+08,4.149180e+01,8.247384e-01,3.906557e+01,8.002620e-01,9.415251e-01,4.663958e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602537440000e+08,2.602538050000e+08,4.168853e+01,8.266912e-01,3.908197e+01,8.004299e-01,9.374754e-01,4.801004e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602538050000e+08,2.602538660000e+08,4.165574e+01,8.263661e-01,3.878688e+01,7.974024e-01,9.311295e-01,5.023651e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602538660000e+08,2.602539270000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602539860000e+08,2.602540470000e+08,4.088525e+01,8.186879e-01,3.765574e+01,7.856890e-01,9.210104e-01,5.400934e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200022
2.602540470000e+08,2.602541080000e+08,4.080328e+01,8.178669e-01,3.845901e+01,7.940250e-01,9.425472e-01,4.664388e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301200022
