#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212173500000e+08,3.212174580000e+08,3.437037e+01,5.641313e-01,2.900926e+01,5.182704e-01,8.440194e-01,5.955353e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212174580000e+08,3.212175650000e+08,3.443925e+01,5.673290e-01,2.940187e+01,5.241983e-01,8.537313e-01,5.821267e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212175650000e+08,3.212176720000e+08,3.464486e+01,5.690200e-01,2.935514e+01,5.237815e-01,8.473159e-01,5.907562e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212176720000e+08,3.212177800000e+08,3.371296e+01,5.587102e-01,2.864815e+01,5.150346e-01,8.497666e-01,5.921378e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212177800000e+08,3.212178870000e+08,3.385981e+01,5.625361e-01,2.873832e+01,5.182494e-01,8.487442e-01,5.952649e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212178870000e+08,3.212179950000e+08,3.395370e+01,5.607015e-01,2.917593e+01,5.197572e-01,8.592855e-01,5.742257e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212179950000e+08,3.212181020000e+08,3.510280e+01,5.727683e-01,2.943925e+01,5.245314e-01,8.386582e-01,6.002100e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212181020000e+08,3.212182100000e+08,3.425926e+01,5.632188e-01,2.900926e+01,5.182704e-01,8.467568e-01,5.922010e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212182100000e+08,3.212183170000e+08,3.463551e+01,5.689433e-01,2.933645e+01,5.236148e-01,8.470048e-01,5.913289e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700053
3.212185170000e+08,3.212186390000e+08,3.518033e+01,5.369948e-01,3.022131e+01,4.977104e-01,8.590401e-01,5.311592e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212186390000e+08,3.212187460000e+08,3.468224e+01,5.693269e-01,2.942056e+01,5.243649e-01,8.482889e-01,5.888912e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212187460000e+08,3.212188540000e+08,3.412037e+01,5.620759e-01,2.931482e+01,5.209928e-01,8.591588e-01,5.730373e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212188540000e+08,3.212189610000e+08,3.482243e+01,5.704764e-01,3.007477e+01,5.301628e-01,8.636608e-01,5.621609e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212189610000e+08,3.212190680000e+08,3.334579e+01,5.582499e-01,2.843925e+01,5.155457e-01,8.528587e-01,5.930529e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212190680000e+08,3.212191760000e+08,3.418518e+01,5.626096e-01,2.921296e+01,5.200869e-01,8.545504e-01,5.802222e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212191760000e+08,3.212192830000e+08,3.500935e+01,5.720054e-01,3.014019e+01,5.307391e-01,8.609183e-01,5.653691e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212192830000e+08,3.212193900000e+08,3.401869e+01,5.638543e-01,2.941121e+01,5.242816e-01,8.645604e-01,5.671785e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212193900000e+08,3.212194980000e+08,3.416667e+01,5.624571e-01,2.891667e+01,5.174426e-01,8.463415e-01,5.936602e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212194980000e+08,3.212196050000e+08,3.463551e+01,5.689433e-01,2.985981e+01,5.282648e-01,8.621155e-01,5.663537e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212196050000e+08,3.212197130000e+08,3.349074e+01,5.568658e-01,2.861111e+01,5.147015e-01,8.542991e-01,5.866267e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700054
3.212199280000e+08,3.212200350000e+08,3.446729e+01,5.675598e-01,2.967290e+01,5.266088e-01,8.609002e-01,5.698285e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212200350000e+08,3.212201420000e+08,3.465421e+01,5.690967e-01,2.942056e+01,5.243649e-01,8.489752e-01,5.880331e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212201420000e+08,3.212202490000e+08,3.481308e+01,5.703998e-01,2.928037e+01,5.231141e-01,8.410738e-01,5.990342e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212202490000e+08,3.212203570000e+08,3.349074e+01,5.568658e-01,2.887963e+01,5.171112e-01,8.623168e-01,5.729274e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212203570000e+08,3.212204640000e+08,3.430841e+01,5.662503e-01,2.921495e+01,5.225294e-01,8.515391e-01,5.868352e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212204640000e+08,3.212205720000e+08,3.333333e+01,5.555556e-01,2.835185e+01,5.123643e-01,8.505555e-01,5.942101e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212205720000e+08,3.212206790000e+08,3.420561e+01,5.654013e-01,2.934579e+01,5.236982e-01,8.579235e-01,5.770917e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212206790000e+08,3.212207860000e+08,3.495327e+01,5.715471e-01,2.979439e+01,5.276858e-01,8.524064e-01,5.799910e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212207860000e+08,3.212208940000e+08,3.480556e+01,5.676915e-01,3.000926e+01,5.271276e-01,8.621974e-01,5.622066e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212208940000e+08,3.212210010000e+08,3.520561e+01,5.736065e-01,3.014953e+01,5.308214e-01,8.563844e-01,5.713962e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212210010000e+08,3.212211080000e+08,3.463551e+01,5.689433e-01,2.951402e+01,5.251971e-01,8.521317e-01,5.830936e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212211080000e+08,3.212212160000e+08,3.424074e+01,5.630665e-01,2.957407e+01,5.232915e-01,8.637101e-01,5.641991e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700055
3.212213360000e+08,3.212214310000e+08,3.445263e+01,6.022120e-01,2.932631e+01,5.556061e-01,8.512068e-01,6.220654e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212214310000e+08,3.212215380000e+08,3.390654e+01,5.629241e-01,2.857944e+01,5.168148e-01,8.428887e-01,6.041646e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212215380000e+08,3.212216450000e+08,3.352337e+01,5.597343e-01,2.839252e+01,5.151220e-01,8.469473e-01,6.011502e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212216450000e+08,3.212217530000e+08,3.344444e+01,5.564807e-01,2.847222e+01,5.134507e-01,8.513289e-01,5.919542e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212217530000e+08,3.212218600000e+08,3.511215e+01,5.728446e-01,3.008411e+01,5.302452e-01,8.568006e-01,5.714653e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212218600000e+08,3.212219670000e+08,3.423365e+01,5.656329e-01,2.921495e+01,5.225294e-01,8.533989e-01,5.844216e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212219670000e+08,3.212220750000e+08,3.399074e+01,5.610072e-01,2.913889e+01,5.194271e-01,8.572596e-01,5.773476e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212220750000e+08,3.212221820000e+08,3.417757e+01,5.651695e-01,2.891589e+01,5.198480e-01,8.460487e-01,5.967974e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212221820000e+08,3.212222900000e+08,3.489815e+01,5.684461e-01,2.945370e+01,5.222255e-01,8.439904e-01,5.910596e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212222900000e+08,3.212223970000e+08,3.385981e+01,5.625361e-01,2.851402e+01,5.162230e-01,8.421198e-01,6.057823e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212223970000e+08,3.212225040000e+08,3.405608e+01,5.641640e-01,2.894393e+01,5.200999e-01,8.498902e-01,5.916934e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212225040000e+08,3.212226120000e+08,3.479630e+01,5.676160e-01,2.936111e+01,5.214040e-01,8.437999e-01,5.922186e-03,2.300000e+01,1.300000e+01,1.003000e+03,24371700056
3.212227520000e+08,3.212228260000e+08,3.481081e+01,6.858690e-01,3.021622e+01,6.390049e-01,8.680124e-01,6.668936e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212228260000e+08,3.212229340000e+08,3.364815e+01,5.581729e-01,2.879630e+01,5.163646e-01,8.558063e-01,5.827314e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212229340000e+08,3.212230410000e+08,3.388785e+01,5.627689e-01,2.907477e+01,5.212742e-01,8.579702e-01,5.797115e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212230410000e+08,3.212231490000e+08,3.441667e+01,5.645112e-01,2.918518e+01,5.198396e-01,8.479957e-01,5.888822e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212231490000e+08,3.212232560000e+08,3.460748e+01,5.687129e-01,3.005607e+01,5.299980e-01,8.684850e-01,5.553821e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212232560000e+08,3.212233630000e+08,3.356075e+01,5.600463e-01,2.891589e+01,5.198480e-01,8.615984e-01,5.762557e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212233630000e+08,3.212234710000e+08,3.411111e+01,5.619997e-01,2.915741e+01,5.195922e-01,8.547774e-01,5.804754e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212234710000e+08,3.212235780000e+08,3.460748e+01,5.687129e-01,2.976636e+01,5.274374e-01,8.601134e-01,5.700186e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212235780000e+08,3.212236850000e+08,3.553271e+01,5.762650e-01,3.024299e+01,5.316435e-01,8.511310e-01,5.772904e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212236850000e+08,3.212237930000e+08,3.460185e+01,5.660279e-01,2.957407e+01,5.232915e-01,8.546963e-01,5.764780e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212237930000e+08,3.212239000000e+08,3.419626e+01,5.653240e-01,2.923364e+01,5.226965e-01,8.548784e-01,5.822869e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212239000000e+08,3.212240080000e+08,3.487963e+01,5.682953e-01,2.977778e+01,5.250906e-01,8.537298e-01,5.757585e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700057
3.212241640000e+08,3.212243300000e+08,3.441566e+01,4.553276e-01,2.922289e+01,4.195730e-01,8.491160e-01,4.735578e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212243300000e+08,3.212244370000e+08,3.416822e+01,5.650922e-01,2.961682e+01,5.261109e-01,8.667943e-01,5.619742e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212244370000e+08,3.212245440000e+08,3.484112e+01,5.706294e-01,2.930841e+01,5.233645e-01,8.412017e-01,5.985977e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212245440000e+08,3.212246520000e+08,3.379630e+01,5.594003e-01,2.857407e+01,5.143683e-01,8.454794e-01,5.982714e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212246520000e+08,3.212247590000e+08,3.443925e+01,5.673290e-01,2.924299e+01,5.227801e-01,8.491181e-01,5.896359e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212247590000e+08,3.212248660000e+08,3.495327e+01,5.715471e-01,2.974766e+01,5.272718e-01,8.510695e-01,5.821548e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212248660000e+08,3.212249740000e+08,3.445370e+01,5.648148e-01,2.958333e+01,5.233734e-01,8.586401e-01,5.711351e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212249740000e+08,3.212250810000e+08,3.607477e+01,5.806439e-01,3.067290e+01,5.354088e-01,8.502591e-01,5.743178e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212250810000e+08,3.212251890000e+08,3.304630e+01,5.531584e-01,2.830556e+01,5.119458e-01,8.565425e-01,5.867632e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212251890000e+08,3.212252960000e+08,3.383178e+01,5.623031e-01,2.877570e+01,5.185863e-01,8.505525e-01,5.925713e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212252960000e+08,3.212254030000e+08,3.380374e+01,5.620701e-01,2.900000e+01,5.206035e-01,8.578933e-01,5.805634e-03,2.300000e+01,1.300000e+01,1.002000e+03,24371700058
3.212255800000e+08,3.212257260000e+08,3.427397e+01,4.845134e-01,2.926027e+01,4.476750e-01,8.537170e-01,4.995687e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212257260000e+08,3.212258330000e+08,3.401869e+01,5.638543e-01,2.909346e+01,5.214418e-01,8.552198e-01,5.832339e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212258330000e+08,3.212259400000e+08,3.479439e+01,5.702466e-01,2.987850e+01,5.284301e-01,8.587161e-01,5.708535e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212259400000e+08,3.212260480000e+08,3.350926e+01,5.570197e-01,2.861111e+01,5.147015e-01,8.538270e-01,5.872516e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212260480000e+08,3.212261550000e+08,3.445794e+01,5.674829e-01,2.920561e+01,5.224458e-01,8.475726e-01,5.919478e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212261550000e+08,3.212262620000e+08,3.521495e+01,5.736826e-01,2.990654e+01,5.286779e-01,8.492569e-01,5.828850e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212262620000e+08,3.212263700000e+08,3.437963e+01,5.642073e-01,2.943518e+01,5.220613e-01,8.561810e-01,5.758754e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212263700000e+08,3.212264770000e+08,3.395327e+01,5.633119e-01,2.884112e+01,5.191755e-01,8.494357e-01,5.933262e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212264770000e+08,3.212265850000e+08,3.373148e+01,5.588636e-01,2.867593e+01,5.152842e-01,8.501235e-01,5.913957e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212265850000e+08,3.212266920000e+08,3.393458e+01,5.631568e-01,2.871963e+01,5.180808e-01,8.463233e-01,5.984929e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212266920000e+08,3.212268000000e+08,3.565741e+01,5.745965e-01,3.073148e+01,5.334330e-01,8.618541e-01,5.560312e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700059
3.212279920000e+08,3.212280880000e+08,3.903646e+02,2.016506e+00,3.330521e+02,1.862604e+00,8.531821e-01,1.828267e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700060
3.212280880000e+08,3.212281950000e+08,3.562617e+01,5.770224e-01,3.032710e+01,5.323822e-01,8.512592e-01,5.763278e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700060
3.212284100000e+08,3.212285170000e+08,3.497196e+01,5.716999e-01,2.995327e+01,5.290908e-01,8.564938e-01,5.731199e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212285170000e+08,3.212286250000e+08,3.400000e+01,5.610836e-01,2.929630e+01,5.208282e-01,8.616558e-01,5.697654e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212286250000e+08,3.212287320000e+08,3.286916e+01,5.542458e-01,2.824299e+01,5.137637e-01,8.592551e-01,5.863963e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212287320000e+08,3.212288390000e+08,3.451402e+01,5.679445e-01,2.974766e+01,5.272718e-01,8.619009e-01,5.677204e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212288390000e+08,3.212289470000e+08,3.356482e+01,5.574812e-01,2.850926e+01,5.137846e-01,8.493793e-01,5.940721e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212289470000e+08,3.212290540000e+08,3.483178e+01,5.705529e-01,3.000935e+01,5.295858e-01,8.615509e-01,5.657257e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212290540000e+08,3.212291620000e+08,3.456482e+01,5.657248e-01,2.925926e+01,5.204989e-01,8.465042e-01,5.899753e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212291620000e+08,3.212292690000e+08,3.528037e+01,5.742152e-01,3.043925e+01,5.333657e-01,8.627815e-01,5.600133e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212292690000e+08,3.212293760000e+08,3.357010e+01,5.601243e-01,2.887850e+01,5.195119e-01,8.602450e-01,5.785310e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212293760000e+08,3.212294840000e+08,3.346296e+01,5.566348e-01,2.827778e+01,5.116945e-01,8.450471e-01,6.019304e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212294840000e+08,3.212295910000e+08,3.368224e+01,5.610591e-01,2.896262e+01,5.202679e-01,8.598779e-01,5.782017e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212295910000e+08,3.212296980000e+08,3.378505e+01,5.619147e-01,2.875701e+01,5.184179e-01,8.511757e-01,5.919601e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700061
3.212298340000e+08,3.212299130000e+08,3.421519e+01,6.581061e-01,2.934177e+01,6.094381e-01,8.575656e-01,6.722303e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212299130000e+08,3.212300200000e+08,3.339252e+01,5.586409e-01,2.837383e+01,5.149524e-01,8.497061e-01,5.978449e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212300200000e+08,3.212301280000e+08,3.337963e+01,5.559412e-01,2.849074e+01,5.136178e-01,8.535367e-01,5.888747e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212301280000e+08,3.212302350000e+08,3.459813e+01,5.686361e-01,2.950467e+01,5.251139e-01,8.527823e-01,5.823457e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212302350000e+08,3.212303430000e+08,3.451852e+01,5.653458e-01,2.879630e+01,5.163646e-01,8.342274e-01,6.090607e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212303430000e+08,3.212304500000e+08,3.481308e+01,5.703998e-01,2.967290e+01,5.266088e-01,8.523490e-01,5.812511e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212304500000e+08,3.212305570000e+08,3.575701e+01,5.780810e-01,3.038318e+01,5.328742e-01,8.497125e-01,5.777300e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212305570000e+08,3.212306650000e+08,3.342593e+01,5.563266e-01,2.842593e+01,5.130332e-01,8.504155e-01,5.936155e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212306650000e+08,3.212307720000e+08,3.387851e+01,5.626913e-01,2.887850e+01,5.195119e-01,8.524138e-01,5.891069e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212307720000e+08,3.212308790000e+08,3.508411e+01,5.726158e-01,2.998131e+01,5.293384e-01,8.545551e-01,5.754030e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212308790000e+08,3.212309870000e+08,3.505556e+01,5.697266e-01,2.975926e+01,5.249273e-01,8.489171e-01,5.820362e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212309870000e+08,3.212310940000e+08,3.435514e+01,5.666357e-01,2.909346e+01,5.214418e-01,8.468444e-01,5.939919e-03,2.300000e+01,1.300000e+01,1.001000e+03,24371700062
3.212312450000e+08,3.212313090000e+08,3.434375e+01,7.325442e-01,2.929688e+01,6.765823e-01,8.530482e-01,7.551972e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212313090000e+08,3.212314160000e+08,3.576635e+01,5.781565e-01,3.011215e+01,5.304922e-01,8.419127e-01,5.897293e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212314160000e+08,3.212315240000e+08,3.450000e+01,5.651942e-01,2.923148e+01,5.202518e-01,8.472893e-01,5.892901e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212315240000e+08,3.212316310000e+08,3.497196e+01,5.716999e-01,2.953271e+01,5.253633e-01,8.444682e-01,5.924468e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212316310000e+08,3.212317390000e+08,3.313889e+01,5.539328e-01,2.780556e+01,5.074040e-01,8.390612e-01,6.142517e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212317390000e+08,3.212318460000e+08,3.477570e+01,5.700935e-01,2.952337e+01,5.252802e-01,8.489653e-01,5.870207e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212318460000e+08,3.212319530000e+08,3.410280e+01,5.645509e-01,2.852337e+01,5.163075e-01,8.363935e-01,6.123767e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212319530000e+08,3.212320610000e+08,3.387963e+01,5.600895e-01,2.856482e+01,5.142850e-01,8.431265e-01,6.012290e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212320610000e+08,3.212321680000e+08,3.450467e+01,5.678676e-01,2.913084e+01,5.217766e-01,8.442578e-01,5.967739e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212321680000e+08,3.212322750000e+08,3.455140e+01,5.682520e-01,2.952337e+01,5.252802e-01,8.544766e-01,5.799516e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212322750000e+08,3.212323830000e+08,3.411111e+01,5.619997e-01,2.902778e+01,5.184358e-01,8.509772e-01,5.867128e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212323830000e+08,3.212324900000e+08,3.435514e+01,5.666357e-01,2.944860e+01,5.246147e-01,8.571817e-01,5.770861e-03,2.300000e+01,1.200000e+01,1.001000e+03,24371700063
3.212326580000e+08,3.212328120000e+08,3.550000e+01,4.801244e-01,3.045455e+01,4.446985e-01,8.578745e-01,4.722515e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212328120000e+08,3.212329200000e+08,3.518518e+01,5.707791e-01,3.011111e+01,5.280214e-01,8.557895e-01,5.698888e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212329200000e+08,3.212330270000e+08,3.509346e+01,5.726921e-01,3.018692e+01,5.311503e-01,8.601864e-01,5.659343e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212330270000e+08,3.212331340000e+08,3.451402e+01,5.679445e-01,2.975701e+01,5.273546e-01,8.621716e-01,5.672526e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212331340000e+08,3.212332420000e+08,3.453704e+01,5.654975e-01,2.977778e+01,5.250906e-01,8.621984e-01,5.643861e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212332420000e+08,3.212333490000e+08,3.382243e+01,5.622255e-01,2.911215e+01,5.216092e-01,8.607350e-01,5.755214e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212333490000e+08,3.212334560000e+08,3.475701e+01,5.699402e-01,2.977570e+01,5.275202e-01,8.566819e-01,5.745757e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212334560000e+08,3.212335640000e+08,3.478704e+01,5.675405e-01,3.025000e+01,5.292377e-01,8.695768e-01,5.494280e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212335640000e+08,3.212336720000e+08,3.468518e+01,5.667090e-01,2.984259e+01,5.256618e-01,8.603844e-01,5.662776e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212336720000e+08,3.212337790000e+08,3.530841e+01,5.744433e-01,3.011215e+01,5.304922e-01,8.528322e-01,5.763778e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212337790000e+08,3.212338860000e+08,3.519626e+01,5.735303e-01,3.010280e+01,5.304098e-01,8.552841e-01,5.732885e-03,2.200000e+01,1.200000e+01,1.000000e+03,24371700001
3.212340520000e+08,3.212342080000e+08,3.477564e+01,4.721449e-01,2.989744e+01,4.377788e-01,8.597235e-01,4.714895e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212342080000e+08,3.212343160000e+08,3.392593e+01,5.604721e-01,2.909259e+01,5.190143e-01,8.575327e-01,5.774377e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212343160000e+08,3.212344230000e+08,3.564486e+01,5.771738e-01,3.080374e+01,5.365496e-01,8.641846e-01,5.547374e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212344230000e+08,3.212345300000e+08,3.518692e+01,5.734541e-01,3.023364e+01,5.315613e-01,8.592297e-01,5.667971e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212345300000e+08,3.212346380000e+08,3.403704e+01,5.613891e-01,2.920370e+01,5.200045e-01,8.579978e-01,5.757087e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212346380000e+08,3.212347450000e+08,3.447663e+01,5.676368e-01,2.950467e+01,5.251139e-01,8.557875e-01,5.784025e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212347450000e+08,3.212348520000e+08,3.530841e+01,5.744433e-01,3.042056e+01,5.332019e-01,8.615670e-01,5.618669e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212348520000e+08,3.212349600000e+08,3.354630e+01,5.573274e-01,2.894444e+01,5.176911e-01,8.628209e-01,5.715710e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212349600000e+08,3.212350670000e+08,3.445794e+01,5.674829e-01,2.981308e+01,5.278512e-01,8.652021e-01,5.624240e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212350670000e+08,3.212351750000e+08,3.498148e+01,5.691245e-01,3.055556e+01,5.319039e-01,8.734781e-01,5.408514e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212351750000e+08,3.212352820000e+08,3.509346e+01,5.726921e-01,3.029906e+01,5.321361e-01,8.633822e-01,5.604673e-03,2.300000e+01,1.200000e+01,1.000000e+03,24371700002
3.212354600000e+08,3.212356040000e+08,3.584028e+01,4.988896e-01,3.083333e+01,4.627314e-01,8.602984e-01,4.825678e-03,2.300000e+01,1.100000e+01,1.000000e+03,24371800003
3.212356040000e+08,3.212357110000e+08,3.476635e+01,5.700169e-01,3.008411e+01,5.302452e-01,8.653226e-01,5.597124e-03,2.300000e+01,1.100000e+01,1.000000e+03,24371800003
3.212357110000e+08,3.212358190000e+08,3.505556e+01,5.697266e-01,3.035185e+01,5.301280e-01,8.658214e-01,5.539435e-03,2.300000e+01,1.100000e+01,1.000000e+03,24371800003
3.212358190000e+08,3.212359260000e+08,3.522430e+01,5.737587e-01,3.012150e+01,5.305745e-01,8.551340e-01,5.733070e-03,2.300000e+01,1.100000e+01,1.000000e+03,24371800003
3.212359260000e+08,3.212360330000e+08,3.521495e+01,5.736826e-01,3.045794e+01,5.335295e-01,8.649151e-01,5.568455e-03,2.300000e+01,1.100000e+01,1.000000e+03,24371800003
