#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584553710000e+08,3.584554320000e+08,2.950820e+01,6.955149e-01,2.521312e+01,6.429073e-01,8.544444e-01,8.312277e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414800386
3.584555040000e+08,3.584555650000e+08,2.888525e+01,6.881342e-01,2.657377e+01,6.600269e-01,9.199773e-01,6.463863e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584555650000e+08,3.584556260000e+08,2.962295e+01,6.968660e-01,2.736065e+01,6.697278e-01,9.236303e-01,6.247850e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584556260000e+08,3.584556870000e+08,2.914754e+01,6.912514e-01,2.688525e+01,6.638838e-01,9.223847e-01,6.345471e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584556870000e+08,3.584557480000e+08,2.918033e+01,6.916401e-01,2.659016e+01,6.602305e-01,9.112359e-01,6.740995e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584557480000e+08,3.584558090000e+08,2.942623e+01,6.945482e-01,2.727869e+01,6.687239e-01,9.270195e-01,6.139255e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584558090000e+08,3.584558700000e+08,2.957377e+01,6.962873e-01,2.726229e+01,6.685229e-01,9.218404e-01,6.319764e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584558700000e+08,3.584559310000e+08,3.091803e+01,7.119361e-01,2.822951e+01,6.802785e-01,9.130435e-01,6.488225e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584559310000e+08,3.584559920000e+08,2.972131e+01,6.980219e-01,2.691803e+01,6.642885e-01,9.056812e-01,6.864168e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584559920000e+08,3.584560530000e+08,2.981967e+01,6.991760e-01,2.737705e+01,6.699284e-01,9.180869e-01,6.429871e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584560530000e+08,3.584561140000e+08,3.003279e+01,7.016700e-01,2.747541e+01,6.711308e-01,9.148471e-01,6.520954e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584561140000e+08,3.584561750000e+08,2.968852e+01,6.976368e-01,2.708197e+01,6.663082e-01,9.122032e-01,6.650066e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584561750000e+08,3.584562360000e+08,3.016393e+01,7.032003e-01,2.745902e+01,6.709306e-01,9.103261e-01,6.660743e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584562360000e+08,3.584562970000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584562970000e+08,3.584563580000e+08,3.137705e+01,7.172014e-01,2.886885e+01,6.879389e-01,9.200627e-01,6.198869e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584563580000e+08,3.584564190000e+08,2.898361e+01,6.893048e-01,2.659016e+01,6.602305e-01,9.174208e-01,6.546037e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584564190000e+08,3.584564800000e+08,2.919672e+01,6.918344e-01,2.701639e+01,6.655011e-01,9.253228e-01,6.228860e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584564800000e+08,3.584565410000e+08,2.857377e+01,6.844140e-01,2.662295e+01,6.606374e-01,9.317269e-01,6.041160e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584565410000e+08,3.584566020000e+08,2.906557e+01,6.902788e-01,2.665574e+01,6.610441e-01,9.170897e-01,6.548710e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584566020000e+08,3.584566630000e+08,2.857377e+01,6.844140e-01,2.619672e+01,6.553277e-01,9.168101e-01,6.614946e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584566630000e+08,3.584567240000e+08,2.909836e+01,6.906680e-01,2.654098e+01,6.596196e-01,9.121127e-01,6.720293e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584567240000e+08,3.584567850000e+08,3.001639e+01,7.014784e-01,2.765574e+01,6.733296e-01,9.213545e-01,6.290805e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584567850000e+08,3.584568460000e+08,2.960656e+01,6.966731e-01,2.695082e+01,6.646929e-01,9.102990e-01,6.724063e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584568460000e+08,3.584569070000e+08,2.914754e+01,6.912514e-01,2.678688e+01,6.626683e-01,9.190101e-01,6.470080e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584569710000e+08,3.584570320000e+08,2.978688e+01,6.987915e-01,2.483607e+01,6.380820e-01,8.337920e-01,8.733280e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800388
3.584571640000e+08,3.584572250000e+08,2.970492e+01,6.978294e-01,2.614754e+01,6.547123e-01,8.802428e-01,7.627337e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584572250000e+08,3.584572860000e+08,2.980328e+01,6.989838e-01,2.621312e+01,6.555328e-01,8.795379e-01,7.634059e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584572860000e+08,3.584573470000e+08,2.931148e+01,6.931926e-01,2.593443e+01,6.520388e-01,8.847875e-01,7.550671e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584573470000e+08,3.584574080000e+08,2.903279e+01,6.898894e-01,2.547541e+01,6.462427e-01,8.774704e-01,7.791615e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584574080000e+08,3.584574690000e+08,3.013115e+01,7.028181e-01,2.652459e+01,6.594159e-01,8.803047e-01,7.571507e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584576740000e+08,3.584577350000e+08,2.916393e+01,6.914458e-01,2.532787e+01,6.443686e-01,8.684654e-01,8.013242e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584577350000e+08,3.584577960000e+08,2.947541e+01,6.951283e-01,2.557377e+01,6.474891e-01,8.676307e-01,7.992198e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584577960000e+08,3.584578570000e+08,3.014754e+01,7.030092e-01,2.650820e+01,6.592121e-01,8.792822e-01,7.597293e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584578570000e+08,3.584579180000e+08,2.991803e+01,7.003282e-01,2.555738e+01,6.472815e-01,8.542466e-01,8.259801e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584579180000e+08,3.584579790000e+08,3.009836e+01,7.024356e-01,2.626229e+01,6.561474e-01,8.725490e-01,7.782699e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584582150000e+08,3.584582760000e+08,2.865574e+01,6.853949e-01,2.560656e+01,6.479040e-01,8.935927e-01,7.375388e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800396
3.584582760000e+08,3.584583370000e+08,2.955738e+01,6.960942e-01,2.570492e+01,6.491472e-01,8.696617e-01,7.928907e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800396
3.584583370000e+08,3.584583980000e+08,2.977049e+01,6.985992e-01,2.611475e+01,6.543017e-01,8.772026e-01,7.701700e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800396
3.584584310000e+08,3.584584920000e+08,2.977049e+01,6.985992e-01,2.496721e+01,6.397644e-01,8.386564e-01,8.631972e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800397
3.584584920000e+08,3.584585530000e+08,2.950820e+01,6.955149e-01,2.447541e+01,6.334321e-01,8.294445e-01,8.865236e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800397
3.584586080000e+08,3.584586690000e+08,3.018033e+01,7.033914e-01,2.614754e+01,6.547123e-01,8.663770e-01,7.929890e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800399
3.584586690000e+08,3.584587300000e+08,3.024590e+01,7.041551e-01,2.616393e+01,6.549175e-01,8.650407e-01,7.954659e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800399
3.584588490000e+08,3.584589100000e+08,3.014754e+01,7.030092e-01,2.683607e+01,6.632764e-01,8.901577e-01,7.291677e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584589100000e+08,3.584589710000e+08,2.919672e+01,6.918344e-01,2.595082e+01,6.522448e-01,8.888265e-01,7.448644e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584589710000e+08,3.584590320000e+08,3.016393e+01,7.032003e-01,2.649180e+01,6.590082e-01,8.782609e-01,7.622861e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584590320000e+08,3.584590930000e+08,2.995082e+01,7.007118e-01,2.683607e+01,6.632764e-01,8.960044e-01,7.141564e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584590930000e+08,3.584591540000e+08,2.993443e+01,7.005200e-01,2.650820e+01,6.592121e-01,8.855422e-01,7.450356e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584591930000e+08,3.584592540000e+08,2.904918e+01,6.900841e-01,2.511475e+01,6.416520e-01,8.645598e-01,8.129043e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800402
3.584592540000e+08,3.584593150000e+08,2.983607e+01,6.993681e-01,2.565574e+01,6.485260e-01,8.598901e-01,8.136174e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800402
3.584593610000e+08,3.584594220000e+08,3.039344e+01,7.058705e-01,2.527869e+01,6.437427e-01,8.317152e-01,8.688701e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800403
3.584596280000e+08,3.584596890000e+08,3.008197e+01,7.022442e-01,2.404918e+01,6.278924e-01,7.994550e-01,9.347271e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800406
3.584597550000e+08,3.584598160000e+08,3.050820e+01,7.072018e-01,2.796721e+01,6.771107e-01,9.167114e-01,6.405246e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584598160000e+08,3.584598770000e+08,2.881967e+01,6.873526e-01,2.588525e+01,6.514202e-01,8.981798e-01,7.212556e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584598770000e+08,3.584599380000e+08,2.911475e+01,6.908625e-01,2.613115e+01,6.545070e-01,8.975225e-01,7.196402e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584599380000e+08,3.584599990000e+08,2.959016e+01,6.964802e-01,2.662295e+01,6.606374e-01,8.997230e-01,7.069952e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584599990000e+08,3.584600600000e+08,3.067213e+01,7.090993e-01,2.791803e+01,6.765151e-01,9.102085e-01,6.609236e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584601170000e+08,3.584601780000e+08,2.968852e+01,6.976368e-01,2.391803e+01,6.261780e-01,8.056322e-01,9.298680e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800408
3.584601780000e+08,3.584602390000e+08,2.875410e+01,6.865702e-01,2.349180e+01,6.205736e-01,8.169897e-01,9.232754e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800408
3.584602390000e+08,3.584603000000e+08,2.937705e+01,6.939675e-01,2.383607e+01,6.251041e-01,8.113839e-01,9.241311e-03,2.200000e+01,1.800000e+01,1.008000e+03,33414800408
3.584603330000e+08,3.584603940000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584603940000e+08,3.584604550000e+08,2.975410e+01,6.984068e-01,2.595082e+01,6.522448e-01,8.721763e-01,7.837355e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584604550000e+08,3.584605160000e+08,2.968852e+01,6.976368e-01,2.657377e+01,6.600269e-01,8.950856e-01,7.200964e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584605160000e+08,3.584605770000e+08,2.960656e+01,6.966731e-01,2.677049e+01,6.624655e-01,9.042082e-01,6.925316e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584605770000e+08,3.584606380000e+08,3.000000e+01,7.012869e-01,2.706557e+01,6.661066e-01,9.021858e-01,6.944219e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584606380000e+08,3.584606990000e+08,2.967213e+01,6.974441e-01,2.662295e+01,6.606374e-01,8.972375e-01,7.137263e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584606990000e+08,3.584607600000e+08,2.960656e+01,6.966731e-01,2.673771e+01,6.620597e-01,9.031008e-01,6.960963e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584608500000e+08,3.584609110000e+08,3.027869e+01,7.045367e-01,2.744262e+01,6.707303e-01,9.063346e-01,6.779544e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584609110000e+08,3.584609720000e+08,2.891803e+01,6.885246e-01,2.580328e+01,6.503880e-01,8.922902e-01,7.381274e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584609720000e+08,3.584610330000e+08,3.011475e+01,7.026268e-01,2.691803e+01,6.642885e-01,8.938487e-01,7.186876e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584610330000e+08,3.584610940000e+08,2.873771e+01,6.863745e-01,2.567213e+01,6.487331e-01,8.933257e-01,7.372992e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584610940000e+08,3.584611550000e+08,3.003279e+01,7.016700e-01,2.736065e+01,6.697278e-01,9.110262e-01,6.651718e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584611550000e+08,3.584612160000e+08,2.983607e+01,6.993681e-01,2.698361e+01,6.650972e-01,9.043956e-01,6.892591e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584612160000e+08,3.584612770000e+08,2.898361e+01,6.893048e-01,2.600000e+01,6.528625e-01,8.970588e-01,7.227097e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584612770000e+08,3.584613380000e+08,3.011475e+01,7.026268e-01,2.722951e+01,6.681208e-01,9.041916e-01,6.867164e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584613380000e+08,3.584613990000e+08,3.004918e+01,7.018614e-01,2.706557e+01,6.661066e-01,9.007092e-01,6.984986e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584615260000e+08,3.584615870000e+08,3.077049e+01,7.102354e-01,2.677049e+01,6.624655e-01,8.700053e-01,7.762321e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800414
3.584615870000e+08,3.584616480000e+08,3.022951e+01,7.039643e-01,2.586885e+01,6.512139e-01,8.557484e-01,8.181877e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800414
3.584616480000e+08,3.584617090000e+08,2.947541e+01,6.951283e-01,2.560656e+01,6.479040e-01,8.687431e-01,7.963646e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800414
3.584617090000e+08,3.584617700000e+08,2.878688e+01,6.869616e-01,2.529508e+01,6.439515e-01,8.787016e-01,7.790871e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800414
3.584618300000e+08,3.584618910000e+08,2.844262e+01,6.828415e-01,2.416393e+01,6.293886e-01,8.495677e-01,8.582618e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800415
3.584618910000e+08,3.584619520000e+08,2.973771e+01,6.982144e-01,2.518033e+01,6.424891e-01,8.467475e-01,8.457891e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800415
3.584619520000e+08,3.584620130000e+08,2.988525e+01,6.999444e-01,2.536065e+01,6.447856e-01,8.486012e-01,8.394980e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800415
3.584621290000e+08,3.584621900000e+08,2.932787e+01,6.933864e-01,2.657377e+01,6.600269e-01,9.060928e-01,6.896531e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584621900000e+08,3.584622510000e+08,2.991803e+01,7.003282e-01,2.703279e+01,6.657029e-01,9.035617e-01,6.909909e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584622510000e+08,3.584623120000e+08,3.001639e+01,7.014784e-01,2.677049e+01,6.624655e-01,8.918624e-01,7.257602e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584623120000e+08,3.584623730000e+08,2.998361e+01,7.010953e-01,2.719672e+01,6.677184e-01,9.070531e-01,6.789332e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584623730000e+08,3.584624340000e+08,2.919672e+01,6.918344e-01,2.644262e+01,6.583962e-01,9.056710e-01,6.925895e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584624340000e+08,3.584624950000e+08,2.922951e+01,6.922227e-01,2.632787e+01,6.569660e-01,9.007291e-01,7.081616e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584624950000e+08,3.584625560000e+08,2.955738e+01,6.960942e-01,2.672131e+01,6.618567e-01,9.040488e-01,6.936227e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584625560000e+08,3.584626170000e+08,2.936065e+01,6.937739e-01,2.591803e+01,6.518326e-01,8.827471e-01,7.602077e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584626170000e+08,3.584626780000e+08,2.954098e+01,6.959012e-01,2.608197e+01,6.538908e-01,8.829079e-01,7.574329e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584626780000e+08,3.584627390000e+08,3.040984e+01,7.060608e-01,2.763935e+01,6.731300e-01,9.088949e-01,6.681227e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584628970000e+08,3.584629580000e+08,2.924590e+01,6.924168e-01,2.396721e+01,6.268214e-01,8.195067e-01,9.105617e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800420
3.584629580000e+08,3.584630190000e+08,2.922951e+01,6.922227e-01,2.336065e+01,6.188389e-01,7.992148e-01,9.486848e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800420
3.584630480000e+08,3.584631090000e+08,2.865574e+01,6.853949e-01,2.526229e+01,6.435340e-01,8.815789e-01,7.728130e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584631090000e+08,3.584631700000e+08,3.059016e+01,7.081512e-01,2.683607e+01,6.632764e-01,8.772776e-01,7.595819e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584631700000e+08,3.584632310000e+08,2.947541e+01,6.951283e-01,2.567213e+01,6.487331e-01,8.709677e-01,7.905973e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584632310000e+08,3.584632920000e+08,2.883607e+01,6.875481e-01,2.562295e+01,6.481114e-01,8.885731e-01,7.502548e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584632920000e+08,3.584633530000e+08,2.945902e+01,6.949350e-01,2.631148e+01,6.567615e-01,8.931553e-01,7.287289e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584634100000e+08,3.584634710000e+08,2.900000e+01,6.894997e-01,2.573771e+01,6.495611e-01,8.875071e-01,7.512501e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584634710000e+08,3.584635320000e+08,2.852459e+01,6.838247e-01,2.511475e+01,6.416520e-01,8.804598e-01,7.777449e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584635320000e+08,3.584635930000e+08,3.034426e+01,7.052992e-01,2.693443e+01,6.644908e-01,8.876283e-01,7.340756e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584635930000e+08,3.584636540000e+08,2.977049e+01,6.985992e-01,2.649180e+01,6.590082e-01,8.898678e-01,7.346186e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584636540000e+08,3.584637150000e+08,3.054098e+01,7.075817e-01,2.680328e+01,6.628711e-01,8.776168e-01,7.592888e-03,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584638230000e+08,3.584638840000e+08,2.877049e+01,6.867659e-01,2.550820e+01,6.466585e-01,8.866097e-01,7.568602e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584638840000e+08,3.584639450000e+08,3.060656e+01,7.083409e-01,2.711475e+01,6.667114e-01,8.859133e-01,7.357682e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584639450000e+08,3.584640060000e+08,2.988525e+01,6.999444e-01,2.639344e+01,6.577837e-01,8.831596e-01,7.523548e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584640060000e+08,3.584640670000e+08,3.000000e+01,7.012869e-01,2.688525e+01,6.638838e-01,8.961748e-01,7.130535e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584640670000e+08,3.584641280000e+08,3.081967e+01,7.108027e-01,2.749180e+01,6.713310e-01,8.920213e-01,7.157770e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584641280000e+08,3.584641890000e+08,2.875410e+01,6.865702e-01,2.542623e+01,6.456186e-01,8.842645e-01,7.638526e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584641890000e+08,3.584642500000e+08,2.927869e+01,6.928048e-01,2.621312e+01,6.555328e-01,8.952968e-01,7.244741e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584644400000e+08,3.584645010000e+08,2.942623e+01,6.945482e-01,2.645902e+01,6.586003e-01,8.991643e-01,7.107133e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584645010000e+08,3.584645620000e+08,2.885246e+01,6.877435e-01,2.583607e+01,6.508011e-01,8.954545e-01,7.293199e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584645620000e+08,3.584646230000e+08,2.985246e+01,6.995603e-01,2.678688e+01,6.626683e-01,8.973092e-01,7.113476e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584646230000e+08,3.584646840000e+08,3.118033e+01,7.149495e-01,2.806557e+01,6.783003e-01,9.001052e-01,6.875636e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584646840000e+08,3.584647450000e+08,3.016393e+01,7.032003e-01,2.759016e+01,6.725309e-01,9.146739e-01,6.512761e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584647640000e+08,3.584648250000e+08,2.942623e+01,6.945482e-01,2.460656e+01,6.351269e-01,8.362117e-01,8.735090e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800429
3.584653990000e+08,3.584654600000e+08,3.088525e+01,7.115585e-01,2.483607e+01,6.380820e-01,8.041402e-01,9.143198e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800430
3.584654600000e+08,3.584655210000e+08,3.040984e+01,7.060608e-01,2.473771e+01,6.368172e-01,8.134771e-01,9.044129e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800430
3.584656070000e+08,3.584656680000e+08,2.895082e+01,6.889148e-01,2.567213e+01,6.487331e-01,8.867497e-01,7.540928e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584656680000e+08,3.584657290000e+08,3.044262e+01,7.064413e-01,2.678688e+01,6.626683e-01,8.799139e-01,7.543286e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584657290000e+08,3.584657900000e+08,2.867213e+01,6.855910e-01,2.577049e+01,6.499747e-01,8.987993e-01,7.211543e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584657900000e+08,3.584658510000e+08,2.986885e+01,6.997523e-01,2.636065e+01,6.573750e-01,8.825467e-01,7.542708e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584658510000e+08,3.584659120000e+08,2.896721e+01,6.891098e-01,2.567213e+01,6.487331e-01,8.862479e-01,7.553341e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584659120000e+08,3.584659730000e+08,3.032787e+01,7.051086e-01,2.700000e+01,6.652992e-01,8.902703e-01,7.266699e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584660980000e+08,3.584661590000e+08,3.026229e+01,7.043459e-01,2.539344e+01,6.452023e-01,8.391116e-01,8.551778e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800435
3.584662070000e+08,3.584662680000e+08,2.947541e+01,6.951283e-01,2.518033e+01,6.424891e-01,8.542826e-01,8.320735e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800436
3.584662680000e+08,3.584663290000e+08,3.024590e+01,7.041551e-01,2.613115e+01,6.545070e-01,8.639566e-01,7.981536e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800436
3.584663290000e+08,3.584663900000e+08,3.004918e+01,7.018614e-01,2.572131e+01,6.493542e-01,8.559738e-01,8.201054e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800436
3.584664380000e+08,3.584664990000e+08,2.963935e+01,6.970587e-01,2.329508e+01,6.179698e-01,7.859513e-01,9.646170e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800001
3.584664990000e+08,3.584665600000e+08,2.955738e+01,6.960942e-01,2.362295e+01,6.223034e-01,7.992235e-01,9.433930e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800001
3.584665790000e+08,3.584666400000e+08,2.950820e+01,6.955149e-01,2.662295e+01,6.606374e-01,9.022222e-01,7.000686e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800002
3.584666400000e+08,3.584667010000e+08,3.042623e+01,7.062511e-01,2.768852e+01,6.737286e-01,9.100215e-01,6.642111e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800002
3.584667010000e+08,3.584667620000e+08,2.911475e+01,6.908625e-01,2.593443e+01,6.520388e-01,8.907658e-01,7.401839e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800002
3.584667620000e+08,3.584668230000e+08,2.939344e+01,6.941612e-01,2.645902e+01,6.586003e-01,9.001673e-01,7.079585e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800002
3.584668580000e+08,3.584669190000e+08,2.913115e+01,6.910570e-01,2.509836e+01,6.414425e-01,8.615645e-01,8.192642e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800003
3.584669190000e+08,3.584669800000e+08,2.911475e+01,6.908625e-01,2.496721e+01,6.397644e-01,8.575450e-01,8.293652e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800003
3.584669800000e+08,3.584670410000e+08,2.983607e+01,6.993681e-01,2.532787e+01,6.443686e-01,8.489011e-01,8.395054e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800003
3.584670410000e+08,3.584671020000e+08,2.922951e+01,6.922227e-01,2.452459e+01,6.340681e-01,8.390353e-01,8.703215e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800003
3.584671260000e+08,3.584671870000e+08,2.983607e+01,6.993681e-01,2.713115e+01,6.669130e-01,9.093407e-01,6.730291e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800004
3.584671870000e+08,3.584672480000e+08,3.011475e+01,7.026268e-01,2.714754e+01,6.671144e-01,9.014698e-01,6.953537e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800004
3.584672480000e+08,3.584673090000e+08,2.949180e+01,6.953216e-01,2.645902e+01,6.586003e-01,8.971651e-01,7.161283e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800004
3.584673090000e+08,3.584673700000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,2.200000e+01,1.700000e+01,1.009000e+03,33414800004
