#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
356,3.584495362125e+08,3.584506909812e+08,1.154768754780e+03,36942,34149,31356,2793,2793,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800356,0,786432,0
360,3.584508460394e+08,3.584512678954e+08,4.218559680581e+02,13297,12267,10937,1030,1030,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800360,0,786432,0
362,3.584513820585e+08,3.584515899272e+08,2.078686628342e+02,6647,6166,5145,481,481,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800362,0,786432,0
364,3.584516250221e+08,3.584518479934e+08,2.229713510275e+02,7148,6601,5904,547,547,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800364,0,786432,0
366,3.584519710365e+08,3.584521649926e+08,1.939560915828e+02,6308,5844,4772,464,464,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800366,0,786432,0
368,3.584521950916e+08,3.584524169631e+08,2.218714650869e+02,7160,6616,5699,544,544,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800368,0,786432,0
369,3.584524290344e+08,3.584526819819e+08,2.529475456476e+02,8036,7404,6418,632,632,0,2,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972332e+00,33414800369,0,786432,0
371,3.584527540394e+08,3.584529789946e+08,2.249552104473e+02,7051,6491,5347,560,560,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800371,0,786432,0
372,3.584529920147e+08,3.584532059905e+08,2.139758377671e+02,6952,6423,5464,529,529,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800372,0,786432,0
373,3.584532190431e+08,3.584535109760e+08,2.919329223037e+02,9364,8644,7305,720,720,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800373,0,786432,0
374,3.584535230430e+08,3.584536519938e+08,1.289507204890e+02,4178,3861,3287,317,317,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800374,0,786432,0
375,3.584536641046e+08,3.584541049970e+08,4.408923485875e+02,14124,13055,11897,1069,1069,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800375,0,786432,0
378,3.584542560896e+08,3.584544549465e+08,1.988569269776e+02,6391,5913,5130,478,478,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800378,0,786432,0
379,3.584544670296e+08,3.584547599939e+08,2.929643608928e+02,9321,8611,7527,710,710,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800379,0,786432,0
383,3.584549410617e+08,3.584550789950e+08,1.379333519936e+02,4497,4140,3443,357,357,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800383,0,786432,0
385,3.584551230355e+08,3.584552369948e+08,1.139593016505e+02,3600,3317,2765,283,283,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800385,0,786432,0
386,3.584552490410e+08,3.584554919879e+08,2.429469119310e+02,7881,7262,6236,619,619,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800386,0,786432,0
387,3.584555040309e+08,3.584569589469e+08,1.454915962160e+03,46488,42957,39417,3531,3531,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800387,0,786432,0
388,3.584569710323e+08,3.584570789659e+08,1.079335315228e+02,3438,3169,2661,269,269,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800388,0,786432,0
390,3.584571640423e+08,3.584574939807e+08,3.299384225011e+02,10553,9765,8591,788,788,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800390,0,786432,0
393,3.584576740319e+08,3.584579959936e+08,3.219616563916e+02,10372,9585,8320,787,787,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800393,0,786432,0
396,3.584582150448e+08,3.584584189731e+08,2.039283642173e+02,6567,6062,5320,505,505,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800396,0,786432,0
397,3.584584310540e+08,3.584585749908e+08,1.439368241429e+02,4634,4271,3573,363,363,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800397,0,786432,0
399,3.584586080329e+08,3.584587789843e+08,1.709514136910e+02,5531,5107,4411,424,424,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800399,0,786432,0
401,3.584588490266e+08,3.584591809775e+08,3.319509025216e+02,10724,9925,8813,799,799,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800401,0,786432,0
402,3.584591930830e+08,3.584593489804e+08,1.558973993659e+02,4973,4594,3961,379,379,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800402,0,786432,0
403,3.584593610466e+08,3.584594659631e+08,1.049165379405e+02,3382,3143,2626,239,239,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800403,0,786432,0
406,3.584596280410e+08,3.584597419796e+08,1.139385878444e+02,3721,3421,2745,300,300,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800406,0,786432,0
407,3.584597550467e+08,3.584601049910e+08,3.499443193674e+02,11251,10376,9388,875,875,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800407,0,786432,0
408,3.584601170348e+08,3.584603199061e+08,2.028712409139e+02,6463,5981,4860,482,482,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800408,0,786432,0
409,3.584603330306e+08,3.584607809425e+08,4.479119656682e+02,14398,13314,11939,1084,1084,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800409,0,786432,0
412,3.584608500718e+08,3.584614179958e+08,5.679240396023e+02,18274,16892,15210,1382,1382,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800412,0,786432,0
414,3.584615260712e+08,3.584618169813e+08,2.909100312591e+02,9392,8687,7550,705,705,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800414,0,786432,0
415,3.584618300306e+08,3.584620729831e+08,2.429525797963e+02,7712,7108,6016,604,604,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800415,0,786432,0
417,3.584621291085e+08,3.584627919676e+08,6.628591045141e+02,21299,19684,17701,1615,1615,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800417,0,786432,0
420,3.584628970359e+08,3.584630349729e+08,1.379369931221e+02,4361,4015,3247,346,346,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800420,0,786432,0
421,3.584630480703e+08,3.584633729811e+08,3.249107556939e+02,10384,9545,8423,839,839,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800421,0,786432,0
423,3.584634100225e+08,3.584637739697e+08,3.639472129345e+02,11704,10815,9581,889,889,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800423,0,786432,0
425,3.584638230135e+08,3.584642559787e+08,4.329651501179e+02,13870,12871,11439,999,999,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800425,0,786432,0
428,3.584644400369e+08,3.584647509711e+08,3.109342750907e+02,10055,9291,8373,764,764,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800428,0,786432,0
429,3.584647640435e+08,3.584648699627e+08,1.059192240238e+02,3407,3151,2613,256,256,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800429,0,786432,0
430,3.584653990885e+08,3.584655219883e+08,1.228997626305e+02,4073,3761,3043,312,312,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800430,0,786432,0
433,3.584656070492e+08,3.584660299197e+08,4.228704839349e+02,13516,12513,11123,1003,1003,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800433,0,786432,0
435,3.584660980332e+08,3.584661949499e+08,9.691675734520e+01,3202,2962,2466,240,240,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800435,0,786432,0
436,3.584662070238e+08,3.584664249899e+08,2.179661239386e+02,7099,6557,5630,542,542,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800436,0,786432,0
1,3.584664380394e+08,3.584665668573e+08,1.288179252744e+02,4154,3814,3024,340,340,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800001,0,786432,0
2,3.584665790184e+08,3.584668449491e+08,2.659306460619e+02,8520,7862,7080,658,658,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800002,0,786432,0
3,3.584668580276e+08,3.584671139842e+08,2.559565632343e+02,8162,7527,6412,635,635,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800003,0,786432,0
4,3.584671260157e+08,3.584676959616e+08,5.699458741546e+02,18340,16927,15345,1413,1413,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800004,0,786432,0
5,3.584677080183e+08,3.584686409692e+08,9.329509353042e+02,29861,27643,24917,2218,2218,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800005,0,786432,0
6,3.584686530414e+08,3.584687749768e+08,1.219354087710e+02,3967,3668,2813,299,299,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800006,0,786432,0
9,3.584689110972e+08,3.584691749849e+08,2.638877077103e+02,8523,7905,6904,618,618,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800009,0,786432,0
10,3.584691870232e+08,3.584695019936e+08,3.149704278708e+02,10002,9230,8237,772,772,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800010,0,786432,0
11,3.584695150722e+08,3.584698829913e+08,3.679191519618e+02,11624,10737,9633,887,887,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800011,0,786432,0
12,3.584698960163e+08,3.584703539230e+08,4.579066917896e+02,14809,13669,12401,1140,1140,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800012,0,786432,0
16,3.584705400269e+08,3.584709709850e+08,4.309580140710e+02,13850,12787,11534,1063,1063,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800016,0,786432,0
17,3.584709830233e+08,3.584711779828e+08,1.949594822526e+02,6188,5677,4989,511,511,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800017,0,786432,0
19,3.584712670245e+08,3.584713769948e+08,1.099703346491e+02,3580,3327,2798,253,253,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800019,0,786432,0
22,3.584715340264e+08,3.584716899827e+08,1.559562855363e+02,5049,4679,4047,370,370,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800022,0,786432,0
23,3.584717030220e+08,3.584718169978e+08,1.139758578539e+02,3617,3351,2798,266,266,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800023,0,786432,0
25,3.584718470954e+08,3.584720299705e+08,1.828751477599e+02,5874,5430,4668,444,444,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800025,0,786432,0
30,3.584723050781e+08,3.584731059880e+08,8.009098706841e+02,25961,24037,21884,1924,1924,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800030,0,786432,0
31,3.584731180444e+08,3.584734429864e+08,3.249419653416e+02,10427,9636,8617,791,791,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800031,0,786432,0
34,3.584735610988e+08,3.584737419060e+08,1.808072163463e+02,5750,5314,4472,436,436,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800034,0,786432,0
35,3.584737540416e+08,3.584744319761e+08,6.779345433116e+02,21643,20007,18242,1636,1636,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900035,0,786432,0
38,3.584745120419e+08,3.584746369908e+08,1.249489365220e+02,4003,3707,3155,296,296,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900038,0,786432,0
39,3.584746500977e+08,3.584749159695e+08,2.658718057275e+02,8510,7830,6720,680,680,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900039,0,786432,0
40,3.584749280661e+08,3.584753289809e+08,4.009147803187e+02,12820,11805,10649,1015,1015,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900040,0,786432,0
41,3.584753410159e+08,3.584760699968e+08,7.289808380008e+02,23433,21701,19833,1732,1732,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900041,0,786432,0
42,3.584762400350e+08,3.584767029943e+08,4.629593981504e+02,14791,13673,12319,1118,1118,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900042,0,786432,0
43,3.584767150295e+08,3.584768159725e+08,1.009430133700e+02,3183,2939,2470,244,244,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900043,0,786432,0
44,3.584768290129e+08,3.584771599970e+08,3.309840280414e+02,10635,9835,8893,800,800,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900044,0,786432,0
45,3.584771720216e+08,3.584773419434e+08,1.699218392372e+02,5367,4971,4327,396,396,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900045,0,786432,0
47,3.584774070180e+08,3.584775159665e+08,1.089485754371e+02,3474,3228,2670,246,246,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900047,0,786432,0
49,3.584775910296e+08,3.584784829870e+08,8.919574254155e+02,28422,26221,23792,2201,2201,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900049,0,786432,0
51,3.584785930721e+08,3.584787289582e+08,1.358861002326e+02,4345,4036,3201,309,309,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900051,0,786432,0
52,3.584787420333e+08,3.584788859414e+08,1.439081573486e+02,4555,4192,3550,363,363,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900052,0,786432,0
56,3.584790270415e+08,3.584792209866e+08,1.939450356960e+02,6342,5827,4853,515,515,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900056,0,786432,0
58,3.584792870631e+08,3.584793969862e+08,1.099230828285e+02,3604,3347,2805,257,257,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900058,0,786432,0
60,3.584794740246e+08,3.584797319551e+08,2.579305145741e+02,8355,7744,6683,611,611,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900060,0,786432,0
61,3.584797450267e+08,3.584799699920e+08,2.249652993083e+02,7122,6619,5786,503,503,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900061,0,786432,0
62,3.584799820384e+08,3.584803859948e+08,4.039564434290e+02,12891,11959,10508,932,932,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900062,0,786432,0
65,3.584804640934e+08,3.584811719857e+08,7.078923107982e+02,22669,21000,19067,1669,1669,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990112e+00,33414900065,0,786432,0
67,3.584812530129e+08,3.584813738609e+08,1.208480084538e+02,3949,3661,2909,288,288,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900067,0,786432,0
68,3.584813860197e+08,3.584817169928e+08,3.309730590582e+02,10560,9757,8549,803,803,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900068,0,786432,0
69,3.584817290410e+08,3.584818359032e+08,1.068621770740e+02,3362,3105,2598,257,257,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900069,0,786432,0
70,3.584818490257e+08,3.584820149794e+08,1.659536758065e+02,5232,4848,4229,384,384,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900070,0,786432,0
71,3.584820270526e+08,3.584823219573e+08,2.949047379494e+02,9273,8587,7161,686,686,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900071,0,786432,0
72,3.584823340402e+08,3.584824349379e+08,1.008976877928e+02,3308,3055,2560,253,253,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900072,0,786432,0
74,3.584825340264e+08,3.584827419952e+08,2.079688019156e+02,6648,6154,5321,494,494,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900074,0,786432,0
75,3.584827550384e+08,3.584830699904e+08,3.149519949555e+02,10067,9331,8129,736,736,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900075,0,786432,0
76,3.584830820420e+08,3.584833159610e+08,2.339190094471e+02,7553,7009,6275,544,544,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900076,0,786432,0
77,3.584833280158e+08,3.584838599215e+08,5.319057268500e+02,17222,15910,14106,1312,1312,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900077,0,786432,0
78,3.584838720879e+08,3.584840139848e+08,1.418968484402e+02,4481,4143,3350,338,338,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900078,0,786432,0
79,3.584840260579e+08,3.584842989876e+08,2.729297234416e+02,8774,8122,7077,652,652,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900079,0,786432,0
82,3.584844850174e+08,3.584845869766e+08,1.019592739940e+02,3252,3012,2532,240,240,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900082,1,786432,0
83,3.584846000133e+08,3.584847129706e+08,1.129573276043e+02,3646,3365,2723,281,281,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900083,0,786432,0
85,3.584848120239e+08,3.584849999924e+08,1.879684844017e+02,5979,5529,4693,450,450,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900085,0,786432,0
86,3.584850120861e+08,3.584852209773e+08,2.088911976814e+02,6745,6224,5382,521,521,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900086,0,786432,0
87,3.584852330184e+08,3.584853429740e+08,1.099555283189e+02,3490,3240,2700,250,250,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900087,0,786432,0
88,3.584853560140e+08,3.584856999637e+08,3.439497006536e+02,11128,10280,9166,848,848,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900088,0,786432,0
