#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.562381010165e+08,3.562385159734e+08,4.149569224119e+02,15679,13672,5609,2007,2007,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300052,0,0,0
53,3.562385280476e+08,3.562396669313e+08,1.138883637369e+03,42990,37418,16821,5572,5572,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300053,0,0,0
54,3.562396780099e+08,3.562409419775e+08,1.263967646420e+03,47454,41377,17426,6077,6077,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928061e+00,12412300054,0,0,0
55,3.562409460023e+08,3.562411309928e+08,1.849904898405e+02,6973,6075,2433,898,898,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300055,0,0,0
56,3.562411420086e+08,3.562416549333e+08,5.129246854782e+02,19132,16722,7150,2410,2410,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809339e+00,12412300056,0,0,0
57,3.562416660004e+08,3.562429489760e+08,1.282975650132e+03,47411,41269,18586,6142,6142,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.464174e+00,12412300057,0,0,0
59,3.562430080159e+08,3.562433259960e+08,3.179800172448e+02,11677,10186,4396,1491,1491,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275864e+00,12412300059,0,0,0
60,3.562433370140e+08,3.562437559882e+08,4.189742195010e+02,15510,13457,5915,2053,2053,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300060,0,0,0
62,3.562437850212e+08,3.562450739968e+08,1.288975547612e+03,47422,41420,18656,6002,6002,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858915e+00,12412300062,0,0,0
63,3.562450780125e+08,3.562453449821e+08,2.669695816040e+02,9863,8586,3477,1277,1277,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764925e+00,12412300063,0,0,0
64,3.562453560282e+08,3.562461929701e+08,8.369418783784e+02,30662,26722,11965,3940,3940,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482099e+00,12412300064,0,0,0
65,3.562462040690e+08,3.562466659639e+08,4.618948696852e+02,16912,14719,6150,2193,2193,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170624e+00,12412300065,0,0,0
66,3.562466770441e+08,3.562470369702e+08,3.599261578918e+02,13225,11558,4928,1667,1667,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022163e+00,12412300066,0,0,0
68,3.562470700190e+08,3.562473339496e+08,2.639305358529e+02,9618,8386,3508,1232,1232,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.773585e+00,12412300068,0,0,0
69,3.562473450167e+08,3.562475938631e+08,2.488464484215e+02,9166,7980,3430,1186,1186,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.864000e+00,12412300069,0,0,0
70,3.562476050028e+08,3.562489119832e+08,1.306980361402e+03,47383,41334,18725,6049,6049,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.626911e+00,12412300070,0,0,0
71,3.562489160050e+08,3.562499158431e+08,9.998381230235e+02,36316,31757,14649,4559,4559,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.048952e-01,12412300071,0,0,0
72,3.562499270297e+08,3.562503659482e+08,4.389185203910e+02,15928,13958,6074,1970,1970,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300072,0,0,0
73,3.562503770332e+08,3.562505249791e+08,1.479459012151e+02,5414,4736,2214,678,678,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300073,0,0,0
74,3.562505360299e+08,3.562512399366e+08,7.039067009091e+02,25365,22295,10148,3070,3070,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300074,0,0,0
75,3.562512510266e+08,3.562514249602e+08,1.739336161613e+02,6171,5401,2305,770,770,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300075,0,0,0
76,3.562514360038e+08,3.562516809923e+08,2.449884781837e+02,8765,7687,3490,1078,1078,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.707317e-01,12412300076,0,0,0
77,3.562516920585e+08,3.562522409865e+08,5.489279677868e+02,19493,17056,7986,2437,2437,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987273e+00,12412300077,0,0,0
78,3.562522520100e+08,3.562527377643e+08,4.857542807460e+02,17223,15088,6610,2135,2135,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300078,0,0,0
79,3.562527490093e+08,3.562532339967e+08,4.849873329401e+02,17189,15024,7085,2165,2165,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.314814e+00,12412300079,0,0,0
80,3.562532450044e+08,3.562535419997e+08,2.969953086376e+02,10754,9385,4152,1369,1369,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.510069e+00,12412300080,0,0,0
81,3.562535530179e+08,3.562548808939e+08,1.327876045465e+03,47324,41440,19009,5884,5884,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.426631e+00,12412300081,0,0,0
82,3.562548860113e+08,3.562550909583e+08,2.049470433593e+02,7227,6236,2904,991,991,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427185e+00,12412300082,0,0,0
83,3.562551020052e+08,3.562552709961e+08,1.689908810854e+02,5927,5165,2191,762,762,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117647e-01,12412300083,0,0,0
84,3.562552830113e+08,3.562555669788e+08,2.839674259424e+02,10083,8840,3893,1243,1243,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.368422e-02,12412300084,0,0,0
85,3.562555780202e+08,3.562561959876e+08,6.179674348235e+02,22143,19455,8890,2688,2688,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.815833e+00,12412300085,0,0,0
86,3.562562070168e+08,3.562563728901e+08,1.658732757568e+02,5837,5109,2150,728,728,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.125750e-01,12412300086,0,0,0
87,3.562563841878e+08,3.562568608919e+08,4.767040572762e+02,16880,14701,7004,2179,2179,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300087,0,0,0
88,3.562568720664e+08,3.562582109993e+08,1.338932978094e+03,47289,41401,19294,5888,5888,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.441792e+00,12412300088,0,0,0
89,3.562582160286e+08,3.562587389982e+08,5.229696261883e+02,18085,15767,7552,2318,2318,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671756e+00,12412300089,0,0,0
90,3.562587500026e+08,3.562596479115e+08,8.979089167118e+02,31632,27674,13417,3958,3958,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.835371e+00,12412300090,0,0,0
91,3.562596590536e+08,3.562602049810e+08,5.459273815751e+02,19124,16725,7716,2399,2399,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552104e+00,12412300091,0,0,0
92,3.562602160436e+08,3.562604809609e+08,2.649173375964e+02,9168,8040,3684,1128,1128,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868421e+00,12412300092,0,0,0
93,3.562604920263e+08,3.562606579670e+08,1.659406743646e+02,5868,5133,2202,735,735,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300093,0,0,0
94,3.562606690369e+08,3.562619969795e+08,1.327942653120e+03,47336,41434,19929,5902,5902,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620768e+00,12412300094,0,0,0
95,3.562620010431e+08,3.562622169783e+08,2.159351832271e+02,7643,6629,3190,1014,1014,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300095,0,0,0
96,3.562622280130e+08,3.562624579787e+08,2.299657583833e+02,8006,7016,3143,990,990,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454547e-01,12412300096,0,0,0
97,3.562624690319e+08,3.562626069027e+08,1.378708028197e+02,4934,4330,1933,604,604,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300097,0,0,0
98,3.562626180616e+08,3.562630519958e+08,4.339341523647e+02,15358,13407,6692,1951,1951,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.206897e+00,12412300098,0,0,0
99,3.562630630074e+08,3.562631629957e+08,9.998821645975e+01,3518,3086,1403,432,432,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.039604e+00,12412300099,0,0,0
100,3.562631750622e+08,3.562637869674e+08,6.119051725268e+02,21480,18899,8746,2581,2581,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.610114e+00,12412300100,0,0,0
102,3.562638911292e+08,3.562647479847e+08,8.568555503488e+02,30142,26388,12696,3754,3754,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.748251e+00,12412300102,0,0,0
103,3.562647590161e+08,3.562654129531e+08,6.539370299578e+02,22876,19960,9452,2916,2916,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300103,0,0,0
104,3.562654250229e+08,3.562658179199e+08,3.928970549703e+02,13890,12119,6016,1771,1771,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300104,0,0,0
105,3.562658290292e+08,3.562660149832e+08,1.859540007114e+02,6611,5786,2491,825,825,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300105,0,0,0
106,3.562660260168e+08,3.562661569863e+08,1.309694703817e+02,4626,4057,1835,569,569,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.651515e+00,12412300106,0,0,0
107,3.562661680394e+08,3.562667839838e+08,6.159443402290e+02,21885,19124,8821,2761,2761,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.395462e-01,12412300107,0,0,0
108,3.562667950109e+08,3.562671409755e+08,3.459646235108e+02,12295,10694,4989,1601,1601,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.449568e+00,12412300108,0,0,0
109,3.562671520220e+08,3.562677979633e+08,6.459413132071e+02,22669,20010,9289,2659,2659,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653788e+00,12412300109,0,0,0
110,3.562678090057e+08,3.562685559262e+08,7.469204793572e+02,26063,22831,10971,3232,3232,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925134e+00,12412300110,0,0,0
111,3.562685670120e+08,3.562687859545e+08,2.189424978495e+02,7702,6778,3231,924,924,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300111,0,0,0
112,3.562687980164e+08,3.562689079833e+08,1.099668734074e+02,3824,3333,1514,491,491,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300112,0,0,0
113,3.562689190242e+08,3.562702649984e+08,1.345974175692e+03,47286,41326,19470,5960,5960,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916852e+00,12412300113,0,0,0
114,3.562702700213e+08,3.562707969904e+08,5.269690486193e+02,18638,16261,7070,2377,2377,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655303e+00,12412300114,0,0,0
115,3.562708080209e+08,3.562713349992e+08,5.269782608747e+02,18576,16316,7547,2260,2260,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300115,0,0,0
116,3.562713470594e+08,3.562724589562e+08,1.111896792293e+03,39036,34142,16408,4894,4894,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300116,0,0,0
117,3.562724710067e+08,3.562727829661e+08,3.119594423175e+02,10922,9541,4713,1381,1381,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300117,0,0,0
118,3.562727940505e+08,3.562729679765e+08,1.739260429144e+02,6003,5256,2323,747,747,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300118,0,0,0
119,3.562729790041e+08,3.562738189651e+08,8.399609769583e+02,29549,25743,11883,3806,3806,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933492e+00,12412300119,0,0,0
120,3.562738300015e+08,3.562739979301e+08,1.679285723567e+02,5992,5233,2305,759,759,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300120,0,0,0
121,3.562740090170e+08,3.562742979340e+08,2.889170656204e+02,10184,8857,4032,1327,1327,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300121,0,0,0
122,3.562743090228e+08,3.562747879824e+08,4.789595990777e+02,16859,14752,6939,2107,2107,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912500e+00,12412300122,0,0,0
123,3.562747990353e+08,3.562749799814e+08,1.809461078048e+02,6446,5615,2312,831,831,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.346154e+00,12412300123,0,0,0
124,3.562749910054e+08,3.562760959380e+08,1.104932631195e+03,38798,34048,16716,4750,4750,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.316456e+00,12412300124,0,0,0
125,3.562761070038e+08,3.562766619904e+08,5.549865746498e+02,19863,17337,8044,2526,2526,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647481e+00,12412300125,0,0,0
126,3.562766730128e+08,3.562770359993e+08,3.629864475727e+02,12829,11213,4735,1616,1616,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300126,0,0,0
127,3.562770470064e+08,3.562777519952e+08,7.049888226390e+02,24853,21720,9693,3133,3133,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771953e+00,12412300127,0,0,0
128,3.562777640173e+08,3.562778729634e+08,1.089460546374e+02,3853,3336,1335,517,517,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.490909e+00,12412300128,0,0,0
129,3.562778840010e+08,3.562783999233e+08,5.159223504663e+02,18454,16102,7567,2352,2352,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.707930e-02,12412300129,0,0,0
130,3.562784110478e+08,3.562797459898e+08,1.334942073166e+03,47325,41416,18973,5909,5909,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.011227e+00,12412300130,0,0,0
131,3.562797500258e+08,3.562799279764e+08,1.779506329298e+02,6324,5560,2434,764,764,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648045e+00,12412300131,0,0,0
132,3.562799391010e+08,3.562801189755e+08,1.798745172024e+02,6455,5646,2599,809,809,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.480665e+00,12412300132,0,0,0
133,3.562801310181e+08,3.562802839339e+08,1.529157656431e+02,5405,4688,2132,717,717,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.272727e+00,12412300133,0,0,0
134,3.562802950312e+08,3.562814159841e+08,1.120952905178e+03,39608,34771,16790,4837,4837,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.869874e+00,12412300134,0,0,0
135,3.562814280161e+08,3.562820119687e+08,5.839525632262e+02,20741,18156,8481,2585,2585,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.309402e+00,12412300135,0,0,0
137,3.562820940485e+08,3.562822849570e+08,1.909084581137e+02,6845,5980,2753,865,865,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300137,0,0,0
138,3.562822960302e+08,3.562824629354e+08,1.669052599072e+02,6016,5254,2174,762,762,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300138,0,0,0
139,3.562824740027e+08,3.562831849793e+08,7.109766260386e+02,25156,21951,10446,3205,3205,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203652e+00,12412300139,0,0,0
140,3.562831970496e+08,3.562832929739e+08,9.592430961132e+01,3416,2961,1112,455,455,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494844e-01,12412300140,0,0,0
141,3.562833040065e+08,3.562838859408e+08,5.819343379736e+02,20675,18079,8170,2596,2596,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.125214e-01,12412300141,0,0,0
142,3.562838970003e+08,3.562852369926e+08,1.339992300749e+03,47297,41397,19193,5900,5900,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.601789e+00,12412300142,0,0,0
143,3.562852420327e+08,3.562861349972e+08,8.929645056129e+02,31647,27548,12695,4099,4099,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.434007e+00,12412300143,0,0,0
144,3.562861460310e+08,3.562871529970e+08,1.006966019630e+03,35543,31045,14536,4498,4498,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.159722e+00,12412300144,0,0,0
145,3.562871640011e+08,3.562878919971e+08,7.279959666729e+02,25825,22597,11052,3228,3228,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300145,0,0,0
146,3.562879030088e+08,3.562884889693e+08,5.859604967237e+02,20646,18012,8278,2634,2634,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300146,0,0,0
147,3.562885000158e+08,3.562890889858e+08,5.889699812531e+02,20795,18038,8135,2757,2757,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216949e+00,12412300147,0,0,0
148,3.562891000607e+08,3.562892939868e+08,1.939260768890e+02,6970,6050,2549,920,920,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.779487e+00,12412300148,0,0,0
149,3.562893050460e+08,3.562894409793e+08,1.359332883954e+02,4746,4169,1683,577,577,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284671e+00,12412300149,0,0,0
152,3.562895510059e+08,3.562903139863e+08,7.629804242849e+02,27035,23606,10872,3429,3429,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.653141e+00,12412300152,0,0,0
153,3.562903250159e+08,3.562906860000e+08,3.609840563536e+02,12526,10965,4586,1561,1561,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.245856e+00,12412300153,0,0,0
154,3.562906970490e+08,3.562913709358e+08,6.738867716789e+02,23807,20769,9826,3038,3038,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454816e+00,12412300154,0,0,0
155,3.562913830236e+08,3.562915579817e+08,1.749581648111e+02,6162,5365,2412,797,797,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300155,0,0,0
156,3.562915691083e+08,3.562916969733e+08,1.278650457263e+02,4482,3937,1481,545,545,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300156,0,0,0
157,3.562917080298e+08,3.562928239946e+08,1.115964829504e+03,39304,34297,16052,5007,5007,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993733e+00,12412300157,0,0,0
158,3.562928350215e+08,3.562941799589e+08,1.344937303424e+03,47292,41131,19127,6161,6161,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973999e+00,12412300158,0,0,0
159,3.562941840148e+08,3.562948269895e+08,6.429747123718e+02,22551,19760,9091,2791,2791,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.521740e+00,12412300159,0,0,0
