#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045364000000e+08,3.045364610000e+08,4.831147e+01,8.899390e-01,4.436066e+01,8.527742e-01,9.182219e-01,5.047802e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045364610000e+08,3.045365220000e+08,4.909836e+01,8.971573e-01,4.496721e+01,8.585845e-01,9.158598e-01,5.072452e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045365220000e+08,3.045365830000e+08,4.795082e+01,8.866110e-01,4.349180e+01,8.443817e-01,9.070085e-01,5.369877e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045365830000e+08,3.045366440000e+08,4.842623e+01,8.909953e-01,4.422951e+01,8.515127e-01,9.133378e-01,5.176370e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045366440000e+08,3.045367050000e+08,5.044262e+01,9.093560e-01,4.608197e+01,8.691617e-01,9.135522e-01,5.066173e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045367050000e+08,3.045367660000e+08,4.932787e+01,8.992516e-01,4.562295e+01,8.648221e-01,9.248920e-01,4.804824e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045367660000e+08,3.045368270000e+08,4.901639e+01,8.964081e-01,4.503279e+01,8.592104e-01,9.187291e-01,4.997187e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045368270000e+08,3.045368880000e+08,4.790164e+01,8.861562e-01,4.365574e+01,8.459715e-01,9.113621e-01,5.257935e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045368880000e+08,3.045369490000e+08,5.031147e+01,9.081730e-01,4.578688e+01,8.663745e-01,9.100685e-01,5.164100e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045369490000e+08,3.045370100000e+08,4.822951e+01,8.891838e-01,4.386885e+01,8.480339e-01,9.095853e-01,5.287129e-03,2.200000e+01,3.000000e+01,1.006000e+03,14352400074
3.045370320000e+08,3.045370930000e+08,4.759016e+01,8.832704e-01,4.349180e+01,8.443817e-01,9.138822e-01,5.206766e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045370930000e+08,3.045371540000e+08,4.885246e+01,8.949078e-01,4.475410e+01,8.565475e-01,9.161074e-01,5.078401e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045371540000e+08,3.045372150000e+08,5.042623e+01,9.092081e-01,4.636066e+01,8.717859e-01,9.193758e-01,4.908920e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045372150000e+08,3.045372760000e+08,4.783607e+01,8.855494e-01,4.367213e+01,8.461304e-01,9.129541e-01,5.218624e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045372760000e+08,3.045373370000e+08,4.890164e+01,8.953581e-01,4.488525e+01,8.578017e-01,9.178679e-01,5.027128e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045373370000e+08,3.045373980000e+08,4.749180e+01,8.823572e-01,4.375410e+01,8.469240e-01,9.212979e-01,5.002866e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045373980000e+08,3.045374590000e+08,5.024590e+01,9.075810e-01,4.611475e+01,8.694709e-01,9.177814e-01,4.961802e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045374590000e+08,3.045375200000e+08,4.886885e+01,8.950579e-01,4.508197e+01,8.596793e-01,9.225093e-01,4.896991e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045375200000e+08,3.045375810000e+08,4.785246e+01,8.857012e-01,4.408197e+01,8.500913e-01,9.212059e-01,4.986642e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045375810000e+08,3.045376420000e+08,4.813115e+01,8.882765e-01,4.395082e+01,8.488258e-01,9.131472e-01,5.197379e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045376420000e+08,3.045377030000e+08,4.891803e+01,8.955082e-01,4.485246e+01,8.574883e-01,9.168901e-01,5.053423e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045377030000e+08,3.045377640000e+08,4.796721e+01,8.867625e-01,4.383607e+01,8.477170e-01,9.138756e-01,5.186442e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045377640000e+08,3.045378250000e+08,4.942623e+01,9.001478e-01,4.549180e+01,8.635782e-01,9.203980e-01,4.929537e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045378250000e+08,3.045378860000e+08,4.944262e+01,9.002970e-01,4.526229e+01,8.613970e-01,9.154509e-01,5.065896e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045378860000e+08,3.045379470000e+08,4.890164e+01,8.953581e-01,4.460656e+01,8.551345e-01,9.121690e-01,5.182448e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400075
3.045379740000e+08,3.045380350000e+08,4.911475e+01,8.973070e-01,4.478688e+01,8.568612e-01,9.118825e-01,5.178805e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045380350000e+08,3.045380960000e+08,5.052459e+01,9.100944e-01,4.685246e+01,8.763978e-01,9.273199e-01,4.676340e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045380960000e+08,3.045381570000e+08,4.759016e+01,8.832704e-01,4.391803e+01,8.485091e-01,9.228384e-01,4.952675e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045381570000e+08,3.045382180000e+08,4.842623e+01,8.909953e-01,4.511475e+01,8.599919e-01,9.316182e-01,4.643914e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045382180000e+08,3.045382790000e+08,4.945901e+01,9.004463e-01,4.518033e+01,8.606167e-01,9.134902e-01,5.117960e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045382790000e+08,3.045383400000e+08,4.877049e+01,8.941567e-01,4.472131e+01,8.562338e-01,9.169748e-01,5.058715e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045383400000e+08,3.045384010000e+08,5.165574e+01,9.202257e-01,4.740984e+01,8.815954e-01,9.178039e-01,4.893013e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045384010000e+08,3.045384620000e+08,4.845901e+01,8.912969e-01,4.470492e+01,8.560768e-01,9.225305e-01,4.917038e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045384620000e+08,3.045385230000e+08,4.834426e+01,8.902409e-01,4.440984e+01,8.532468e-01,9.186165e-01,5.034983e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045385230000e+08,3.045385840000e+08,4.785246e+01,8.857012e-01,4.352459e+01,8.446999e-01,9.095581e-01,5.308638e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045385840000e+08,3.045386450000e+08,4.929508e+01,8.989528e-01,4.544262e+01,8.631113e-01,9.218490e-01,4.894749e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045386450000e+08,3.045387060000e+08,4.855738e+01,8.922009e-01,4.445901e+01,8.537191e-01,9.155976e-01,5.107840e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045387060000e+08,3.045387670000e+08,5.003279e+01,9.056542e-01,4.629508e+01,8.711691e-01,9.252949e-01,4.759080e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045387670000e+08,3.045388280000e+08,4.832787e+01,8.900899e-01,4.395082e+01,8.488258e-01,9.094301e-01,5.285825e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045388280000e+08,3.045388890000e+08,4.768853e+01,8.841828e-01,4.355738e+01,8.450180e-01,9.133723e-01,5.215315e-03,2.200000e+01,2.900000e+01,1.006000e+03,14352400076
3.045389130000e+08,3.045389740000e+08,4.803279e+01,8.873684e-01,4.375410e+01,8.469240e-01,9.109215e-01,5.262512e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045389740000e+08,3.045390350000e+08,4.740984e+01,8.815954e-01,4.321312e+01,8.416720e-01,9.114799e-01,5.281962e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045390350000e+08,3.045390960000e+08,4.900000e+01,8.962582e-01,4.519672e+01,8.607728e-01,9.223821e-01,4.894108e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045390960000e+08,3.045391570000e+08,4.939344e+01,8.998492e-01,4.536066e+01,8.623325e-01,9.183538e-01,4.988540e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045391570000e+08,3.045392180000e+08,4.759016e+01,8.832704e-01,4.332787e+01,8.427888e-01,9.104375e-01,5.299864e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045392180000e+08,3.045392790000e+08,4.806557e+01,8.876712e-01,4.363934e+01,8.458127e-01,9.079127e-01,5.339985e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045392790000e+08,3.045393400000e+08,4.819672e+01,8.888814e-01,4.413115e+01,8.505654e-01,9.156463e-01,5.125572e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045393400000e+08,3.045394010000e+08,4.845901e+01,8.912969e-01,4.442623e+01,8.534042e-01,9.167795e-01,5.080372e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045394010000e+08,3.045394620000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045394620000e+08,3.045395230000e+08,4.885246e+01,8.949078e-01,4.488525e+01,8.578017e-01,9.187919e-01,5.003801e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045395230000e+08,3.045395840000e+08,4.888525e+01,8.952081e-01,4.475410e+01,8.565475e-01,9.154930e-01,5.093545e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045395840000e+08,3.045396450000e+08,4.896721e+01,8.959582e-01,4.513115e+01,8.601482e-01,9.216605e-01,4.916524e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045396450000e+08,3.045397060000e+08,4.988525e+01,9.043180e-01,4.508197e+01,8.596793e-01,9.037135e-01,5.347455e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045397060000e+08,3.045397670000e+08,4.813115e+01,8.882765e-01,4.409836e+01,8.502494e-01,9.162126e-01,5.113397e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045397670000e+08,3.045398280000e+08,4.901639e+01,8.964081e-01,4.493443e+01,8.582715e-01,9.167224e-01,5.052978e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400077
3.045398580000e+08,3.045399190000e+08,4.970492e+01,9.026819e-01,4.557377e+01,8.643558e-01,9.168866e-01,5.013359e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045399190000e+08,3.045399800000e+08,4.875410e+01,8.940064e-01,4.455738e+01,8.546630e-01,9.139206e-01,5.143198e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045399800000e+08,3.045400410000e+08,4.737705e+01,8.812905e-01,4.350820e+01,8.445408e-01,9.183391e-01,5.094010e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045400410000e+08,3.045401020000e+08,4.780328e+01,8.852459e-01,4.424590e+01,8.516705e-01,9.255830e-01,4.860153e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045401020000e+08,3.045401630000e+08,4.898361e+01,8.961082e-01,4.486885e+01,8.576450e-01,9.159973e-01,5.074618e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045401630000e+08,3.045402240000e+08,4.936066e+01,8.995505e-01,4.542623e+01,8.629556e-01,9.202923e-01,4.935802e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045402240000e+08,3.045402850000e+08,5.037705e+01,9.087647e-01,4.629508e+01,8.711691e-01,9.189717e-01,4.922527e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045402850000e+08,3.045403460000e+08,4.780328e+01,8.852459e-01,4.449180e+01,8.540339e-01,9.307270e-01,4.702182e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045403460000e+08,3.045404070000e+08,4.929508e+01,8.989528e-01,4.563934e+01,8.649774e-01,9.258397e-01,4.778448e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045404070000e+08,3.045404680000e+08,4.749180e+01,8.823572e-01,4.350820e+01,8.445408e-01,9.161201e-01,5.150280e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045404680000e+08,3.045405290000e+08,4.891803e+01,8.955082e-01,4.481967e+01,8.571749e-01,9.162198e-01,5.071904e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045405290000e+08,3.045405900000e+08,4.914754e+01,8.976064e-01,4.509836e+01,8.598357e-01,9.176117e-01,5.021649e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045405900000e+08,3.045406510000e+08,4.768853e+01,8.841828e-01,4.406557e+01,8.499332e-01,9.240289e-01,4.912416e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045406510000e+08,3.045407120000e+08,4.800000e+01,8.870655e-01,4.404918e+01,8.497751e-01,9.176912e-01,5.079089e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045407120000e+08,3.045407730000e+08,4.827869e+01,8.896369e-01,4.455738e+01,8.546630e-01,9.229202e-01,4.914843e-03,2.200000e+01,2.800000e+01,1.006000e+03,14352400078
3.045408050000e+08,3.045408660000e+08,4.940984e+01,8.999985e-01,4.537705e+01,8.624883e-01,9.183809e-01,4.986957e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045408660000e+08,3.045409270000e+08,4.673771e+01,8.753239e-01,4.296721e+01,8.392738e-01,9.193265e-01,5.100369e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045409270000e+08,3.045409880000e+08,5.021312e+01,9.072849e-01,4.575410e+01,8.660642e-01,9.111982e-01,5.139771e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045409880000e+08,3.045410490000e+08,4.777049e+01,8.849423e-01,4.388525e+01,8.481924e-01,9.186685e-01,5.063654e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045410490000e+08,3.045411100000e+08,4.822951e+01,8.891838e-01,4.401639e+01,8.494588e-01,9.126444e-01,5.205648e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045411100000e+08,3.045411710000e+08,4.870492e+01,8.935555e-01,4.450820e+01,8.541912e-01,9.138337e-01,5.148146e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045411710000e+08,3.045412320000e+08,4.818033e+01,8.887302e-01,4.427869e+01,8.519860e-01,9.190201e-01,5.032125e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045412320000e+08,3.045412930000e+08,4.980328e+01,9.035746e-01,4.557377e+01,8.643558e-01,9.150757e-01,5.057671e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045412930000e+08,3.045413540000e+08,4.875410e+01,8.940064e-01,4.483607e+01,8.573316e-01,9.196368e-01,4.985012e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045413540000e+08,3.045414150000e+08,4.880328e+01,8.944572e-01,4.504918e+01,8.593668e-01,9.230769e-01,4.883800e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045414150000e+08,3.045414760000e+08,4.834426e+01,8.902409e-01,4.385246e+01,8.478754e-01,9.070871e-01,5.345952e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045414760000e+08,3.045415370000e+08,4.839344e+01,8.906936e-01,4.440984e+01,8.532468e-01,9.176829e-01,5.058632e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045415370000e+08,3.045415980000e+08,4.926229e+01,8.986537e-01,4.475410e+01,8.565475e-01,9.084858e-01,5.259943e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045415980000e+08,3.045416590000e+08,4.831147e+01,8.899390e-01,4.442623e+01,8.534042e-01,9.195792e-01,5.009434e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045416590000e+08,3.045417200000e+08,4.834426e+01,8.902409e-01,4.421312e+01,8.513549e-01,9.145473e-01,5.147881e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400079
3.045417500000e+08,3.045418110000e+08,4.903279e+01,8.965580e-01,4.521312e+01,8.609289e-01,9.220996e-01,4.900613e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045418110000e+08,3.045418720000e+08,4.865574e+01,8.931042e-01,4.473771e+01,8.563907e-01,9.194744e-01,4.994647e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045418720000e+08,3.045419330000e+08,4.993443e+01,9.047636e-01,4.595082e+01,8.679240e-01,9.202232e-01,4.909303e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045419330000e+08,3.045419940000e+08,4.949180e+01,9.007447e-01,4.529508e+01,8.617090e-01,9.152037e-01,5.070092e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045419940000e+08,3.045420550000e+08,4.870492e+01,8.935555e-01,4.462295e+01,8.552917e-01,9.161898e-01,5.083815e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045420550000e+08,3.045421160000e+08,4.796721e+01,8.867625e-01,4.419672e+01,8.511971e-01,9.213944e-01,4.975221e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045421160000e+08,3.045421770000e+08,4.863934e+01,8.929537e-01,4.467213e+01,8.557628e-01,9.184361e-01,5.024753e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045421770000e+08,3.045422380000e+08,4.922951e+01,8.983547e-01,4.501639e+01,8.590540e-01,9.144189e-01,5.104859e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045422380000e+08,3.045422990000e+08,4.788525e+01,8.860045e-01,4.411475e+01,8.504074e-01,9.212598e-01,4.983374e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045422990000e+08,3.045423600000e+08,4.844262e+01,8.911461e-01,4.452459e+01,8.543485e-01,9.191201e-01,5.015654e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045423600000e+08,3.045424210000e+08,4.808197e+01,8.878226e-01,4.419672e+01,8.511971e-01,9.191954e-01,5.032294e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045424210000e+08,3.045424820000e+08,4.808197e+01,8.878226e-01,4.408197e+01,8.500913e-01,9.168087e-01,5.099437e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045424820000e+08,3.045425430000e+08,4.900000e+01,8.962582e-01,4.495082e+01,8.584280e-01,9.173636e-01,5.036089e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045425430000e+08,3.045426040000e+08,4.819672e+01,8.888814e-01,4.421312e+01,8.513549e-01,9.173470e-01,5.078349e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045426040000e+08,3.045426650000e+08,4.809836e+01,8.879739e-01,4.403279e+01,8.496169e-01,9.154738e-01,5.135570e-03,2.200000e+01,2.700000e+01,1.006000e+03,14352400080
3.045426940000e+08,3.045427550000e+08,4.913115e+01,8.974568e-01,4.491803e+01,8.581149e-01,9.142476e-01,5.114601e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045427550000e+08,3.045428160000e+08,4.749180e+01,8.823572e-01,4.363934e+01,8.458127e-01,9.188816e-01,5.072420e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045428160000e+08,3.045428770000e+08,4.667213e+01,8.747096e-01,4.237705e+01,8.334901e-01,9.079733e-01,5.417510e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045428770000e+08,3.045429380000e+08,4.726229e+01,8.802226e-01,4.357377e+01,8.451769e-01,9.219563e-01,4.995762e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045429380000e+08,3.045429990000e+08,4.685246e+01,8.763978e-01,4.306557e+01,8.402339e-01,9.191743e-01,5.098503e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045429990000e+08,3.045430600000e+08,4.968853e+01,9.025331e-01,4.578688e+01,8.663745e-01,9.214780e-01,4.885906e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045430600000e+08,3.045431210000e+08,4.919672e+01,8.980555e-01,4.500000e+01,8.588974e-01,9.146951e-01,5.099084e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045431210000e+08,3.045431820000e+08,4.647541e+01,8.728642e-01,4.245901e+01,8.342958e-01,9.135802e-01,5.277197e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045431820000e+08,3.045432430000e+08,4.827869e+01,8.896369e-01,4.434426e+01,8.526166e-01,9.185060e-01,5.041517e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045432430000e+08,3.045433040000e+08,4.752459e+01,8.826616e-01,4.390164e+01,8.483508e-01,9.237668e-01,4.928663e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045433040000e+08,3.045433650000e+08,4.840984e+01,8.908445e-01,4.427869e+01,8.519860e-01,9.146631e-01,5.141234e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045433650000e+08,3.045434260000e+08,4.927869e+01,8.988033e-01,4.524590e+01,8.612410e-01,9.181637e-01,4.999639e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045434260000e+08,3.045434870000e+08,4.836066e+01,8.903919e-01,4.478688e+01,8.568612e-01,9.261017e-01,4.816545e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045434870000e+08,3.045435480000e+08,4.754099e+01,8.828139e-01,4.357377e+01,8.451769e-01,9.165517e-01,5.135565e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045435480000e+08,3.045436090000e+08,4.883607e+01,8.947576e-01,4.495082e+01,8.584280e-01,9.204431e-01,4.957950e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400081
3.045436500000e+08,3.045437110000e+08,4.919672e+01,8.980555e-01,4.496721e+01,8.585845e-01,9.140286e-01,5.117099e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045437110000e+08,3.045437720000e+08,4.768853e+01,8.841828e-01,4.388525e+01,8.481924e-01,9.202475e-01,5.022878e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045437720000e+08,3.045438330000e+08,4.900000e+01,8.962582e-01,4.480328e+01,8.570181e-01,9.143527e-01,5.118596e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045438330000e+08,3.045438940000e+08,4.847541e+01,8.914476e-01,4.418033e+01,8.510392e-01,9.113967e-01,5.225803e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045438940000e+08,3.045439550000e+08,4.824590e+01,8.893348e-01,4.418033e+01,8.510392e-01,9.157323e-01,5.120588e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045439550000e+08,3.045440160000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,9.098727e-01,5.311240e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045440160000e+08,3.045440770000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,9.099831e-01,5.265019e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045440770000e+08,3.045441380000e+08,4.993443e+01,9.047636e-01,4.560656e+01,8.646667e-01,9.133289e-01,5.097834e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045441380000e+08,3.045441990000e+08,4.749180e+01,8.823572e-01,4.360656e+01,8.454949e-01,9.181913e-01,5.092044e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045441990000e+08,3.045442600000e+08,4.803279e+01,8.873684e-01,4.367213e+01,8.461304e-01,9.092150e-01,5.307701e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045442600000e+08,3.045443210000e+08,4.906557e+01,8.968577e-01,4.504918e+01,8.593668e-01,9.181423e-01,5.011080e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045443210000e+08,3.045443820000e+08,4.977049e+01,9.032772e-01,4.508197e+01,8.596793e-01,9.057971e-01,5.301475e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045443820000e+08,3.045444430000e+08,4.800000e+01,8.870655e-01,4.388525e+01,8.481924e-01,9.142759e-01,5.173739e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045444430000e+08,3.045445040000e+08,4.870492e+01,8.935555e-01,4.444262e+01,8.535617e-01,9.124874e-01,5.184387e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045445040000e+08,3.045445650000e+08,4.990164e+01,9.044665e-01,4.595082e+01,8.679240e-01,9.208279e-01,4.893878e-03,2.200000e+01,2.700000e+01,1.007000e+03,14352400082
3.045445960000e+08,3.045446570000e+08,4.926229e+01,8.986537e-01,4.519672e+01,8.607728e-01,9.174709e-01,5.019697e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045446570000e+08,3.045447180000e+08,4.829508e+01,8.897880e-01,4.434426e+01,8.526166e-01,9.181942e-01,5.049438e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045447180000e+08,3.045447790000e+08,4.781967e+01,8.853977e-01,4.373771e+01,8.467653e-01,9.146383e-01,5.173541e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045447790000e+08,3.045448400000e+08,4.816393e+01,8.885790e-01,4.401639e+01,8.494588e-01,9.138870e-01,5.175528e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045448400000e+08,3.045449010000e+08,4.978688e+01,9.034259e-01,4.573771e+01,8.659090e-01,9.186698e-01,4.960019e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045449010000e+08,3.045449620000e+08,4.924590e+01,8.985042e-01,4.481967e+01,8.571749e-01,9.101198e-01,5.218327e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045449620000e+08,3.045450230000e+08,4.622951e+01,8.705520e-01,4.259016e+01,8.355833e-01,9.212766e-01,5.071337e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045450230000e+08,3.045450840000e+08,4.737705e+01,8.812905e-01,4.316393e+01,8.411929e-01,9.110727e-01,5.294747e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045450840000e+08,3.045451450000e+08,4.893443e+01,8.956583e-01,4.491803e+01,8.581149e-01,9.179230e-01,5.023909e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045451450000e+08,3.045452060000e+08,4.906557e+01,8.968577e-01,4.513115e+01,8.601482e-01,9.198129e-01,4.964192e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045452060000e+08,3.045452670000e+08,4.806557e+01,8.876712e-01,4.431147e+01,8.523014e-01,9.218963e-01,4.955583e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045452670000e+08,3.045453280000e+08,4.822951e+01,8.891838e-01,4.429508e+01,8.521437e-01,9.184228e-01,5.046431e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
3.045453280000e+08,3.045453890000e+08,5.070492e+01,9.117172e-01,4.662295e+01,8.742486e-01,9.194956e-01,4.892091e-03,2.200000e+01,2.600000e+01,1.007000e+03,14352400083
