#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583217110000e+08,2.583217720000e+08,3.985246e+01,8.082815e-01,3.719672e+01,7.808856e-01,9.333608e-01,5.058215e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900066
2.583217720000e+08,2.583218330000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900066
2.583218580000e+08,2.583219190000e+08,3.927869e+01,8.024418e-01,3.681967e+01,7.769178e-01,9.373956e-01,4.949033e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583219190000e+08,2.583219800000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,9.334171e-01,5.101550e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583219800000e+08,2.583220410000e+08,3.955738e+01,8.052835e-01,3.713115e+01,7.801970e-01,9.386656e-01,4.884599e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583220410000e+08,2.583221020000e+08,3.955738e+01,8.052835e-01,3.711475e+01,7.800247e-01,9.382511e-01,4.899992e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583221020000e+08,2.583221630000e+08,3.960656e+01,8.057840e-01,3.695082e+01,7.783002e-01,9.329470e-01,5.088491e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583221630000e+08,2.583222240000e+08,3.868853e+01,7.963907e-01,3.613115e+01,7.696193e-01,9.338983e-01,5.114463e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583222240000e+08,2.583222850000e+08,4.001639e+01,8.099423e-01,3.737705e+01,7.827761e-01,9.340434e-01,5.023758e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583222850000e+08,2.583223460000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583223460000e+08,2.583224070000e+08,4.090164e+01,8.188520e-01,3.818033e+01,7.911428e-01,9.334669e-01,4.989224e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583224070000e+08,2.583224680000e+08,4.022951e+01,8.120961e-01,3.731147e+01,7.820892e-01,9.274654e-01,5.235814e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583224680000e+08,2.583225290000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583225290000e+08,2.583225900000e+08,3.937705e+01,8.034460e-01,3.663934e+01,7.750129e-01,9.304746e-01,5.189644e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583225900000e+08,2.583226510000e+08,3.918033e+01,8.014365e-01,3.686885e+01,7.774364e-01,9.410042e-01,4.819562e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583226510000e+08,2.583227120000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583227120000e+08,2.583227730000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,9.305149e-01,5.202349e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583227730000e+08,2.583228340000e+08,3.977049e+01,8.074498e-01,3.722951e+01,7.812297e-01,9.361088e-01,4.965216e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583228340000e+08,2.583228950000e+08,3.908197e+01,8.004299e-01,3.654099e+01,7.739719e-01,9.349832e-01,5.049654e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583228950000e+08,2.583229560000e+08,3.952459e+01,8.049498e-01,3.667213e+01,7.753596e-01,9.278308e-01,5.270015e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583229560000e+08,2.583230170000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583230630000e+08,2.583231240000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583231240000e+08,2.583231850000e+08,3.996721e+01,8.094444e-01,3.744262e+01,7.834625e-01,9.368334e-01,4.926721e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583231850000e+08,2.583232460000e+08,3.940984e+01,8.037804e-01,3.703279e+01,7.791629e-01,9.396839e-01,4.855572e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583232460000e+08,2.583233070000e+08,3.970492e+01,8.067839e-01,3.736066e+01,7.826045e-01,9.409579e-01,4.789376e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583233070000e+08,2.583233680000e+08,4.050820e+01,8.149042e-01,3.814754e+01,7.908031e-01,9.417240e-01,4.712706e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583233680000e+08,2.583234290000e+08,4.126229e+01,8.224543e-01,3.845901e+01,7.940250e-01,9.320620e-01,5.015766e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583234290000e+08,2.583234900000e+08,4.037705e+01,8.135839e-01,3.773771e+01,7.865436e-01,9.346325e-01,4.980455e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583234900000e+08,2.583235510000e+08,3.991803e+01,8.089462e-01,3.747541e+01,7.838055e-01,9.388090e-01,4.857164e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583235510000e+08,2.583236120000e+08,3.865574e+01,7.960532e-01,3.609836e+01,7.692701e-01,9.338422e-01,5.118648e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583236120000e+08,2.583236730000e+08,3.965574e+01,8.062841e-01,3.686885e+01,7.774364e-01,9.297230e-01,5.197152e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583236730000e+08,2.583237340000e+08,4.073771e+01,8.172094e-01,3.808197e+01,7.901231e-01,9.348089e-01,4.952135e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583237340000e+08,2.583237950000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,9.317618e-01,5.127883e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583237950000e+08,2.583238560000e+08,3.940984e+01,8.037804e-01,3.709836e+01,7.798524e-01,9.413478e-01,4.792367e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583238560000e+08,2.583239170000e+08,3.939344e+01,8.036132e-01,3.690164e+01,7.777821e-01,9.367458e-01,4.965681e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583239170000e+08,2.583239780000e+08,4.159016e+01,8.257154e-01,3.891803e+01,7.987493e-01,9.357509e-01,4.868032e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583239780000e+08,2.583240390000e+08,3.926229e+01,8.022743e-01,3.685246e+01,7.772636e-01,9.386221e-01,4.904544e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583240390000e+08,2.583241000000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583241000000e+08,2.583241610000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583241610000e+08,2.583242220000e+08,3.768853e+01,7.860309e-01,3.509836e+01,7.585400e-01,9.312745e-01,5.276287e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583242620000e+08,2.583243230000e+08,4.222951e+01,8.320379e-01,3.937705e+01,8.034460e-01,9.324534e-01,4.944728e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583243230000e+08,2.583243840000e+08,3.980328e+01,8.077826e-01,3.757377e+01,7.848334e-01,9.439868e-01,4.666633e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583243840000e+08,2.583244450000e+08,4.008197e+01,8.106056e-01,3.745901e+01,7.836340e-01,9.345603e-01,5.001323e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583244450000e+08,2.583245060000e+08,3.867213e+01,7.962219e-01,3.586885e+01,7.668207e-01,9.275116e-01,5.338631e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583245060000e+08,2.583245670000e+08,3.990164e+01,8.087801e-01,3.722951e+01,7.812297e-01,9.330320e-01,5.066657e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583245670000e+08,2.583246280000e+08,4.036066e+01,8.134188e-01,3.745901e+01,7.836340e-01,9.281072e-01,5.205923e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583246280000e+08,2.583246890000e+08,3.965574e+01,8.062841e-01,3.696721e+01,7.784728e-01,9.322034e-01,5.111417e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583246890000e+08,2.583247500000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583247500000e+08,2.583248110000e+08,4.029508e+01,8.127577e-01,3.732787e+01,7.822610e-01,9.263629e-01,5.268028e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583248110000e+08,2.583248720000e+08,3.870492e+01,7.965594e-01,3.608197e+01,7.690954e-01,9.322321e-01,5.172805e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583248720000e+08,2.583249330000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583249330000e+08,2.583249940000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583249940000e+08,2.583250550000e+08,3.960656e+01,8.057840e-01,3.745901e+01,7.836340e-01,9.457781e-01,4.607162e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583250550000e+08,2.583251160000e+08,4.004918e+01,8.102739e-01,3.760656e+01,7.851757e-01,9.390094e-01,4.841775e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583251160000e+08,2.583251770000e+08,4.008197e+01,8.106056e-01,3.716393e+01,7.805414e-01,9.271984e-01,5.254332e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583251770000e+08,2.583252380000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583252380000e+08,2.583252990000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583252990000e+08,2.583253600000e+08,4.160656e+01,8.258781e-01,3.906557e+01,8.002620e-01,9.389283e-01,4.753247e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583253600000e+08,2.583254210000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583254500000e+08,2.583255110000e+08,4.019672e+01,8.117651e-01,3.740984e+01,7.831194e-01,9.306688e-01,5.129814e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583255110000e+08,2.583255720000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,9.342432e-01,5.040483e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583255720000e+08,2.583256330000e+08,3.842623e+01,7.936864e-01,3.588525e+01,7.669959e-01,9.338737e-01,5.132776e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583256330000e+08,2.583256940000e+08,3.940984e+01,8.037804e-01,3.708197e+01,7.796801e-01,9.409318e-01,4.808269e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583256940000e+08,2.583257550000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583257550000e+08,2.583258160000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583258160000e+08,2.583258770000e+08,3.998361e+01,8.096104e-01,3.745901e+01,7.836340e-01,9.368594e-01,4.924768e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583258770000e+08,2.583259380000e+08,3.944262e+01,8.041147e-01,3.678688e+01,7.765718e-01,9.326683e-01,5.108878e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583259380000e+08,2.583259990000e+08,3.932787e+01,8.029441e-01,3.677049e+01,7.763987e-01,9.349729e-01,5.034213e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583259990000e+08,2.583260600000e+08,3.973771e+01,8.071170e-01,3.742623e+01,7.832910e-01,9.418317e-01,4.754047e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583260600000e+08,2.583261210000e+08,3.970492e+01,8.067839e-01,3.740984e+01,7.831194e-01,9.421965e-01,4.741989e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583261210000e+08,2.583261820000e+08,4.147541e+01,8.245755e-01,3.859016e+01,7.953777e-01,9.304348e-01,5.058000e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583261820000e+08,2.583262430000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583262430000e+08,2.583263040000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583263040000e+08,2.583263650000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583263650000e+08,2.583264260000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583264260000e+08,2.583264870000e+08,4.019672e+01,8.117651e-01,3.718033e+01,7.807135e-01,9.249592e-01,5.320466e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583264870000e+08,2.583265480000e+08,3.950820e+01,8.047828e-01,3.663934e+01,7.750129e-01,9.273859e-01,5.286063e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583265480000e+08,2.583266090000e+08,3.929508e+01,8.026093e-01,3.645901e+01,7.731034e-01,9.278265e-01,5.285528e-03,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583266490000e+08,2.583267100000e+08,3.990164e+01,8.087801e-01,3.565574e+01,7.645392e-01,8.935908e-01,6.250268e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900071
2.583267100000e+08,2.583267710000e+08,3.868853e+01,7.963907e-01,3.419672e+01,7.487336e-01,8.838983e-01,6.594235e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900071
2.583267710000e+08,2.583268320000e+08,4.057377e+01,8.155634e-01,3.604918e+01,7.687458e-01,8.884848e-01,6.327095e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900071
2.583268320000e+08,2.583268930000e+08,3.940984e+01,8.037804e-01,3.524590e+01,7.601327e-01,8.943428e-01,6.269521e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900071
2.583269180000e+08,2.583269790000e+08,3.929508e+01,8.026093e-01,3.670492e+01,7.757061e-01,9.340843e-01,5.068197e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583269790000e+08,2.583270400000e+08,4.086885e+01,8.185238e-01,3.811475e+01,7.904632e-01,9.326113e-01,5.020914e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583270400000e+08,2.583271010000e+08,4.036066e+01,8.134188e-01,3.780328e+01,7.872267e-01,9.366369e-01,4.909756e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583271010000e+08,2.583271620000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583271620000e+08,2.583272230000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583272230000e+08,2.583272840000e+08,3.959016e+01,8.056172e-01,3.706557e+01,7.795078e-01,9.362319e-01,4.972043e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583272840000e+08,2.583273450000e+08,3.906557e+01,8.002620e-01,3.626229e+01,7.710148e-01,9.282417e-01,5.286941e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583273450000e+08,2.583274060000e+08,3.901639e+01,7.997581e-01,3.642623e+01,7.727557e-01,9.336134e-01,5.103114e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583274060000e+08,2.583274670000e+08,3.960656e+01,8.057840e-01,3.685246e+01,7.772636e-01,9.304636e-01,5.174966e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583274670000e+08,2.583275280000e+08,3.913115e+01,8.009334e-01,3.677049e+01,7.763987e-01,9.396732e-01,4.873233e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583275280000e+08,2.583275890000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583275890000e+08,2.583276500000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583276500000e+08,2.583277110000e+08,4.054099e+01,8.152339e-01,3.806557e+01,7.899530e-01,9.389406e-01,4.814856e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583277110000e+08,2.583277720000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583277720000e+08,2.583278330000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583278330000e+08,2.583278940000e+08,4.075410e+01,8.173738e-01,3.808197e+01,7.901231e-01,9.344328e-01,4.964400e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583278940000e+08,2.583279550000e+08,3.839344e+01,7.933478e-01,3.616393e+01,7.699685e-01,9.419300e-01,4.832722e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583279550000e+08,2.583280160000e+08,3.859016e+01,7.953777e-01,3.598361e+01,7.680463e-01,9.324554e-01,5.172566e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583280160000e+08,2.583280770000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583281190000e+08,2.583281800000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583281800000e+08,2.583282410000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583282410000e+08,2.583283020000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583283020000e+08,2.583283630000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583283630000e+08,2.583284240000e+08,3.824590e+01,7.918220e-01,3.559016e+01,7.638359e-01,9.305615e-01,5.262782e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583284240000e+08,2.583284850000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583284850000e+08,2.583285460000e+08,3.945901e+01,8.042818e-01,3.709836e+01,7.798524e-01,9.401745e-01,4.834029e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583285460000e+08,2.583286070000e+08,3.978688e+01,8.076162e-01,3.698361e+01,7.786454e-01,9.295427e-01,5.194729e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583286070000e+08,2.583286680000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583286680000e+08,2.583287290000e+08,3.900000e+01,7.995901e-01,3.586885e+01,7.668207e-01,9.197142e-01,5.571200e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583287290000e+08,2.583287900000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583287900000e+08,2.583288510000e+08,3.891803e+01,7.987493e-01,3.631147e+01,7.715375e-01,9.330244e-01,5.130556e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583288510000e+08,2.583289120000e+08,4.077049e+01,8.175382e-01,3.865574e+01,7.960532e-01,9.481302e-01,4.446857e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583289120000e+08,2.583289730000e+08,4.032787e+01,8.130884e-01,3.737705e+01,7.827761e-01,9.268293e-01,5.250504e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583289730000e+08,2.583290340000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583290340000e+08,2.583290950000e+08,4.008197e+01,8.106056e-01,3.731147e+01,7.820892e-01,9.308794e-01,5.129927e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583290950000e+08,2.583291560000e+08,4.021312e+01,8.119307e-01,3.777049e+01,7.868853e-01,9.392580e-01,4.822676e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583291560000e+08,2.583292170000e+08,3.783607e+01,7.875680e-01,3.509836e+01,7.585400e-01,9.276430e-01,5.392781e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583292170000e+08,2.583292780000e+08,3.942623e+01,8.039475e-01,3.649180e+01,7.734509e-01,9.255717e-01,5.352004e-03,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583293170000e+08,2.583293780000e+08,3.972131e+01,8.069504e-01,3.698361e+01,7.786454e-01,9.310772e-01,5.146330e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583293780000e+08,2.583294390000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583294390000e+08,2.583295000000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583295000000e+08,2.583295610000e+08,3.924590e+01,8.021069e-01,3.631147e+01,7.715375e-01,9.252297e-01,5.375603e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583295610000e+08,2.583296220000e+08,3.788525e+01,7.880797e-01,3.540984e+01,7.618983e-01,9.346603e-01,5.140619e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583296220000e+08,2.583296830000e+08,4.077049e+01,8.175382e-01,3.775410e+01,7.867144e-01,9.260153e-01,5.248585e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583296830000e+08,2.583297440000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583297440000e+08,2.583298050000e+08,4.078688e+01,8.177025e-01,3.816393e+01,7.909729e-01,9.356913e-01,4.917858e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583298050000e+08,2.583298660000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583298660000e+08,2.583299270000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583299270000e+08,2.583299880000e+08,4.004918e+01,8.102739e-01,3.709836e+01,7.798524e-01,9.263201e-01,5.285589e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583299880000e+08,2.583300490000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583300490000e+08,2.583301100000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,9.304124e-01,5.273663e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583301100000e+08,2.583301710000e+08,3.904918e+01,8.000941e-01,3.657377e+01,7.743191e-01,9.366079e-01,4.992587e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583301710000e+08,2.583302320000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583302320000e+08,2.583302930000e+08,3.839344e+01,7.933478e-01,3.554099e+01,7.633080e-01,9.257045e-01,5.419059e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583302930000e+08,2.583303540000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583303540000e+08,2.583304150000e+08,3.947541e+01,8.044488e-01,3.685246e+01,7.772636e-01,9.335548e-01,5.075436e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583304150000e+08,2.583304760000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583305200000e+08,2.583305810000e+08,3.988525e+01,8.086140e-01,3.745901e+01,7.836340e-01,9.391698e-01,4.845747e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900075
2.583305810000e+08,2.583306420000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,9.314141e-01,5.200546e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900075
2.583306420000e+08,2.583307030000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900075
2.583307030000e+08,2.583307640000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,1.900000e+01,5.000000e+00,9.350000e+02,22298900075
