#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499111380000e+08,3.499111990000e+08,6.295082e+00,3.212446e-01,4.688525e+00,2.772383e-01,7.447917e-01,2.224842e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499111990000e+08,3.499112600000e+08,6.081967e+00,3.157600e-01,4.639344e+00,2.757804e-01,7.628033e-01,2.208379e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499112600000e+08,3.499113210000e+08,6.622951e+00,3.295041e-01,5.016394e+00,2.867681e-01,7.574257e-01,2.132562e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499113210000e+08,3.499113820000e+08,5.393443e+00,2.973501e-01,3.918033e+00,2.534365e-01,7.264438e-01,2.457686e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499113820000e+08,3.499114430000e+08,6.081967e+00,3.157600e-01,4.639344e+00,2.757804e-01,7.628033e-01,2.208379e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499114430000e+08,3.499115040000e+08,6.000000e+00,3.136250e-01,4.622951e+00,2.752927e-01,7.704918e-01,2.198076e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499115040000e+08,3.499115650000e+08,5.868853e+00,3.101785e-01,4.409836e+00,2.688725e-01,7.513967e-01,2.284265e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499115650000e+08,3.499116260000e+08,6.672131e+00,3.307253e-01,5.016394e+00,2.867681e-01,7.518427e-01,2.141065e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499116260000e+08,3.499116870000e+08,6.147541e+00,3.174576e-01,4.754098e+00,2.791703e-01,7.733333e-01,2.162029e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499116870000e+08,3.499117480000e+08,6.311475e+00,3.216625e-01,4.803279e+00,2.806105e-01,7.610390e-01,2.173385e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499117480000e+08,3.499118090000e+08,6.491803e+00,3.262254e-01,4.704918e+00,2.777225e-01,7.247475e-01,2.244458e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499118090000e+08,3.499118700000e+08,6.147541e+00,3.174576e-01,4.573771e+00,2.738245e-01,7.440000e-01,2.253672e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499118700000e+08,3.499119310000e+08,5.508197e+00,3.004968e-01,4.377049e+00,2.678711e-01,7.946429e-01,2.203795e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499119310000e+08,3.499119920000e+08,5.868853e+00,3.101785e-01,4.524590e+00,2.723483e-01,7.709497e-01,2.220941e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499119920000e+08,3.499120530000e+08,5.868853e+00,3.101785e-01,4.540984e+00,2.728412e-01,7.737430e-01,2.211352e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499120530000e+08,3.499121140000e+08,6.344262e+00,3.224970e-01,4.770492e+00,2.796512e-01,7.519380e-01,2.195410e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499121140000e+08,3.499121750000e+08,5.737705e+00,3.066932e-01,4.327869e+00,2.663619e-01,7.542857e-01,2.301172e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499121750000e+08,3.499122360000e+08,5.672131e+00,3.049357e-01,4.196721e+00,2.622951e-01,7.398844e-01,2.358452e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499122360000e+08,3.499122970000e+08,5.803279e+00,3.084408e-01,4.229508e+00,2.633177e-01,7.288136e-01,2.362874e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499122970000e+08,3.499123580000e+08,6.114754e+00,3.166099e-01,4.590164e+00,2.743148e-01,7.506703e-01,2.240048e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499123580000e+08,3.499124190000e+08,5.524590e+00,3.009436e-01,3.983607e+00,2.555485e-01,7.210683e-01,2.442993e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499124190000e+08,3.499124800000e+08,6.377049e+00,3.233292e-01,4.786885e+00,2.801313e-01,7.506427e-01,2.193577e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499124800000e+08,3.499125410000e+08,6.016394e+00,3.140532e-01,4.344262e+00,2.668659e-01,7.220709e-01,2.338427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499125410000e+08,3.499126020000e+08,5.737705e+00,3.066932e-01,4.442623e+00,2.698701e-01,7.742857e-01,2.234581e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499126020000e+08,3.499126630000e+08,5.475410e+00,2.996011e-01,3.950820e+00,2.544947e-01,7.215569e-01,2.452620e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499126630000e+08,3.499127240000e+08,6.295082e+00,3.212446e-01,4.721312e+00,2.782059e-01,7.500000e-01,2.209709e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499127240000e+08,3.499127850000e+08,5.950819e+00,3.123370e-01,4.393443e+00,2.683722e-01,7.382920e-01,2.307115e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499127850000e+08,3.499128460000e+08,6.229508e+00,3.195670e-01,4.606557e+00,2.748042e-01,7.394737e-01,2.251621e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499128460000e+08,3.499129070000e+08,6.049181e+00,3.149078e-01,4.278688e+00,2.648442e-01,7.073171e-01,2.368605e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499129070000e+08,3.499129680000e+08,6.344262e+00,3.224970e-01,4.770492e+00,2.796512e-01,7.519380e-01,2.195410e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499129680000e+08,3.499130290000e+08,6.360656e+00,3.229134e-01,4.721312e+00,2.782059e-01,7.422680e-01,2.220489e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499130290000e+08,3.499130900000e+08,5.934426e+00,3.119065e-01,4.426229e+00,2.693717e-01,7.458563e-01,2.288300e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499130900000e+08,3.499131510000e+08,5.786885e+00,3.080048e-01,4.360656e+00,2.673690e-01,7.535411e-01,2.293709e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499131510000e+08,3.499132120000e+08,6.196721e+00,3.187250e-01,4.770492e+00,2.796512e-01,7.698413e-01,2.165052e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499132120000e+08,3.499132730000e+08,6.081967e+00,3.157600e-01,4.278688e+00,2.648442e-01,7.035040e-01,2.371132e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499132730000e+08,3.499133340000e+08,5.934426e+00,3.119065e-01,4.344262e+00,2.668659e-01,7.320442e-01,2.327801e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499133340000e+08,3.499133950000e+08,5.901639e+00,3.110437e-01,4.459016e+00,2.703676e-01,7.555556e-01,2.265020e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499133950000e+08,3.499134560000e+08,5.983606e+00,3.131963e-01,4.442623e+00,2.698701e-01,7.424657e-01,2.288808e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499134560000e+08,3.499135170000e+08,6.180328e+00,3.183031e-01,4.688525e+00,2.772383e-01,7.586207e-01,2.203899e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499135170000e+08,3.499135780000e+08,6.426229e+00,3.245736e-01,4.770492e+00,2.796512e-01,7.423469e-01,2.208910e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499135780000e+08,3.499136390000e+08,6.065574e+00,3.153342e-01,4.655738e+00,2.762672e-01,7.675676e-01,2.195866e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499136390000e+08,3.499137000000e+08,6.000000e+00,3.136250e-01,4.344262e+00,2.668659e-01,7.240437e-01,2.336480e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499137000000e+08,3.499137610000e+08,5.721312e+00,3.062548e-01,4.377049e+00,2.678711e-01,7.650430e-01,2.269470e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499137610000e+08,3.499138220000e+08,6.311475e+00,3.216625e-01,4.770492e+00,2.796512e-01,7.558442e-01,2.189371e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499138220000e+08,3.499138830000e+08,6.409836e+00,3.241594e-01,4.918033e+00,2.839428e-01,7.672634e-01,2.137057e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499138830000e+08,3.499139440000e+08,6.606557e+00,3.290960e-01,5.098361e+00,2.891015e-01,7.717122e-01,2.090819e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499139440000e+08,3.499140050000e+08,5.819672e+00,3.088761e-01,4.393443e+00,2.683722e-01,7.549296e-01,2.282887e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499140050000e+08,3.499140660000e+08,6.049181e+00,3.149078e-01,4.557377e+00,2.733333e-01,7.533875e-01,2.243900e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499140660000e+08,3.499141270000e+08,5.983606e+00,3.131963e-01,4.508197e+00,2.718545e-01,7.534246e-01,2.256048e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499141270000e+08,3.499141880000e+08,5.868853e+00,3.101785e-01,4.311475e+00,2.658570e-01,7.346368e-01,2.333540e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499141880000e+08,3.499142490000e+08,6.213115e+00,3.191463e-01,4.606557e+00,2.748042e-01,7.414248e-01,2.249093e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499142490000e+08,3.499143100000e+08,6.491803e+00,3.262254e-01,4.672131e+00,2.767532e-01,7.196970e-01,2.257050e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499143100000e+08,3.499143710000e+08,5.934426e+00,3.119065e-01,4.557377e+00,2.733333e-01,7.679558e-01,2.218703e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499143710000e+08,3.499144320000e+08,5.803279e+00,3.084408e-01,4.065574e+00,2.581642e-01,7.005650e-01,2.434299e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499144320000e+08,3.499144930000e+08,6.147541e+00,3.174576e-01,4.590164e+00,2.743148e-01,7.466667e-01,2.245918e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499144930000e+08,3.499145540000e+08,5.672131e+00,3.049357e-01,4.409836e+00,2.688725e-01,7.774566e-01,2.236183e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499145540000e+08,3.499146150000e+08,6.114754e+00,3.166099e-01,4.672131e+00,2.767532e-01,7.640750e-01,2.198369e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499146150000e+08,3.499146760000e+08,5.606557e+00,3.031679e-01,4.032787e+00,2.571211e-01,7.192982e-01,2.429764e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499146760000e+08,3.499147370000e+08,6.262295e+00,3.204069e-01,4.754098e+00,2.791703e-01,7.591623e-01,2.187751e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499147370000e+08,3.499147980000e+08,6.147541e+00,3.174576e-01,4.606557e+00,2.748042e-01,7.493333e-01,2.238052e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499147980000e+08,3.499148590000e+08,5.803279e+00,3.084408e-01,4.360656e+00,2.673690e-01,7.514125e-01,2.297086e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.499149240000e+08,3.499149850000e+08,5.852459e+00,3.097450e-01,4.606557e+00,2.748042e-01,7.871149e-01,2.166495e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499149850000e+08,3.499150460000e+08,6.131147e+00,3.170341e-01,4.754098e+00,2.791703e-01,7.754011e-01,2.157900e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499150460000e+08,3.499151070000e+08,6.278688e+00,3.208260e-01,4.934426e+00,2.844156e-01,7.859008e-01,2.096004e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499151070000e+08,3.499151680000e+08,6.426229e+00,3.245736e-01,4.508197e+00,2.718545e-01,7.015306e-01,2.311161e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499151680000e+08,3.499152290000e+08,6.016394e+00,3.140532e-01,4.409836e+00,2.688725e-01,7.329700e-01,2.309352e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499152290000e+08,3.499152900000e+08,5.885246e+00,3.106114e-01,4.327869e+00,2.663619e-01,7.353761e-01,2.328210e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499152900000e+08,3.499153510000e+08,6.344262e+00,3.224970e-01,4.639344e+00,2.757804e-01,7.312661e-01,2.253427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499153510000e+08,3.499154120000e+08,6.196721e+00,3.187250e-01,4.770492e+00,2.796512e-01,7.698413e-01,2.165052e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499154120000e+08,3.499154730000e+08,5.934426e+00,3.119065e-01,4.557377e+00,2.733333e-01,7.679558e-01,2.218703e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499154730000e+08,3.499155340000e+08,6.459016e+00,3.254006e-01,5.016394e+00,2.867681e-01,7.766498e-01,2.098252e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499155340000e+08,3.499155950000e+08,5.934426e+00,3.119065e-01,4.491803e+00,2.713598e-01,7.569061e-01,2.254518e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499155950000e+08,3.499156560000e+08,6.098361e+00,3.161853e-01,4.590164e+00,2.743148e-01,7.526882e-01,2.236962e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499156560000e+08,3.499157170000e+08,6.377049e+00,3.233292e-01,4.639344e+00,2.757804e-01,7.275064e-01,2.257469e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499157170000e+08,3.499157780000e+08,6.081967e+00,3.157600e-01,4.426229e+00,2.693717e-01,7.277628e-01,2.310903e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499157780000e+08,3.499158390000e+08,6.557377e+00,3.278688e-01,4.704918e+00,2.777225e-01,7.175000e-01,2.251076e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499158390000e+08,3.499159000000e+08,5.901639e+00,3.110437e-01,4.524590e+00,2.723483e-01,7.666667e-01,2.229156e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499159000000e+08,3.499159610000e+08,6.131147e+00,3.170341e-01,4.688525e+00,2.772383e-01,7.647059e-01,2.193395e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499159610000e+08,3.499160220000e+08,6.278688e+00,3.208260e-01,4.950819e+00,2.848877e-01,7.885118e-01,2.086641e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499160220000e+08,3.499160830000e+08,6.131147e+00,3.170341e-01,4.524590e+00,2.723483e-01,7.379679e-01,2.273841e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499160830000e+08,3.499161440000e+08,6.475410e+00,3.258132e-01,4.836066e+00,2.815666e-01,7.468355e-01,2.187839e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499161440000e+08,3.499162050000e+08,5.377049e+00,2.968979e-01,4.016394e+00,2.565980e-01,7.469512e-01,2.400553e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499162050000e+08,3.499162660000e+08,5.229508e+00,2.927963e-01,3.918033e+00,2.534365e-01,7.492163e-01,2.426934e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499162660000e+08,3.499163270000e+08,6.327869e+00,3.220800e-01,4.721312e+00,2.782059e-01,7.461140e-01,2.215278e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499163270000e+08,3.499163880000e+08,6.213115e+00,3.191463e-01,4.672131e+00,2.767532e-01,7.519789e-01,2.218337e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499163880000e+08,3.499164490000e+08,5.836066e+00,3.093109e-01,4.245902e+00,2.638275e-01,7.275281e-01,2.359721e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499164490000e+08,3.499165100000e+08,5.491803e+00,3.000493e-01,4.114754e+00,2.597210e-01,7.492537e-01,2.368150e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499165100000e+08,3.499165710000e+08,6.803279e+00,3.339598e-01,5.163934e+00,2.909547e-01,7.590361e-01,2.099342e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499165710000e+08,3.499166320000e+08,5.836066e+00,3.093109e-01,4.163934e+00,2.612685e-01,7.134832e-01,2.396304e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499166320000e+08,3.499166930000e+08,6.196721e+00,3.187250e-01,4.590164e+00,2.743148e-01,7.407407e-01,2.254002e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499166930000e+08,3.499167540000e+08,5.475410e+00,2.996011e-01,4.163934e+00,2.612685e-01,7.604790e-01,2.335297e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499167540000e+08,3.499168150000e+08,6.557377e+00,3.278688e-01,5.016394e+00,2.867681e-01,7.650000e-01,2.119994e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499168150000e+08,3.499168760000e+08,6.737705e+00,3.323465e-01,5.114754e+00,2.895659e-01,7.591241e-01,2.109270e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499168760000e+08,3.499169370000e+08,6.606557e+00,3.290960e-01,4.868853e+00,2.825195e-01,7.369727e-01,2.193177e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499169370000e+08,3.499169980000e+08,5.721312e+00,3.062548e-01,4.081967e+00,2.586842e-01,7.134671e-01,2.420257e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499169980000e+08,3.499170590000e+08,6.081967e+00,3.157600e-01,4.721312e+00,2.782059e-01,7.762803e-01,2.163587e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499170590000e+08,3.499171200000e+08,6.377049e+00,3.233292e-01,4.885246e+00,2.829947e-01,7.660668e-01,2.146369e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499171200000e+08,3.499171810000e+08,6.163934e+00,3.178807e-01,4.901639e+00,2.834691e-01,7.952127e-01,2.081130e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499171810000e+08,3.499172420000e+08,6.377049e+00,3.233292e-01,4.950819e+00,2.848877e-01,7.763496e-01,2.112704e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499172420000e+08,3.499173030000e+08,5.672131e+00,3.049357e-01,4.098361e+00,2.592031e-01,7.225434e-01,2.407085e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499173030000e+08,3.499173640000e+08,6.213115e+00,3.191463e-01,4.622951e+00,2.752927e-01,7.440633e-01,2.241566e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499173640000e+08,3.499174250000e+08,5.967213e+00,3.127670e-01,4.721312e+00,2.782059e-01,7.912088e-01,2.130350e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499174250000e+08,3.499174860000e+08,6.475410e+00,3.258132e-01,5.098361e+00,2.891015e-01,7.873418e-01,2.058848e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499174860000e+08,3.499175470000e+08,6.655738e+00,3.303187e-01,4.983606e+00,2.858295e-01,7.487684e-01,2.152523e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499175470000e+08,3.499176080000e+08,6.016394e+00,3.140532e-01,4.344262e+00,2.668659e-01,7.220709e-01,2.338427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499176080000e+08,3.499176690000e+08,5.885246e+00,3.106114e-01,4.344262e+00,2.668659e-01,7.381616e-01,2.320306e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499176690000e+08,3.499177300000e+08,6.393443e+00,3.237445e-01,5.032787e+00,2.872363e-01,7.871795e-01,2.072580e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499177300000e+08,3.499177910000e+08,6.213115e+00,3.191463e-01,4.590164e+00,2.743148e-01,7.387863e-01,2.256513e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499177910000e+08,3.499178520000e+08,6.081967e+00,3.157600e-01,4.590164e+00,2.743148e-01,7.547170e-01,2.233772e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499178520000e+08,3.499179130000e+08,6.131147e+00,3.170341e-01,4.672131e+00,2.767532e-01,7.620321e-01,2.201963e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499179130000e+08,3.499179740000e+08,6.344262e+00,3.224970e-01,4.803279e+00,2.806105e-01,7.571059e-01,2.179874e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499179740000e+08,3.499180350000e+08,6.213115e+00,3.191463e-01,4.573771e+00,2.738245e-01,7.361478e-01,2.263827e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499180350000e+08,3.499180960000e+08,6.229508e+00,3.195670e-01,4.557377e+00,2.733333e-01,7.315789e-01,2.273249e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499180960000e+08,3.499181570000e+08,6.278688e+00,3.208260e-01,4.737705e+00,2.786885e-01,7.545692e-01,2.198947e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499181570000e+08,3.499182180000e+08,5.967213e+00,3.127670e-01,4.409836e+00,2.688725e-01,7.390110e-01,2.301897e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499182180000e+08,3.499182790000e+08,6.016394e+00,3.140532e-01,4.475410e+00,2.708641e-01,7.438692e-01,2.278485e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499182790000e+08,3.499183400000e+08,5.622951e+00,3.036108e-01,4.131147e+00,2.602378e-01,7.346939e-01,2.383855e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499183400000e+08,3.499184010000e+08,6.081967e+00,3.157600e-01,4.491803e+00,2.713598e-01,7.385445e-01,2.281394e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499184010000e+08,3.499184620000e+08,6.409836e+00,3.241594e-01,4.852459e+00,2.820435e-01,7.570332e-01,2.168915e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499184620000e+08,3.499185230000e+08,5.983606e+00,3.131963e-01,4.409836e+00,2.688725e-01,7.369863e-01,2.304478e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499185230000e+08,3.499185840000e+08,6.885246e+00,3.359656e-01,5.081967e+00,2.886364e-01,7.380952e-01,2.145375e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499185840000e+08,3.499186450000e+08,6.147541e+00,3.174576e-01,4.540984e+00,2.728412e-01,7.386667e-01,2.268851e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499186450000e+08,3.499187060000e+08,6.114754e+00,3.166099e-01,4.803279e+00,2.806105e-01,7.855228e-01,2.125277e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499187060000e+08,3.499187670000e+08,6.377049e+00,3.233292e-01,4.803279e+00,2.806105e-01,7.532133e-01,2.185974e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499187670000e+08,3.499188280000e+08,6.344262e+00,3.224970e-01,5.016394e+00,2.867681e-01,7.906977e-01,2.067934e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499188280000e+08,3.499188890000e+08,5.967213e+00,3.127670e-01,4.295082e+00,2.653511e-01,7.197802e-01,2.353958e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499188890000e+08,3.499189500000e+08,6.606557e+00,3.290960e-01,4.770492e+00,2.796512e-01,7.220843e-01,2.231506e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499189500000e+08,3.499190110000e+08,6.377049e+00,3.233292e-01,4.950819e+00,2.848877e-01,7.763496e-01,2.112704e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499190110000e+08,3.499190720000e+08,5.852459e+00,3.097450e-01,4.327869e+00,2.663619e-01,7.394958e-01,2.322957e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499190720000e+08,3.499191330000e+08,6.163934e+00,3.178807e-01,4.688525e+00,2.772383e-01,7.606383e-01,2.200506e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499191330000e+08,3.499191940000e+08,6.344262e+00,3.224970e-01,4.622951e+00,2.752927e-01,7.286822e-01,2.260231e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499191940000e+08,3.499192550000e+08,6.180328e+00,3.183031e-01,4.606557e+00,2.748042e-01,7.453581e-01,2.243762e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499192550000e+08,3.499193160000e+08,6.704918e+00,3.315369e-01,5.180328e+00,2.914162e-01,7.726161e-01,2.072526e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499193160000e+08,3.499193770000e+08,6.360656e+00,3.229134e-01,4.786885e+00,2.801313e-01,7.525773e-01,2.190683e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499193770000e+08,3.499194380000e+08,6.475410e+00,3.258132e-01,4.852459e+00,2.820435e-01,7.493671e-01,2.180559e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499194380000e+08,3.499194990000e+08,6.213115e+00,3.191463e-01,4.770492e+00,2.796512e-01,7.678100e-01,2.168847e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499194990000e+08,3.499195600000e+08,5.819672e+00,3.088761e-01,4.540984e+00,2.728412e-01,7.802817e-01,2.197580e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499195600000e+08,3.499196210000e+08,6.245902e+00,3.199872e-01,4.459016e+00,2.703676e-01,7.139108e-01,2.315316e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499196210000e+08,3.499196820000e+08,6.311475e+00,3.216625e-01,4.868853e+00,2.825195e-01,7.714286e-01,2.140072e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499196820000e+08,3.499197430000e+08,6.590164e+00,3.286875e-01,4.737705e+00,2.786885e-01,7.189054e-01,2.242070e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499197430000e+08,3.499198040000e+08,6.311475e+00,3.216625e-01,4.737705e+00,2.786885e-01,7.506493e-01,2.204923e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499198040000e+08,3.499198650000e+08,6.098361e+00,3.161853e-01,4.754098e+00,2.791703e-01,7.795699e-01,2.149273e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.499198650000e+08,3.499199260000e+08,5.786885e+00,3.080048e-01,4.278688e+00,2.648442e-01,7.393768e-01,2.336426e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
