#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
124,5.227694211571e+08,5.227708009924e+08,1.379835270047e+03,47226,45442,27260,1784,1784,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887761e+00,15605000124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.227708033378e+08,5.227721739921e+08,1.370654328644e+03,47231,45410,26249,1821,1821,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999272e+00,15605000125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.227721762674e+08,5.227735569972e+08,1.380729799509e+03,47226,45407,25919,1819,1819,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879158e+00,15605000126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.227780392197e+08,5.227785469947e+08,5.077750203013e+02,21918,21000,7253,918,918,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605000127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.227799896009e+08,5.227810679980e+08,1.078397123873e+03,47839,45887,15163,1952,1952,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999074e+00,15605000128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.227810697377e+08,5.227821289310e+08,1.059193295181e+03,47829,45864,14346,1965,1965,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943450e+00,15605000129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.227821315432e+08,5.227831879964e+08,1.056453247428e+03,47862,45932,14384,1930,1930,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.796786e+00,15605000130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.227831900882e+08,5.227842459850e+08,1.055896839559e+03,47869,45997,15501,1872,1872,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.926207e+00,15605000131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.227842481354e+08,5.227852999832e+08,1.051847795546e+03,47888,45972,14739,1916,1916,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.945866e+00,15605000132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.227853017657e+08,5.227863509857e+08,1.049220065653e+03,47899,46096,14755,1803,1803,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.659373e+00,15605000133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.227863527036e+08,5.227873909915e+08,1.038287930489e+03,47875,46048,14382,1827,1827,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.818269e+00,15605000134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.227873935475e+08,5.227884299874e+08,1.036439935386e+03,47880,46001,13765,1879,1879,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.866089e+00,15605000135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.227884324982e+08,5.227894639926e+08,1.031494417250e+03,47924,46030,14609,1894,1894,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.086154e+00,15605000136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.227894662991e+08,5.227905049805e+08,1.038681413114e+03,47921,46022,14254,1899,1899,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987500e+00,15605000137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.227905067443e+08,5.227915439974e+08,1.037253123105e+03,47901,46078,14048,1823,1823,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.846967e+00,15605000138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.227915459696e+08,5.227925789763e+08,1.033006704450e+03,47912,46054,14016,1858,1858,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858936e+00,15605000139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.227925812030e+08,5.227935989923e+08,1.017789268613e+03,47921,46058,14070,1863,1863,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.822374e+00,15605000140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
