#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909417770000e+08,2.909418380000e+08,3.800000e+01,7.892723e-01,3.447541e+01,7.517784e-01,9.072476e-01,6.025163e-03,2.200000e+01,1.300000e+01,9.290000e+02,22336700038
2.909418380000e+08,2.909418990000e+08,3.849180e+01,7.943634e-01,3.527869e+01,7.604861e-01,9.165247e-01,5.708237e-03,2.200000e+01,1.300000e+01,9.290000e+02,22336700038
2.909418990000e+08,2.909419600000e+08,3.681967e+01,7.769178e-01,3.414754e+01,7.481951e-01,9.274265e-01,5.474241e-03,2.200000e+01,1.300000e+01,9.290000e+02,22336700038
2.909419880000e+08,2.909420490000e+08,3.759016e+01,7.850046e-01,3.452459e+01,7.523143e-01,9.184474e-01,5.715365e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909420490000e+08,2.909421100000e+08,3.818033e+01,7.911428e-01,3.475410e+01,7.548108e-01,9.102619e-01,5.922251e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909421100000e+08,2.909421710000e+08,3.750820e+01,7.841482e-01,3.475410e+01,7.548108e-01,9.265735e-01,5.453037e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909421710000e+08,2.909422320000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909422320000e+08,2.909422930000e+08,3.834426e+01,7.928395e-01,3.522951e+01,7.599559e-01,9.187687e-01,5.648715e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909422930000e+08,2.909423540000e+08,3.757377e+01,7.848334e-01,3.457377e+01,7.528500e-01,9.201571e-01,5.661636e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909423540000e+08,2.909424150000e+08,3.703279e+01,7.791629e-01,3.409836e+01,7.476560e-01,9.207614e-01,5.683080e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909424150000e+08,2.909424760000e+08,3.806557e+01,7.899530e-01,3.496721e+01,7.571216e-01,9.186047e-01,5.674570e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909424760000e+08,2.909425370000e+08,3.783607e+01,7.875680e-01,3.478688e+01,7.551667e-01,9.194108e-01,5.665985e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909425370000e+08,2.909425980000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909425980000e+08,2.909426590000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909426590000e+08,2.909427200000e+08,3.909836e+01,8.005977e-01,3.560656e+01,7.640118e-01,9.106918e-01,5.839655e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909427200000e+08,2.909427810000e+08,3.898361e+01,7.994220e-01,3.585246e+01,7.666455e-01,9.196804e-01,5.573439e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909427810000e+08,2.909428420000e+08,3.865574e+01,7.960532e-01,3.509836e+01,7.585400e-01,9.079729e-01,5.952816e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909428420000e+08,2.909429030000e+08,3.737705e+01,7.827761e-01,3.408197e+01,7.474763e-01,9.118421e-01,5.937765e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909429030000e+08,2.909429640000e+08,3.768853e+01,7.860309e-01,3.436066e+01,7.505261e-01,9.117007e-01,5.917459e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909429640000e+08,2.909430250000e+08,3.722951e+01,7.812297e-01,3.409836e+01,7.476560e-01,9.158961e-01,5.824018e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909430250000e+08,2.909430860000e+08,3.611475e+01,7.694447e-01,3.331147e+01,7.389789e-01,9.223786e-01,5.700830e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909430860000e+08,2.909431470000e+08,3.803279e+01,7.896128e-01,3.511475e+01,7.587171e-01,9.232759e-01,5.525705e-03,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909431720000e+08,2.909432330000e+08,3.759016e+01,7.850046e-01,3.488525e+01,7.562336e-01,9.280419e-01,5.396618e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909432330000e+08,2.909432940000e+08,3.878688e+01,7.974024e-01,3.600000e+01,7.682213e-01,9.281487e-01,5.309072e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909432940000e+08,2.909433550000e+08,3.739344e+01,7.829478e-01,3.475410e+01,7.548108e-01,9.294169e-01,5.362818e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909433550000e+08,2.909434160000e+08,3.742623e+01,7.832910e-01,3.431147e+01,7.499888e-01,9.167762e-01,5.780994e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909434160000e+08,2.909434770000e+08,3.790164e+01,7.882501e-01,3.503279e+01,7.578311e-01,9.243079e-01,5.500974e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909434770000e+08,2.909435380000e+08,3.745901e+01,7.836340e-01,3.431147e+01,7.499888e-01,9.159737e-01,5.803714e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909435380000e+08,2.909435990000e+08,3.811475e+01,7.904632e-01,3.488525e+01,7.562336e-01,9.152688e-01,5.775431e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909435990000e+08,2.909436600000e+08,3.821312e+01,7.914824e-01,3.496721e+01,7.571216e-01,9.150579e-01,5.774504e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909436600000e+08,2.909437210000e+08,3.760656e+01,7.851757e-01,3.472131e+01,7.544546e-01,9.232781e-01,5.556857e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909437210000e+08,2.909437820000e+08,3.790164e+01,7.882501e-01,3.495082e+01,7.569440e-01,9.221453e-01,5.572475e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909437820000e+08,2.909438430000e+08,3.834426e+01,7.928395e-01,3.514754e+01,7.590713e-01,9.166310e-01,5.715896e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909438430000e+08,2.909439040000e+08,3.683607e+01,7.770907e-01,3.352459e+01,7.413390e-01,9.101024e-01,6.034172e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909439040000e+08,2.909439650000e+08,3.685246e+01,7.772636e-01,3.396721e+01,7.462168e-01,9.217082e-01,5.665742e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909439650000e+08,2.909440260000e+08,3.808197e+01,7.901231e-01,3.442623e+01,7.512419e-01,9.040034e-01,6.112069e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909440260000e+08,2.909440870000e+08,3.704918e+01,7.793353e-01,3.401639e+01,7.467569e-01,9.181416e-01,5.766765e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909440870000e+08,2.909441480000e+08,3.685246e+01,7.772636e-01,3.359016e+01,7.420636e-01,9.114769e-01,5.991052e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909441480000e+08,2.909442090000e+08,3.829508e+01,7.923309e-01,3.481967e+01,7.555225e-01,9.092466e-01,5.943414e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909442090000e+08,2.909442700000e+08,3.736066e+01,7.826045e-01,3.413115e+01,7.480153e-01,9.135586e-01,5.886497e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909442700000e+08,2.909443310000e+08,3.636066e+01,7.720598e-01,3.326229e+01,7.384331e-01,9.147881e-01,5.928291e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909443640000e+08,2.909444250000e+08,3.713115e+01,7.801970e-01,3.378688e+01,7.442334e-01,9.099337e-01,6.015224e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909444250000e+08,2.909444860000e+08,3.821312e+01,7.914824e-01,3.488525e+01,7.562336e-01,9.129129e-01,5.840102e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909444860000e+08,2.909445470000e+08,3.695082e+01,7.783002e-01,3.360656e+01,7.422447e-01,9.094942e-01,6.043119e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909445470000e+08,2.909446080000e+08,3.975410e+01,8.072835e-01,3.603279e+01,7.685710e-01,9.063917e-01,5.915061e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909446080000e+08,2.909446690000e+08,3.673771e+01,7.760525e-01,3.380328e+01,7.444139e-01,9.201249e-01,5.726748e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909446690000e+08,2.909447300000e+08,3.788525e+01,7.880797e-01,3.429508e+01,7.498096e-01,9.052358e-01,6.092604e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909447300000e+08,2.909447910000e+08,3.670492e+01,7.757061e-01,3.368853e+01,7.431493e-01,9.178205e-01,5.804084e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909447910000e+08,2.909448520000e+08,3.709836e+01,7.798524e-01,3.372131e+01,7.435108e-01,9.089704e-01,6.046776e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909448520000e+08,2.909449130000e+08,3.793443e+01,7.885910e-01,3.480328e+01,7.553446e-01,9.174590e-01,5.720667e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909449130000e+08,2.909449740000e+08,3.659016e+01,7.744926e-01,3.339344e+01,7.398875e-01,9.126344e-01,5.976838e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909449740000e+08,2.909450350000e+08,3.914754e+01,8.011011e-01,3.568853e+01,7.648907e-01,9.116415e-01,5.807898e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909450350000e+08,2.909450960000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909450960000e+08,2.909451570000e+08,3.773771e+01,7.865436e-01,3.467213e+01,7.539201e-01,9.187663e-01,5.694006e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909451570000e+08,2.909452180000e+08,3.865574e+01,7.960532e-01,3.532787e+01,7.610160e-01,9.139101e-01,5.776383e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909452180000e+08,2.909452790000e+08,3.704918e+01,7.793353e-01,3.373771e+01,7.436916e-01,9.106195e-01,6.001166e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909452790000e+08,2.909453400000e+08,3.727869e+01,7.817456e-01,3.411475e+01,7.478357e-01,9.151275e-01,5.844254e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909453400000e+08,2.909454010000e+08,3.783607e+01,7.875680e-01,3.498361e+01,7.572989e-01,9.246101e-01,5.495637e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909454010000e+08,2.909454620000e+08,3.734426e+01,7.824327e-01,3.418033e+01,7.485541e-01,9.152766e-01,5.834465e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909454620000e+08,2.909455230000e+08,3.683607e+01,7.770907e-01,3.354099e+01,7.415202e-01,9.105474e-01,6.020690e-03,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909455570000e+08,2.909456180000e+08,3.750820e+01,7.841482e-01,3.395082e+01,7.460367e-01,9.051573e-01,6.125421e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909456180000e+08,2.909456790000e+08,3.736066e+01,7.826045e-01,3.454099e+01,7.524930e-01,9.245283e-01,5.533246e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909456790000e+08,2.909457400000e+08,3.760656e+01,7.851757e-01,3.460656e+01,7.532069e-01,9.202267e-01,5.656913e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909457400000e+08,2.909458010000e+08,3.647541e+01,7.732772e-01,3.295082e+01,7.349676e-01,9.033708e-01,6.263574e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909458010000e+08,2.909458620000e+08,3.829508e+01,7.923309e-01,3.454099e+01,7.524930e-01,9.019692e-01,6.152345e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909458620000e+08,2.909459230000e+08,3.806557e+01,7.899530e-01,3.509836e+01,7.585400e-01,9.220499e-01,5.563580e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909459230000e+08,2.909459840000e+08,3.783607e+01,7.875680e-01,3.450820e+01,7.521358e-01,9.120451e-01,5.895496e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909459840000e+08,2.909460450000e+08,3.757377e+01,7.848334e-01,3.434426e+01,7.503471e-01,9.140489e-01,5.854681e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909460450000e+08,2.909461060000e+08,3.762295e+01,7.853469e-01,3.437705e+01,7.507051e-01,9.137255e-01,5.860812e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909461060000e+08,2.909461670000e+08,3.647541e+01,7.732772e-01,3.350820e+01,7.411577e-01,9.186517e-01,5.795417e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909461670000e+08,2.909462280000e+08,3.660656e+01,7.746661e-01,3.347541e+01,7.407950e-01,9.144648e-01,5.918498e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909462280000e+08,2.909462890000e+08,3.773771e+01,7.865436e-01,3.411475e+01,7.478357e-01,9.039965e-01,6.140083e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909462890000e+08,2.909463500000e+08,3.877049e+01,7.972339e-01,3.498361e+01,7.572989e-01,9.023256e-01,6.104590e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909463500000e+08,2.909464110000e+08,3.719672e+01,7.808856e-01,3.429508e+01,7.498096e-01,9.219921e-01,5.630095e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909464110000e+08,2.909464720000e+08,3.775410e+01,7.867144e-01,3.442623e+01,7.512419e-01,9.118541e-01,5.907678e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909464720000e+08,2.909465330000e+08,3.811475e+01,7.904632e-01,3.488525e+01,7.562336e-01,9.152688e-01,5.775431e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909465330000e+08,2.909465940000e+08,3.765574e+01,7.856890e-01,3.421312e+01,7.489130e-01,9.085764e-01,6.013528e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909465940000e+08,2.909466550000e+08,3.777049e+01,7.868853e-01,3.434426e+01,7.503471e-01,9.092882e-01,5.983310e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909466550000e+08,2.909467160000e+08,3.727869e+01,7.817456e-01,3.431147e+01,7.499888e-01,9.204046e-01,5.675946e-03,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909467550000e+08,2.909468160000e+08,3.624590e+01,7.708405e-01,3.319672e+01,7.377049e-01,9.158752e-01,5.903177e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909468160000e+08,2.909468770000e+08,3.729508e+01,7.819174e-01,3.400000e+01,7.465769e-01,9.116483e-01,5.950184e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909468770000e+08,2.909469380000e+08,3.726229e+01,7.815737e-01,3.409836e+01,7.476560e-01,9.150902e-01,5.846704e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909469380000e+08,2.909469990000e+08,3.644262e+01,7.729295e-01,3.308197e+01,7.364287e-01,9.077823e-01,6.136608e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909469990000e+08,2.909470600000e+08,3.718033e+01,7.807135e-01,3.360656e+01,7.422447e-01,9.038801e-01,6.189287e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909470600000e+08,2.909471210000e+08,3.731147e+01,7.820892e-01,3.363934e+01,7.426067e-01,9.015817e-01,6.243877e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909471210000e+08,2.909471820000e+08,3.722951e+01,7.812297e-01,3.439344e+01,7.508841e-01,9.238221e-01,5.566729e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909471820000e+08,2.909472430000e+08,3.783607e+01,7.875680e-01,3.455738e+01,7.526715e-01,9.133449e-01,5.855941e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909472430000e+08,2.909473040000e+08,3.937705e+01,8.034460e-01,3.542623e+01,7.620747e-01,8.996670e-01,6.130224e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909473040000e+08,2.909473650000e+08,3.729508e+01,7.819174e-01,3.360656e+01,7.422447e-01,9.010989e-01,6.258872e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909473650000e+08,2.909474260000e+08,3.757377e+01,7.848334e-01,3.404918e+01,7.471166e-01,9.061955e-01,6.089976e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909474260000e+08,2.909474870000e+08,3.668853e+01,7.755329e-01,3.363934e+01,7.426067e-01,9.168901e-01,5.835190e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909474870000e+08,2.909475480000e+08,3.745901e+01,7.836340e-01,3.395082e+01,7.460367e-01,9.063457e-01,6.094915e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909475480000e+08,2.909476090000e+08,3.881967e+01,7.977394e-01,3.501639e+01,7.576538e-01,9.020270e-01,6.109028e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909476090000e+08,2.909476700000e+08,3.821312e+01,7.914824e-01,3.421312e+01,7.489130e-01,8.953239e-01,6.340781e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909476700000e+08,2.909477310000e+08,3.822951e+01,7.916523e-01,3.475410e+01,7.548108e-01,9.090909e-01,5.953097e-03,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909477430000e+08,2.909478040000e+08,3.622951e+01,7.706662e-01,3.286885e+01,7.340529e-01,9.072398e-01,6.170861e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909478040000e+08,2.909478650000e+08,3.763934e+01,7.855179e-01,3.408197e+01,7.474763e-01,9.054878e-01,6.105192e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909478650000e+08,2.909479260000e+08,3.727869e+01,7.817456e-01,3.419672e+01,7.487336e-01,9.173263e-01,5.774979e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909479260000e+08,2.909479870000e+08,3.777049e+01,7.868853e-01,3.406557e+01,7.472965e-01,9.019097e-01,6.196598e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909479870000e+08,2.909480480000e+08,3.722951e+01,7.812297e-01,3.403279e+01,7.469368e-01,9.141347e-01,5.879025e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909480480000e+08,2.909481090000e+08,3.627869e+01,7.711891e-01,3.316393e+01,7.373405e-01,9.141437e-01,5.955286e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909481090000e+08,2.909481700000e+08,3.868853e+01,7.963907e-01,3.537705e+01,7.615455e-01,9.144068e-01,5.758819e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909481700000e+08,2.909482310000e+08,3.796721e+01,7.889317e-01,3.421312e+01,7.489130e-01,9.011226e-01,6.202562e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909482310000e+08,2.909482920000e+08,3.829508e+01,7.923309e-01,3.524590e+01,7.601327e-01,9.203767e-01,5.601011e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909482920000e+08,2.909483530000e+08,3.683607e+01,7.770907e-01,3.385246e+01,7.449553e-01,9.190031e-01,5.755607e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909483530000e+08,2.909484140000e+08,3.788525e+01,7.880797e-01,3.445901e+01,7.515996e-01,9.095629e-01,5.966087e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909484140000e+08,2.909484750000e+08,3.690164e+01,7.777821e-01,3.373771e+01,7.436916e-01,9.142603e-01,5.901169e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909484750000e+08,2.909485360000e+08,3.824590e+01,7.918220e-01,3.440984e+01,7.510630e-01,8.997000e-01,6.219306e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909485360000e+08,2.909485970000e+08,3.647541e+01,7.732772e-01,3.303279e+01,7.358812e-01,9.056180e-01,6.198009e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909485970000e+08,2.909486580000e+08,3.790164e+01,7.882501e-01,3.477049e+01,7.549888e-01,9.173875e-01,5.725393e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909486580000e+08,2.909487190000e+08,3.686885e+01,7.774364e-01,3.354099e+01,7.415202e-01,9.097376e-01,6.042500e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909487190000e+08,2.909487800000e+08,3.762295e+01,7.853469e-01,3.375410e+01,7.438722e-01,8.971677e-01,6.340305e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909487800000e+08,2.909488410000e+08,3.696721e+01,7.784728e-01,3.350820e+01,7.411577e-01,9.064302e-01,6.132842e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909488410000e+08,2.909489020000e+08,3.722951e+01,7.812297e-01,3.336066e+01,7.395241e-01,8.960810e-01,6.403427e-03,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909489470000e+08,2.909490080000e+08,3.640984e+01,7.725818e-01,3.280328e+01,7.333204e-01,9.009455e-01,6.338872e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909490080000e+08,2.909490690000e+08,3.850820e+01,7.945325e-01,3.462295e+01,7.533852e-01,8.991060e-01,6.214362e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909490690000e+08,2.909491300000e+08,3.770492e+01,7.862019e-01,3.388525e+01,7.453159e-01,8.986956e-01,6.291533e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909491300000e+08,2.909491910000e+08,3.675410e+01,7.762256e-01,3.336066e+01,7.395241e-01,9.076717e-01,6.113837e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909491910000e+08,2.909492520000e+08,3.763934e+01,7.855179e-01,3.377049e+01,7.440528e-01,8.972126e-01,6.337701e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909492520000e+08,2.909493130000e+08,3.680328e+01,7.767448e-01,3.334426e+01,7.393425e-01,9.060134e-01,6.158744e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909493130000e+08,2.909493740000e+08,3.796721e+01,7.889317e-01,3.452459e+01,7.523143e-01,9.093264e-01,5.966655e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909493740000e+08,2.909494350000e+08,3.778688e+01,7.870560e-01,3.331147e+01,7.389789e-01,8.815618e-01,6.730337e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909494350000e+08,2.909494960000e+08,3.737705e+01,7.827761e-01,3.355738e+01,7.417014e-01,8.978070e-01,6.343583e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909494960000e+08,2.909495570000e+08,3.690164e+01,7.777821e-01,3.316393e+01,7.373405e-01,8.987117e-01,6.359195e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909495570000e+08,2.909496180000e+08,3.816393e+01,7.909729e-01,3.495082e+01,7.569440e-01,9.158075e-01,5.755025e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909496180000e+08,2.909496790000e+08,3.718033e+01,7.807135e-01,3.321312e+01,7.378870e-01,8.932981e-01,6.482802e-03,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909497010000e+08,2.909497620000e+08,3.742623e+01,7.832910e-01,3.000000e+01,7.012869e-01,8.015769e-01,8.346719e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700046
2.909498500000e+08,2.909499110000e+08,3.688525e+01,7.776093e-01,3.350820e+01,7.411577e-01,9.084445e-01,6.079953e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909499110000e+08,2.909499720000e+08,3.695082e+01,7.783002e-01,3.370492e+01,7.433301e-01,9.121562e-01,5.962293e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909499720000e+08,2.909500330000e+08,3.718033e+01,7.807135e-01,3.362295e+01,7.424257e-01,9.043210e-01,6.176580e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909500330000e+08,2.909500940000e+08,3.691803e+01,7.779548e-01,3.377049e+01,7.440528e-01,9.147425e-01,5.884798e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909500940000e+08,2.909501550000e+08,3.870492e+01,7.965594e-01,3.552459e+01,7.631319e-01,9.178314e-01,5.651794e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909501550000e+08,2.909502160000e+08,3.752459e+01,7.843196e-01,3.390164e+01,7.454962e-01,9.034513e-01,6.173092e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909502160000e+08,2.909502770000e+08,3.788525e+01,7.880797e-01,3.393443e+01,7.458566e-01,8.957161e-01,6.357609e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909502770000e+08,2.909503380000e+08,3.791803e+01,7.884206e-01,3.411475e+01,7.478357e-01,8.996974e-01,6.246210e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909503380000e+08,2.909503990000e+08,3.731147e+01,7.820892e-01,3.395082e+01,7.460367e-01,9.099297e-01,6.000793e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909503990000e+08,2.909504600000e+08,3.785246e+01,7.877386e-01,3.480328e+01,7.553446e-01,9.194456e-01,5.663639e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909504600000e+08,2.909505210000e+08,3.659016e+01,7.744926e-01,3.336066e+01,7.395241e-01,9.117383e-01,6.004462e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909505210000e+08,2.909505820000e+08,3.852459e+01,7.947016e-01,3.522951e+01,7.599559e-01,9.144681e-01,5.769184e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909505820000e+08,2.909506430000e+08,3.745901e+01,7.836340e-01,3.381967e+01,7.445945e-01,9.028447e-01,6.195791e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909506430000e+08,2.909507040000e+08,3.693443e+01,7.781275e-01,3.368853e+01,7.431493e-01,9.121172e-01,5.964811e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909507040000e+08,2.909507650000e+08,3.708197e+01,7.796801e-01,3.367213e+01,7.429684e-01,9.080459e-01,6.075654e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909507650000e+08,2.909508260000e+08,3.865574e+01,7.960532e-01,3.504918e+01,7.580084e-01,9.067006e-01,5.989622e-03,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
