#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821890690000e+08,2.821891300000e+08,4.201639e+01,8.299357e-01,3.898361e+01,7.994220e-01,9.278190e-01,5.111742e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600009
2.821891940000e+08,2.821892550000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,9.301347e-01,5.229746e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821892550000e+08,2.821893160000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821893160000e+08,2.821893770000e+08,4.163934e+01,8.262035e-01,3.860656e+01,7.955466e-01,9.271653e-01,5.156212e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821893770000e+08,2.821894380000e+08,4.040984e+01,8.139142e-01,3.757377e+01,7.848334e-01,9.298174e-01,5.145232e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821894380000e+08,2.821894990000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821894990000e+08,2.821895600000e+08,4.126229e+01,8.224543e-01,3.819672e+01,7.913127e-01,9.257052e-01,5.227258e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821895600000e+08,2.821896210000e+08,4.193443e+01,8.291258e-01,3.875410e+01,7.970653e-01,9.241595e-01,5.234482e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821896210000e+08,2.821896820000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821896820000e+08,2.821897430000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821897430000e+08,2.821898040000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821898040000e+08,2.821898650000e+08,3.970492e+01,8.067839e-01,3.678688e+01,7.765718e-01,9.265070e-01,5.302251e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821898650000e+08,2.821899260000e+08,4.077049e+01,8.175382e-01,3.788525e+01,7.880797e-01,9.292320e-01,5.142125e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821899260000e+08,2.821899870000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821899870000e+08,2.821900480000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,9.367142e-01,4.984499e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821900480000e+08,2.821901090000e+08,4.196721e+01,8.294499e-01,3.901639e+01,7.997581e-01,9.296875e-01,5.053180e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821901090000e+08,2.821901700000e+08,4.037705e+01,8.135839e-01,3.778688e+01,7.870560e-01,9.358506e-01,4.937049e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821901700000e+08,2.821902310000e+08,4.255738e+01,8.352616e-01,3.965574e+01,8.062841e-01,9.318182e-01,4.947064e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821902310000e+08,2.821902920000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821903150000e+08,2.821903760000e+08,4.240984e+01,8.338125e-01,3.895082e+01,7.990858e-01,9.184384e-01,5.381084e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821903760000e+08,2.821904370000e+08,4.083607e+01,8.181954e-01,3.759016e+01,7.850046e-01,9.205139e-01,5.419684e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821904370000e+08,2.821904980000e+08,4.045901e+01,8.144094e-01,3.696721e+01,7.784728e-01,9.136953e-01,5.652563e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821904980000e+08,2.821905590000e+08,4.026229e+01,8.124270e-01,3.704918e+01,7.793353e-01,9.201955e-01,5.468140e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821905590000e+08,2.821906200000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821906200000e+08,2.821906810000e+08,4.173771e+01,8.271788e-01,3.831147e+01,7.925005e-01,9.179105e-01,5.440200e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821906810000e+08,2.821907420000e+08,4.009836e+01,8.107713e-01,3.678688e+01,7.765718e-01,9.174162e-01,5.565477e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821908140000e+08,2.821908750000e+08,4.085246e+01,8.183596e-01,3.781967e+01,7.873973e-01,9.257624e-01,5.251552e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821908750000e+08,2.821909360000e+08,4.139344e+01,8.237603e-01,3.814754e+01,7.908031e-01,9.215841e-01,5.349815e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821909360000e+08,2.821909970000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821909970000e+08,2.821910580000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821910580000e+08,2.821911190000e+08,4.000000e+01,8.097763e-01,3.685246e+01,7.772636e-01,9.213115e-01,5.450847e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821911190000e+08,2.821911800000e+08,4.227869e+01,8.325222e-01,3.922951e+01,8.019394e-01,9.278790e-01,5.093904e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821911800000e+08,2.821912410000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821912410000e+08,2.821913020000e+08,4.075410e+01,8.173738e-01,3.759016e+01,7.850046e-01,9.223652e-01,5.366968e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821913020000e+08,2.821913630000e+08,4.081967e+01,8.180311e-01,3.737705e+01,7.827761e-01,9.156626e-01,5.569011e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821913630000e+08,2.821914240000e+08,4.137705e+01,8.235971e-01,3.819672e+01,7.913127e-01,9.231379e-01,5.302061e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821914240000e+08,2.821914850000e+08,4.044262e+01,8.142443e-01,3.737705e+01,7.827761e-01,9.241995e-01,5.328862e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821914850000e+08,2.821915460000e+08,4.040984e+01,8.139142e-01,3.726229e+01,7.815737e-01,9.221095e-01,5.397901e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821915460000e+08,2.821916070000e+08,4.124590e+01,8.222909e-01,3.822951e+01,7.916523e-01,9.268680e-01,5.190477e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821916070000e+08,2.821916680000e+08,4.160656e+01,8.258781e-01,3.857377e+01,7.952088e-01,9.271079e-01,5.160116e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821916680000e+08,2.821917290000e+08,4.149180e+01,8.247384e-01,3.836066e+01,7.930090e-01,9.245358e-01,5.250328e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821917290000e+08,2.821917900000e+08,4.006557e+01,8.104398e-01,3.718033e+01,7.807135e-01,9.279869e-01,5.229089e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821917900000e+08,2.821918510000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821918510000e+08,2.821919120000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821919120000e+08,2.821919730000e+08,4.139344e+01,8.237603e-01,3.816393e+01,7.909729e-01,9.219802e-01,5.337434e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821919820000e+08,2.821920430000e+08,4.104918e+01,8.203276e-01,3.854099e+01,7.948707e-01,9.388978e-01,4.786526e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821920430000e+08,2.821921040000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821921040000e+08,2.821921650000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821921650000e+08,2.821922260000e+08,4.140984e+01,8.239234e-01,3.839344e+01,7.933478e-01,9.271576e-01,5.170735e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821922260000e+08,2.821922870000e+08,4.085246e+01,8.183596e-01,3.826229e+01,7.919917e-01,9.365971e-01,4.881541e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821922870000e+08,2.821923480000e+08,3.998361e+01,8.096104e-01,3.688525e+01,7.776093e-01,9.225093e-01,5.413827e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821923480000e+08,2.821924090000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821924090000e+08,2.821924700000e+08,4.132787e+01,8.231075e-01,3.877049e+01,7.972339e-01,9.381198e-01,4.798646e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821924700000e+08,2.821925310000e+08,4.054099e+01,8.152339e-01,3.759016e+01,7.850046e-01,9.272139e-01,5.223987e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821925310000e+08,2.821925920000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821925920000e+08,2.821926530000e+08,4.083607e+01,8.181954e-01,3.770492e+01,7.862019e-01,9.233240e-01,5.331138e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821926530000e+08,2.821927140000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,9.300314e-01,5.057569e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821927140000e+08,2.821927750000e+08,4.106557e+01,8.204914e-01,3.842623e+01,7.936864e-01,9.357285e-01,4.899820e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821927750000e+08,2.821928360000e+08,3.972131e+01,8.069504e-01,3.685246e+01,7.772636e-01,9.277755e-01,5.258804e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821928360000e+08,2.821928970000e+08,4.111475e+01,8.209826e-01,3.814754e+01,7.908031e-01,9.278309e-01,5.167092e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821928970000e+08,2.821929580000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821929580000e+08,2.821930190000e+08,4.109836e+01,8.208188e-01,3.832787e+01,7.926700e-01,9.325888e-01,5.007651e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821930190000e+08,2.821930800000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821930800000e+08,2.821931410000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821931490000e+08,2.821932100000e+08,4.162295e+01,8.260409e-01,3.872131e+01,7.967280e-01,9.302875e-01,5.053968e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821932100000e+08,2.821932710000e+08,4.078688e+01,8.177025e-01,3.809836e+01,7.902932e-01,9.340836e-01,4.974673e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821932710000e+08,2.821933320000e+08,3.960656e+01,8.057840e-01,3.701639e+01,7.789904e-01,9.346027e-01,5.029734e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821933320000e+08,2.821933930000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821933930000e+08,2.821934540000e+08,3.973771e+01,8.071170e-01,3.696721e+01,7.784728e-01,9.302805e-01,5.172706e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821934540000e+08,2.821935150000e+08,4.155738e+01,8.253899e-01,3.893443e+01,7.989175e-01,9.368836e-01,4.829752e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821935150000e+08,2.821935760000e+08,4.006557e+01,8.104398e-01,3.729508e+01,7.819174e-01,9.308510e-01,5.131949e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821935760000e+08,2.821936370000e+08,3.965574e+01,8.062841e-01,3.673771e+01,7.760525e-01,9.264159e-01,5.308565e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821936370000e+08,2.821936980000e+08,4.254099e+01,8.351007e-01,3.944262e+01,8.041147e-01,9.271677e-01,5.101203e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821936980000e+08,2.821937590000e+08,4.062295e+01,8.160576e-01,3.760656e+01,7.851757e-01,9.257466e-01,5.266883e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821937590000e+08,2.821938200000e+08,4.014754e+01,8.112684e-01,3.701639e+01,7.789904e-01,9.220090e-01,5.418704e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821938200000e+08,2.821938810000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821938810000e+08,2.821939420000e+08,4.162295e+01,8.260409e-01,3.880328e+01,7.975709e-01,9.322568e-01,4.987343e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821939420000e+08,2.821940030000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,9.229829e-01,5.382118e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821940030000e+08,2.821940640000e+08,4.021312e+01,8.119307e-01,3.780328e+01,7.872267e-01,9.400734e-01,4.792278e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821940640000e+08,2.821941250000e+08,4.181967e+01,8.279905e-01,3.908197e+01,8.004299e-01,9.345355e-01,4.897174e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821941250000e+08,2.821941860000e+08,4.011475e+01,8.109370e-01,3.752459e+01,7.843196e-01,9.354311e-01,4.968217e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821941860000e+08,2.821942470000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821942470000e+08,2.821943080000e+08,4.054099e+01,8.152339e-01,3.798361e+01,7.891021e-01,9.369187e-01,4.888651e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821943250000e+08,2.821943860000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821943860000e+08,2.821944470000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821944470000e+08,2.821945080000e+08,4.177049e+01,8.275036e-01,3.880328e+01,7.975709e-01,9.289639e-01,5.089080e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821945080000e+08,2.821945690000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821945690000e+08,2.821946300000e+08,4.116393e+01,8.214734e-01,3.827869e+01,7.921613e-01,9.299084e-01,5.094830e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821946300000e+08,2.821946910000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821946910000e+08,2.821947520000e+08,4.168853e+01,8.266912e-01,3.878688e+01,7.974024e-01,9.303972e-01,5.046317e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821947520000e+08,2.821948130000e+08,4.129508e+01,8.227810e-01,3.821312e+01,7.914824e-01,9.253672e-01,5.236098e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821948130000e+08,2.821948740000e+08,4.236066e+01,8.333288e-01,3.896721e+01,7.992539e-01,9.198917e-01,5.340242e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821948740000e+08,2.821949350000e+08,4.155738e+01,8.253899e-01,3.859016e+01,7.953777e-01,9.285996e-01,5.114175e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821949350000e+08,2.821949960000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821949960000e+08,2.821950570000e+08,4.044262e+01,8.142443e-01,3.772131e+01,7.863728e-01,9.327118e-01,5.043810e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821950570000e+08,2.821951180000e+08,4.247541e+01,8.344569e-01,3.926229e+01,8.022743e-01,9.243535e-01,5.194929e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821951180000e+08,2.821951790000e+08,4.108197e+01,8.206551e-01,3.821312e+01,7.914824e-01,9.301676e-01,5.091181e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821951790000e+08,2.821952400000e+08,4.145901e+01,8.244125e-01,3.788525e+01,7.880797e-01,9.137999e-01,5.580909e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821952400000e+08,2.821953010000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821953010000e+08,2.821953620000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821953620000e+08,2.821954230000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821954230000e+08,2.821954840000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821954910000e+08,2.821955520000e+08,4.134426e+01,8.232707e-01,3.818033e+01,7.911428e-01,9.234734e-01,5.293536e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821955520000e+08,2.821956130000e+08,4.108197e+01,8.206551e-01,3.860656e+01,7.955466e-01,9.397446e-01,4.753488e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821956130000e+08,2.821956740000e+08,4.160656e+01,8.258781e-01,3.863934e+01,7.958843e-01,9.286840e-01,5.108362e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821956740000e+08,2.821957350000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821957350000e+08,2.821957960000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821957960000e+08,2.821958570000e+08,4.129508e+01,8.227810e-01,3.808197e+01,7.901231e-01,9.221913e-01,5.337163e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821958570000e+08,2.821959180000e+08,4.160656e+01,8.258781e-01,3.870492e+01,7.965594e-01,9.302601e-01,5.055884e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821959180000e+08,2.821959790000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821959790000e+08,2.821960400000e+08,4.149180e+01,8.247384e-01,3.857377e+01,7.952088e-01,9.296721e-01,5.082563e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821960400000e+08,2.821961010000e+08,4.267213e+01,8.363869e-01,3.988525e+01,8.086140e-01,9.346907e-01,4.842664e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821961010000e+08,2.821961620000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821961620000e+08,2.821962230000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821962230000e+08,2.821962840000e+08,3.981967e+01,8.079489e-01,3.729508e+01,7.819174e-01,9.365994e-01,4.944356e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821962840000e+08,2.821963450000e+08,4.029508e+01,8.127577e-01,3.722951e+01,7.812297e-01,9.239219e-01,5.347571e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821963450000e+08,2.821964060000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821964060000e+08,2.821964670000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821964670000e+08,2.821965280000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821965280000e+08,2.821965890000e+08,3.996721e+01,8.094444e-01,3.752459e+01,7.843196e-01,9.388843e-01,4.851383e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821965890000e+08,2.821966500000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821966570000e+08,2.821967180000e+08,4.013115e+01,8.111027e-01,3.745901e+01,7.836340e-01,9.334151e-01,5.038714e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821967180000e+08,2.821967790000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821967790000e+08,2.821968400000e+08,4.239344e+01,8.336513e-01,3.995082e+01,8.092784e-01,9.423820e-01,4.582244e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821968400000e+08,2.821969010000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821969010000e+08,2.821969620000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821969620000e+08,2.821970230000e+08,4.267213e+01,8.363869e-01,3.942623e+01,8.039475e-01,9.239339e-01,5.196116e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821970230000e+08,2.821970840000e+08,4.167213e+01,8.265287e-01,3.852459e+01,7.947016e-01,9.244689e-01,5.241085e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821970840000e+08,2.821971450000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821971450000e+08,2.821972060000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821972060000e+08,2.821972670000e+08,4.162295e+01,8.260409e-01,3.862295e+01,7.957155e-01,9.279244e-01,5.132383e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821972670000e+08,2.821973280000e+08,4.118033e+01,8.216370e-01,3.840984e+01,7.935171e-01,9.327229e-01,4.998044e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821973280000e+08,2.821973890000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821973890000e+08,2.821974500000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821974500000e+08,2.821975110000e+08,4.009836e+01,8.107713e-01,3.745901e+01,7.836340e-01,9.341782e-01,5.013851e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821975110000e+08,2.821975720000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821975720000e+08,2.821976330000e+08,4.218033e+01,8.315532e-01,3.919672e+01,8.016042e-01,9.292654e-01,5.054356e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821976330000e+08,2.821976940000e+08,4.016393e+01,8.114340e-01,3.711475e+01,7.800247e-01,9.240816e-01,5.351131e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821976940000e+08,2.821977550000e+08,4.088525e+01,8.186879e-01,3.777049e+01,7.868853e-01,9.238172e-01,5.312187e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821978170000e+08,2.821978780000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600018
2.821978780000e+08,2.821979390000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600018
2.821979390000e+08,2.821980000000e+08,4.159016e+01,8.257154e-01,3.883607e+01,7.979078e-01,9.337801e-01,4.936924e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600018
2.821980000000e+08,2.821980610000e+08,4.075410e+01,8.173738e-01,3.803279e+01,7.896128e-01,9.332260e-01,5.006641e-03,1.700000e+01,5.000000e+00,9.420000e+02,22326600018
