#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100907570000e+08,3.100908180000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100908180000e+08,3.100908790000e+08,1.352459e+01,4.708658e-01,1.127869e+01,4.299960e-01,8.339394e-01,1.295608e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100908790000e+08,3.100909400000e+08,1.306557e+01,4.628063e-01,1.122951e+01,4.290574e-01,8.594730e-01,1.231025e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100909400000e+08,3.100910010000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100910010000e+08,3.100910620000e+08,1.408197e+01,4.804705e-01,1.147541e+01,4.337297e-01,8.149011e-01,1.325128e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100910620000e+08,3.100911230000e+08,1.455738e+01,4.885136e-01,1.240984e+01,4.510432e-01,8.524775e-01,1.190047e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100911230000e+08,3.100911840000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100911840000e+08,3.100912450000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100912450000e+08,3.100913060000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100913060000e+08,3.100913670000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100913670000e+08,3.100914280000e+08,1.359016e+01,4.720059e-01,1.122951e+01,4.290574e-01,8.262967e-01,1.315815e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100914280000e+08,3.100914890000e+08,1.357377e+01,4.717211e-01,1.142623e+01,4.327993e-01,8.417875e-01,1.268255e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100914890000e+08,3.100915500000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,8.156626e-01,1.345931e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100915500000e+08,3.100916110000e+08,1.440984e+01,4.860317e-01,1.175410e+01,4.389648e-01,8.156996e-01,1.307777e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100916110000e+08,3.100916720000e+08,1.313115e+01,4.639663e-01,1.101639e+01,4.249666e-01,8.389513e-01,1.298765e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100916720000e+08,3.100917330000e+08,1.434426e+01,4.849246e-01,1.186885e+01,4.411024e-01,8.274286e-01,1.277455e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100917330000e+08,3.100917940000e+08,1.373771e+01,4.745611e-01,1.121311e+01,4.287441e-01,8.162291e-01,1.337896e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100917940000e+08,3.100918600000e+08,9.787879e+00,3.850989e-01,8.181818e+00,3.520894e-01,8.359133e-01,1.457139e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100918600000e+08,3.100919240000e+08,1.335938e+01,4.568810e-01,1.114062e+01,4.172197e-01,8.339182e-01,1.272740e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100919240000e+08,3.100919900000e+08,1.386364e+01,4.583177e-01,1.162121e+01,4.196177e-01,8.382514e-01,1.217298e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100920370000e+08,3.100920980000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100920980000e+08,3.100921590000e+08,1.304918e+01,4.625160e-01,1.114754e+01,4.274887e-01,8.542714e-01,1.250587e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100921590000e+08,3.100922200000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100922200000e+08,3.100922810000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100922810000e+08,3.100923580000e+08,1.127273e+01,3.826213e-01,9.311688e+00,3.477514e-01,8.260369e-01,1.286674e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100923580000e+08,3.100924190000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100924190000e+08,3.100924800000e+08,1.313115e+01,4.639663e-01,1.098361e+01,4.243337e-01,8.364545e-01,1.306846e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100924800000e+08,3.100925410000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100925410000e+08,3.100926020000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,8.215527e-01,1.303369e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100926020000e+08,3.100926630000e+08,1.422951e+01,4.829810e-01,1.188525e+01,4.414069e-01,8.352535e-01,1.259092e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100926630000e+08,3.100927240000e+08,1.337705e+01,4.682904e-01,1.088525e+01,4.224295e-01,8.137255e-01,1.362921e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100927240000e+08,3.100927850000e+08,1.408197e+01,4.804705e-01,1.177049e+01,4.392709e-01,8.358557e-01,1.263811e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100927850000e+08,3.100928460000e+08,1.381967e+01,4.759748e-01,1.149180e+01,4.340394e-01,8.315540e-01,1.289026e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100928460000e+08,3.100929070000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100929070000e+08,3.100929680000e+08,1.329508e+01,4.668535e-01,1.127869e+01,4.299960e-01,8.483354e-01,1.259550e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100929680000e+08,3.100930290000e+08,1.429508e+01,4.840926e-01,1.170492e+01,4.380455e-01,8.188074e-01,1.304376e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100930290000e+08,3.100930900000e+08,1.413115e+01,4.813088e-01,1.209836e+01,4.453468e-01,8.561485e-01,1.195303e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100930900000e+08,3.100931510000e+08,1.404918e+01,4.799109e-01,1.177049e+01,4.392709e-01,8.378063e-01,1.259211e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100931510000e+08,3.100932120000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100932120000e+08,3.100932730000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100932730000e+08,3.100933340000e+08,1.393443e+01,4.779469e-01,1.188525e+01,4.414069e-01,8.529412e-01,1.214774e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100933340000e+08,3.100933950000e+08,1.316393e+01,4.645452e-01,1.106557e+01,4.259141e-01,8.405977e-01,1.291765e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100933950000e+08,3.100934560000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100934560000e+08,3.100935170000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100935170000e+08,3.100935780000e+08,1.350820e+01,4.705803e-01,1.132787e+01,4.309324e-01,8.385922e-01,1.281663e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100935780000e+08,3.100936390000e+08,1.334426e+01,4.677162e-01,1.118033e+01,4.281169e-01,8.378378e-01,1.291941e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100936390000e+08,3.100937000000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,8.143939e-01,1.381500e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100937000000e+08,3.100937610000e+08,1.337705e+01,4.682904e-01,1.111475e+01,4.268596e-01,8.308824e-01,1.312258e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100937610000e+08,3.100938220000e+08,1.400000e+01,4.790701e-01,1.177049e+01,4.392709e-01,8.407494e-01,1.252117e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100938220000e+08,3.100938830000e+08,1.344262e+01,4.694368e-01,1.142623e+01,4.327993e-01,8.500000e-01,1.246947e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100938830000e+08,3.100939440000e+08,1.322951e+01,4.657007e-01,1.078689e+01,4.205166e-01,8.153656e-01,1.365827e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100939440000e+08,3.100940050000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100940050000e+08,3.100940660000e+08,1.432787e+01,4.846474e-01,1.181967e+01,4.401876e-01,8.249428e-01,1.285423e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100940660000e+08,3.100941270000e+08,1.418033e+01,4.821456e-01,1.209836e+01,4.453468e-01,8.531792e-01,1.203388e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100941270000e+08,3.100941880000e+08,1.400000e+01,4.790701e-01,1.163934e+01,4.368168e-01,8.313817e-01,1.281220e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100941880000e+08,3.100942490000e+08,1.409836e+01,4.807501e-01,1.157377e+01,4.355846e-01,8.209302e-01,1.307420e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100942490000e+08,3.100943100000e+08,1.396721e+01,4.785088e-01,1.165574e+01,4.371243e-01,8.345070e-01,1.273166e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100943100000e+08,3.100943710000e+08,1.463934e+01,4.898870e-01,1.216393e+01,4.465521e-01,8.309070e-01,1.254334e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100943710000e+08,3.100944320000e+08,1.357377e+01,4.717211e-01,1.116393e+01,4.278029e-01,8.224638e-01,1.327965e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100944320000e+08,3.100944930000e+08,1.377049e+01,4.751271e-01,1.177049e+01,4.392709e-01,8.547619e-01,1.215691e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100944930000e+08,3.100945540000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100945540000e+08,3.100946150000e+08,1.336066e+01,4.680034e-01,1.136066e+01,4.315556e-01,8.503067e-01,1.249713e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100946150000e+08,3.100946760000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100946760000e+08,3.100947370000e+08,1.334426e+01,4.677162e-01,1.109836e+01,4.265447e-01,8.316953e-01,1.311348e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100947370000e+08,3.100947980000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100948540000e+08,3.100949150000e+08,1.401639e+01,4.793505e-01,1.200000e+01,4.435328e-01,8.561404e-01,1.200215e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100949150000e+08,3.100949760000e+08,1.424590e+01,4.832591e-01,1.206557e+01,4.447429e-01,8.469505e-01,1.221336e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100949760000e+08,3.100950370000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100950370000e+08,3.100950980000e+08,1.327869e+01,4.665655e-01,1.126229e+01,4.296834e-01,8.481482e-01,1.260966e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100950980000e+08,3.100951590000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100951590000e+08,3.100952200000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100952200000e+08,3.100952810000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100952810000e+08,3.100953420000e+08,1.424590e+01,4.832591e-01,1.206557e+01,4.447429e-01,8.469505e-01,1.221336e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100953420000e+08,3.100954030000e+08,1.311475e+01,4.636766e-01,1.114754e+01,4.274887e-01,8.500000e-01,1.262438e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100954030000e+08,3.100954640000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100954640000e+08,3.100955250000e+08,1.383607e+01,4.762570e-01,1.168852e+01,4.377387e-01,8.447867e-01,1.246427e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100955250000e+08,3.100955860000e+08,1.454098e+01,4.882385e-01,1.224590e+01,4.480541e-01,8.421646e-01,1.224162e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100955860000e+08,3.100956470000e+08,1.319672e+01,4.651233e-01,1.095082e+01,4.236999e-01,8.298137e-01,1.324508e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100956470000e+08,3.100957080000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100957080000e+08,3.100957690000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100957690000e+08,3.100958300000e+08,1.406557e+01,4.801908e-01,1.173771e+01,4.386586e-01,8.344988e-01,1.268732e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100958300000e+08,3.100958910000e+08,1.386885e+01,4.768210e-01,1.162295e+01,4.365091e-01,8.380615e-01,1.266566e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100958910000e+08,3.100959520000e+08,1.365574e+01,4.731433e-01,1.163934e+01,4.368168e-01,8.523409e-01,1.229176e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100959520000e+08,3.100960130000e+08,1.401639e+01,4.793505e-01,1.173771e+01,4.386586e-01,8.374269e-01,1.261870e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100960130000e+08,3.100960740000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100960740000e+08,3.100961350000e+08,1.449180e+01,4.874121e-01,1.208197e+01,4.450450e-01,8.337104e-01,1.252316e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100961350000e+08,3.100961960000e+08,1.370492e+01,4.739945e-01,1.132787e+01,4.309324e-01,8.265550e-01,1.309524e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100961960000e+08,3.100962570000e+08,1.336066e+01,4.680034e-01,1.131148e+01,4.306205e-01,8.466257e-01,1.262244e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100962570000e+08,3.100963180000e+08,1.429508e+01,4.840926e-01,1.204918e+01,4.444407e-01,8.428899e-01,1.232336e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100963180000e+08,3.100963790000e+08,1.388525e+01,4.771027e-01,1.167213e+01,4.374316e-01,8.406140e-01,1.257714e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100963790000e+08,3.100964400000e+08,1.365574e+01,4.731433e-01,1.155738e+01,4.352760e-01,8.463385e-01,1.249488e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100964400000e+08,3.100965010000e+08,1.368852e+01,4.737109e-01,1.137705e+01,4.318669e-01,8.311377e-01,1.296461e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100965010000e+08,3.100965620000e+08,1.437705e+01,4.854785e-01,1.177049e+01,4.392709e-01,8.187001e-01,1.300952e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100965620000e+08,3.100966230000e+08,1.414754e+01,4.815879e-01,1.206557e+01,4.447429e-01,8.528389e-01,1.205937e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100966230000e+08,3.100966840000e+08,1.444262e+01,4.865843e-01,1.242623e+01,4.513410e-01,8.603860e-01,1.167678e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100966840000e+08,3.100967450000e+08,1.447541e+01,4.871363e-01,1.219672e+01,4.471535e-01,8.425821e-01,1.225611e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100967450000e+08,3.100968060000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100968060000e+08,3.100968670000e+08,1.398361e+01,4.787896e-01,1.173771e+01,4.386586e-01,8.393904e-01,1.257168e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100968670000e+08,3.100969280000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100969280000e+08,3.100969890000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100969890000e+08,3.100970500000e+08,1.426229e+01,4.835371e-01,1.218033e+01,4.468529e-01,8.540230e-01,1.197064e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100970500000e+08,3.100971270000e+08,1.112987e+01,3.801891e-01,9.415585e+00,3.496860e-01,8.459743e-01,1.233061e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100971270000e+08,3.100971880000e+08,1.718033e+01,5.307021e-01,1.462295e+01,4.896126e-01,8.511450e-01,1.099519e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100971880000e+08,3.100972490000e+08,1.396721e+01,4.785088e-01,1.180328e+01,4.398822e-01,8.450704e-01,1.239635e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100972490000e+08,3.100973100000e+08,1.393443e+01,4.779469e-01,1.222951e+01,4.477541e-01,8.776470e-01,1.123978e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100973100000e+08,3.100973710000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100973710000e+08,3.100974320000e+08,1.413115e+01,4.813088e-01,1.222951e+01,4.477541e-01,8.654292e-01,1.162352e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100974320000e+08,3.100974930000e+08,1.293443e+01,4.604778e-01,1.114754e+01,4.274887e-01,8.618504e-01,1.228435e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100974930000e+08,3.100975540000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100975540000e+08,3.100976180000e+08,9.984375e+00,3.949758e-01,8.500000e+00,3.644345e-01,8.513302e-01,1.407375e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.100976410000e+08,3.100977040000e+08,1.073016e+01,4.126984e-01,8.857142e+00,3.749528e-01,8.254438e-01,1.459950e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100977040000e+08,3.100977730000e+08,1.434783e+01,4.560038e-01,1.194203e+01,4.160203e-01,8.323233e-01,1.187312e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100977730000e+08,3.100978340000e+08,1.862295e+01,5.525344e-01,1.544262e+01,5.031478e-01,8.292254e-01,1.116500e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100978340000e+08,3.100978950000e+08,1.381967e+01,4.759748e-01,1.152459e+01,4.346581e-01,8.339264e-01,1.281741e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100978950000e+08,3.100979560000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,8.437500e-01,1.235265e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100979560000e+08,3.100980170000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100980170000e+08,3.100980780000e+08,1.360656e+01,4.722905e-01,1.145902e+01,4.334198e-01,8.421687e-01,1.265485e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100980780000e+08,3.100981390000e+08,1.444262e+01,4.865843e-01,1.219672e+01,4.471535e-01,8.444949e-01,1.220908e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100981390000e+08,3.100982000000e+08,1.445902e+01,4.868604e-01,1.193443e+01,4.423193e-01,8.253968e-01,1.278272e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100982000000e+08,3.100982610000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100982610000e+08,3.100983220000e+08,1.450820e+01,4.876877e-01,1.209836e+01,4.453468e-01,8.338983e-01,1.251042e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100983220000e+08,3.100983830000e+08,1.449180e+01,4.874121e-01,1.221311e+01,4.474539e-01,8.427602e-01,1.224354e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100983830000e+08,3.100984440000e+08,1.395082e+01,4.782279e-01,1.167213e+01,4.374316e-01,8.366628e-01,1.267223e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100984440000e+08,3.100985050000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100985050000e+08,3.100985660000e+08,1.400000e+01,4.790701e-01,1.168852e+01,4.377387e-01,8.348946e-01,1.270479e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100985660000e+08,3.100986270000e+08,1.378689e+01,4.754098e-01,1.155738e+01,4.352760e-01,8.382878e-01,1.269609e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100986270000e+08,3.100986880000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100986880000e+08,3.100987490000e+08,1.111475e+01,4.268596e-01,9.377049e+00,3.920741e-01,8.436578e-01,1.394782e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100987490000e+08,3.100988100000e+08,1.791803e+01,5.419762e-01,1.486885e+01,4.937121e-01,8.298262e-01,1.136658e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100988100000e+08,3.100988710000e+08,1.327869e+01,4.665655e-01,1.147541e+01,4.337297e-01,8.641976e-01,1.203699e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100988710000e+08,3.100989320000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100989320000e+08,3.100989930000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100989930000e+08,3.100990560000e+08,1.001587e+01,3.987256e-01,8.269841e+00,3.623083e-01,8.256735e-01,1.510328e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100990560000e+08,3.100991270000e+08,1.377465e+01,4.404647e-01,1.116901e+01,3.966233e-01,8.108385e-01,1.252317e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100991270000e+08,3.100991880000e+08,1.754098e+01,5.362435e-01,1.419672e+01,4.824242e-01,8.093458e-01,1.200877e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100991880000e+08,3.100992490000e+08,1.468852e+01,4.907092e-01,1.222951e+01,4.477541e-01,8.325893e-01,1.247249e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100992490000e+08,3.100993100000e+08,1.314754e+01,4.642558e-01,1.081967e+01,4.211552e-01,8.229426e-01,1.347890e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100993100000e+08,3.100993710000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100993710000e+08,3.100994320000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100994320000e+08,3.100994930000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100994930000e+08,3.100995590000e+08,1.009091e+01,3.910148e-01,8.166667e+00,3.517632e-01,8.093093e-01,1.522246e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100995590000e+08,3.100996280000e+08,1.340580e+01,4.407799e-01,1.127536e+01,4.042413e-01,8.410811e-01,1.202087e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.100996280000e+08,3.100996890000e+08,1.731148e+01,5.327238e-01,1.452459e+01,4.879632e-01,8.390151e-01,1.130955e-02,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
