#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228253810000e+08,3.228254870000e+08,2.867924e+01,5.201528e-01,2.662264e+01,5.011557e-01,9.282895e-01,4.679467e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228254870000e+08,3.228255950000e+08,2.862037e+01,5.147849e-01,2.612963e+01,4.918750e-01,9.129732e-01,5.069978e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228255950000e+08,3.228257020000e+08,2.845794e+01,5.157151e-01,2.621495e+01,4.949743e-01,9.211823e-01,4.883049e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228257020000e+08,3.228258090000e+08,2.823364e+01,5.136787e-01,2.593458e+01,4.923203e-01,9.185700e-01,4.975916e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228258090000e+08,3.228259170000e+08,2.819444e+01,5.109400e-01,2.600000e+01,4.906534e-01,9.221675e-01,4.855029e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228259170000e+08,3.228260240000e+08,2.880374e+01,5.188389e-01,2.666355e+01,4.991914e-01,9.256976e-01,4.724106e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228260240000e+08,3.228261310000e+08,2.869159e+01,5.178279e-01,2.641121e+01,4.968237e-01,9.205212e-01,4.881726e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228261310000e+08,3.228262390000e+08,2.905556e+01,5.186839e-01,2.683333e+01,4.984544e-01,9.235182e-01,4.744335e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228262390000e+08,3.228263470000e+08,2.853704e+01,5.140348e-01,2.602778e+01,4.909154e-01,9.120701e-01,5.101127e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228265350000e+08,3.228266680000e+08,2.914286e+01,4.681017e-01,2.669925e+01,4.480471e-01,9.161507e-01,4.451858e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228266680000e+08,3.228267760000e+08,2.803704e+01,5.095117e-01,2.558333e+01,4.867060e-01,9.124835e-01,5.135462e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228267760000e+08,3.228268830000e+08,2.789720e+01,5.106089e-01,2.562617e+01,4.893842e-01,9.185930e-01,5.005187e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228268830000e+08,3.228269900000e+08,2.966355e+01,5.265259e-01,2.734579e+01,5.055375e-01,9.218652e-01,4.763790e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228269900000e+08,3.228270980000e+08,2.868518e+01,5.153674e-01,2.621296e+01,4.926587e-01,9.138154e-01,5.042007e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228270980000e+08,3.228272050000e+08,2.929906e+01,5.232810e-01,2.691589e+01,5.015479e-01,9.186603e-01,4.882138e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228272050000e+08,3.228273130000e+08,2.798148e+01,5.090067e-01,2.588889e+01,4.896038e-01,9.252151e-01,4.784991e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228273130000e+08,3.228274200000e+08,2.764486e+01,5.082943e-01,2.521495e+01,4.854418e-01,9.121028e-01,5.206075e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228274200000e+08,3.228275280000e+08,2.819444e+01,5.109400e-01,2.603704e+01,4.910027e-01,9.234811e-01,4.817311e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228275280000e+08,3.228276350000e+08,2.892523e+01,5.199320e-01,2.665421e+01,4.991039e-01,9.214863e-01,4.834894e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228276350000e+08,3.228277420000e+08,2.842056e+01,5.153763e-01,2.597196e+01,4.926749e-01,9.138441e-01,5.088272e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228277420000e+08,3.228278500000e+08,2.787963e+01,5.080795e-01,2.586111e+01,4.893411e-01,9.275988e-01,4.722778e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228278500000e+08,3.228279570000e+08,2.965421e+01,5.264429e-01,2.759813e+01,5.078646e-01,9.306650e-01,4.509600e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228280940000e+08,3.228281720000e+08,2.830769e+01,6.024277e-01,2.606410e+01,5.780616e-01,9.207428e-01,5.748958e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228281720000e+08,3.228282790000e+08,2.796262e+01,5.112073e-01,2.569159e+01,4.900085e-01,9.187834e-01,4.993995e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228282790000e+08,3.228283860000e+08,2.864486e+01,5.174060e-01,2.633645e+01,4.961200e-01,9.194127e-01,4.916694e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228283860000e+08,3.228284940000e+08,2.787037e+01,5.079951e-01,2.574074e+01,4.882010e-01,9.235880e-01,4.842131e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228284940000e+08,3.228286010000e+08,2.745794e+01,5.065731e-01,2.512150e+01,4.845414e-01,9.149081e-01,5.147625e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228286010000e+08,3.228287090000e+08,2.832407e+01,5.121132e-01,2.618518e+01,4.923976e-01,9.244851e-01,4.777233e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228287090000e+08,3.228288160000e+08,2.828972e+01,5.141886e-01,2.598131e+01,4.927636e-01,9.184011e-01,4.975677e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228288160000e+08,3.228289240000e+08,2.887037e+01,5.170283e-01,2.682407e+01,4.983684e-01,9.291213e-01,4.595747e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228289240000e+08,3.228290310000e+08,2.785047e+01,5.101811e-01,2.590654e+01,4.920541e-01,9.302014e-01,4.667710e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228290310000e+08,3.228291380000e+08,2.916822e+01,5.221113e-01,2.703738e+01,5.026787e-01,9.269465e-01,4.658015e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228291380000e+08,3.228292450000e+08,2.857009e+01,5.167303e-01,2.662617e+01,4.988414e-01,9.319595e-01,4.554437e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228292450000e+08,3.228293530000e+08,2.825000e+01,5.114431e-01,2.627778e+01,4.932674e-01,9.301868e-01,4.613523e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228293530000e+08,3.228294600000e+08,2.881308e+01,5.189230e-01,2.641121e+01,4.968237e-01,9.166396e-01,4.978430e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228296700000e+08,3.228297820000e+08,2.956250e+01,5.137615e-01,2.652678e+01,4.866686e-01,8.973120e-01,5.275359e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373600026
3.228322090000e+08,3.228323340000e+08,2.980800e+01,4.883278e-01,2.731200e+01,4.674355e-01,9.162641e-01,4.537793e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228323340000e+08,3.228324420000e+08,2.791667e+01,5.084168e-01,2.549074e+01,4.858244e-01,9.131011e-01,5.130065e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228324420000e+08,3.228325490000e+08,2.842056e+01,5.153763e-01,2.622430e+01,4.950625e-01,9.227228e-01,4.842315e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228325490000e+08,3.228326560000e+08,2.832710e+01,5.145282e-01,2.613084e+01,4.941796e-01,9.224678e-01,4.857621e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228326560000e+08,3.228327640000e+08,2.758333e+01,5.053723e-01,2.530556e+01,4.840565e-01,9.174219e-01,5.042915e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228327640000e+08,3.228328710000e+08,2.941121e+01,5.242816e-01,2.702804e+01,5.025917e-01,9.189705e-01,4.864342e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228328710000e+08,3.228329790000e+08,2.763889e+01,5.058811e-01,2.529630e+01,4.839679e-01,9.152429e-01,5.097814e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228329790000e+08,3.228330860000e+08,2.855140e+01,5.165613e-01,2.609346e+01,4.938260e-01,9.139116e-01,5.074798e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228330860000e+08,3.228331930000e+08,2.824299e+01,5.137637e-01,2.595327e+01,4.924977e-01,9.189278e-01,4.965115e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228331930000e+08,3.228333010000e+08,2.879630e+01,5.163646e-01,2.649074e+01,4.952622e-01,9.199357e-01,4.866514e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228333010000e+08,3.228334080000e+08,2.749533e+01,5.069178e-01,2.534579e+01,4.866997e-01,9.218219e-01,4.949311e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228334080000e+08,3.228335150000e+08,2.934579e+01,5.236982e-01,2.691589e+01,5.015479e-01,9.171975e-01,4.917999e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228335150000e+08,3.228336230000e+08,2.768518e+01,5.063046e-01,2.543518e+01,4.852947e-01,9.187291e-01,4.997187e-03,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228337790000e+08,3.228338400000e+08,5.252459e+01,9.279326e-01,4.837705e+01,8.905427e-01,9.210362e-01,4.764378e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228338400000e+08,3.228339450000e+08,1.435238e+01,3.697152e-01,1.305714e+01,3.526382e-01,9.097545e-01,7.381054e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228339450000e+08,3.228340520000e+08,2.839252e+01,5.151220e-01,2.589720e+01,4.919653e-01,9.121132e-01,5.136794e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228340520000e+08,3.228341600000e+08,2.748148e+01,5.044385e-01,2.531482e+01,4.841450e-01,9.211590e-01,4.946652e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228341600000e+08,3.228342670000e+08,2.801869e+01,5.117196e-01,2.576636e+01,4.907210e-01,9.196131e-01,4.965689e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228342670000e+08,3.228343740000e+08,2.845794e+01,5.157151e-01,2.623364e+01,4.951507e-01,9.218391e-01,4.864395e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228343740000e+08,3.228344830000e+08,2.834862e+01,5.099795e-01,2.603670e+01,4.887420e-01,9.184466e-01,4.923441e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228344830000e+08,3.228345890000e+08,2.827358e+01,5.164610e-01,2.600943e+01,4.953504e-01,9.199199e-01,4.957856e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228345890000e+08,3.228346970000e+08,2.766667e+01,5.061352e-01,2.539815e+01,4.849413e-01,9.180053e-01,5.019091e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228346970000e+08,3.228348040000e+08,2.844860e+01,5.156305e-01,2.627103e+01,4.955034e-01,9.234560e-01,4.818829e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228348040000e+08,3.228349110000e+08,2.827103e+01,5.140187e-01,2.600935e+01,4.930294e-01,9.200000e-01,4.932603e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228349110000e+08,3.228350190000e+08,2.834259e+01,5.122806e-01,2.603704e+01,4.910027e-01,9.186540e-01,4.940972e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228350190000e+08,3.228351260000e+08,2.853271e+01,5.163922e-01,2.632710e+01,4.960319e-01,9.226990e-01,4.833472e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228351260000e+08,3.228352340000e+08,2.707407e+01,5.006854e-01,2.489815e+01,4.801441e-01,9.196306e-01,5.027629e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228353620000e+08,3.228354490000e+08,2.882759e+01,5.756314e-01,2.659770e+01,5.529202e-01,9.226475e-01,5.334469e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228354490000e+08,3.228355560000e+08,2.867290e+01,5.176592e-01,2.618692e+01,4.947096e-01,9.132985e-01,5.080330e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228355560000e+08,3.228356630000e+08,2.817757e+01,5.131684e-01,2.561682e+01,4.892950e-01,9.091210e-01,5.234785e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228356630000e+08,3.228357710000e+08,2.801852e+01,5.093434e-01,2.575000e+01,4.882888e-01,9.190350e-01,4.958841e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228357710000e+08,3.228358790000e+08,2.855556e+01,5.142016e-01,2.614815e+01,4.920492e-01,9.156939e-01,5.003196e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228358790000e+08,3.228359850000e+08,2.968868e+01,5.292276e-01,2.714151e+01,5.060158e-01,9.142040e-01,4.992369e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228359850000e+08,3.228360920000e+08,2.869159e+01,5.178279e-01,2.623364e+01,4.951507e-01,9.143323e-01,5.051164e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228360920000e+08,3.228362000000e+08,2.825000e+01,5.114431e-01,2.584259e+01,4.891659e-01,9.147820e-01,5.054791e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228362000000e+08,3.228363080000e+08,2.859259e+01,5.145350e-01,2.636111e+01,4.940489e-01,9.219559e-01,4.827101e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228363080000e+08,3.228364150000e+08,2.890654e+01,5.197640e-01,2.628972e+01,4.956796e-01,9.094730e-01,5.159338e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228364150000e+08,3.228365220000e+08,2.827103e+01,5.140187e-01,2.599065e+01,4.928522e-01,9.193388e-01,4.951165e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228365220000e+08,3.228366290000e+08,2.856075e+01,5.166458e-01,2.623364e+01,4.951507e-01,9.185209e-01,4.948698e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228366290000e+08,3.228367370000e+08,2.834259e+01,5.122806e-01,2.588889e+01,4.896038e-01,9.134270e-01,5.082724e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228369230000e+08,3.228370590000e+08,2.886029e+01,4.606605e-01,2.640441e+01,4.406247e-01,9.149045e-01,4.453705e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228370590000e+08,3.228371670000e+08,2.875926e+01,5.160324e-01,2.619444e+01,4.924847e-01,9.108177e-01,5.113924e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228371670000e+08,3.228372740000e+08,2.875701e+01,5.184179e-01,2.649533e+01,4.976142e-01,9.213520e-01,4.852806e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228372740000e+08,3.228373810000e+08,2.874766e+01,5.183336e-01,2.655140e+01,4.981405e-01,9.236021e-01,4.789498e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228373810000e+08,3.228374880000e+08,2.843925e+01,5.155457e-01,2.623364e+01,4.951507e-01,9.224449e-01,4.848689e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228374880000e+08,3.228375960000e+08,2.835185e+01,5.123643e-01,2.593518e+01,4.900414e-01,9.147616e-01,5.046253e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228375960000e+08,3.228377030000e+08,2.791589e+01,5.107799e-01,2.567290e+01,4.898302e-01,9.196518e-01,4.973730e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228377030000e+08,3.228378110000e+08,2.837037e+01,5.125316e-01,2.616667e+01,4.922235e-01,9.223238e-01,4.835500e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228378110000e+08,3.228379180000e+08,2.793458e+01,5.109509e-01,2.567290e+01,4.898302e-01,9.190364e-01,4.989399e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228379180000e+08,3.228380250000e+08,2.828037e+01,5.141037e-01,2.603738e+01,4.932951e-01,9.206874e-01,4.912389e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228380250000e+08,3.228381330000e+08,2.890741e+01,5.173598e-01,2.639815e+01,4.943959e-01,9.131967e-01,5.038878e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228381330000e+08,3.228382400000e+08,2.895327e+01,5.201839e-01,2.624299e+01,4.952389e-01,9.063912e-01,5.233298e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228382400000e+08,3.228383480000e+08,2.918518e+01,5.198396e-01,2.677778e+01,4.979381e-01,9.175127e-01,4.900117e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228384840000e+08,3.228385620000e+08,2.805128e+01,5.996931e-01,2.566667e+01,5.736374e-01,9.149908e-01,5.962352e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228385620000e+08,3.228386700000e+08,2.802778e+01,5.094275e-01,2.552778e+01,4.861772e-01,9.108028e-01,5.180619e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228386700000e+08,3.228387770000e+08,2.887850e+01,5.195119e-01,2.642991e+01,4.969995e-01,9.152104e-01,5.011325e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228387770000e+08,3.228388840000e+08,2.914019e+01,5.218603e-01,2.654206e+01,4.980528e-01,9.108403e-01,5.103492e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228388840000e+08,3.228389920000e+08,2.866667e+01,5.152010e-01,2.643518e+01,4.947426e-01,9.221576e-01,4.815153e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228389920000e+08,3.228390990000e+08,2.815888e+01,5.129982e-01,2.575701e+01,4.906320e-01,9.147030e-01,5.088707e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228390990000e+08,3.228392060000e+08,2.923364e+01,5.226965e-01,2.680374e+01,5.005020e-01,9.168798e-01,4.936012e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228392060000e+08,3.228393140000e+08,2.830556e+01,5.119458e-01,2.607407e+01,4.913518e-01,9.211645e-01,4.873958e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228393140000e+08,3.228394210000e+08,2.957009e+01,5.256957e-01,2.729906e+01,5.051054e-01,9.231985e-01,4.733847e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228394210000e+08,3.228395290000e+08,2.839815e+01,5.127824e-01,2.625000e+01,4.930066e-01,9.243560e-01,4.774742e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228395290000e+08,3.228396360000e+08,2.966355e+01,5.265259e-01,2.722430e+01,5.044132e-01,9.177694e-01,4.876184e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228396360000e+08,3.228397430000e+08,2.864486e+01,5.174060e-01,2.627103e+01,4.955034e-01,9.171289e-01,4.979682e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228397430000e+08,3.228398510000e+08,2.909259e+01,5.190143e-01,2.672222e+01,4.974213e-01,9.185233e-01,4.880438e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228400320000e+08,3.228401730000e+08,2.868794e+01,4.510661e-01,2.649645e+01,4.334952e-01,9.236094e-01,4.176428e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228401730000e+08,3.228402800000e+08,2.816822e+01,5.130833e-01,2.572897e+01,4.903648e-01,9.134041e-01,5.122813e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228402800000e+08,3.228403880000e+08,2.808333e+01,5.099322e-01,2.575000e+01,4.882888e-01,9.169139e-01,5.011782e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228403880000e+08,3.228404950000e+08,2.859813e+01,5.169838e-01,2.631776e+01,4.959439e-01,9.202614e-01,4.896989e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228404950000e+08,3.228406020000e+08,2.814953e+01,5.129130e-01,2.621495e+01,4.949743e-01,9.312749e-01,4.609663e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228406020000e+08,3.228407100000e+08,2.905556e+01,5.186839e-01,2.646296e+01,4.950025e-01,9.107712e-01,5.088980e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228407100000e+08,3.228408170000e+08,2.893458e+01,5.200160e-01,2.670094e+01,4.995413e-01,9.228036e-01,4.796811e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228408170000e+08,3.228409240000e+08,2.777570e+01,5.094958e-01,2.564486e+01,4.895626e-01,9.232840e-01,4.881870e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228409240000e+08,3.228410320000e+08,2.912037e+01,5.192620e-01,2.691667e+01,4.992278e-01,9.243243e-01,4.716067e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228410320000e+08,3.228411390000e+08,2.775701e+01,5.093244e-01,2.546729e+01,4.878648e-01,9.175084e-01,5.048143e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228411390000e+08,3.228412470000e+08,2.848148e+01,5.135342e-01,2.626852e+01,4.931805e-01,9.223017e-01,4.826686e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228412470000e+08,3.228413550000e+08,2.949074e+01,5.225537e-01,2.713889e+01,5.012844e-01,9.202512e-01,4.800214e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228413550000e+08,3.228414610000e+08,2.992453e+01,5.313256e-01,2.730189e+01,5.075086e-01,9.123581e-01,5.020789e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228415940000e+08,3.228416760000e+08,2.882927e+01,5.929388e-01,2.646342e+01,5.680885e-01,9.179357e-01,5.644942e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228416760000e+08,3.228417840000e+08,2.918518e+01,5.198396e-01,2.707407e+01,5.006854e-01,9.276650e-01,4.613991e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228417840000e+08,3.228418920000e+08,2.839815e+01,5.127824e-01,2.598148e+01,4.904786e-01,9.149005e-01,5.038409e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228418920000e+08,3.228419990000e+08,2.792523e+01,5.108654e-01,2.577570e+01,4.908099e-01,9.230254e-01,4.876297e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228419990000e+08,3.228421060000e+08,2.830841e+01,5.143584e-01,2.589720e+01,4.919653e-01,9.148234e-01,5.072000e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228421060000e+08,3.228422140000e+08,2.764815e+01,5.059658e-01,2.544444e+01,4.853831e-01,9.202947e-01,4.956352e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228422140000e+08,3.228423200000e+08,2.939623e+01,5.266145e-01,2.722642e+01,5.068067e-01,9.261874e-01,4.683990e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228423200000e+08,3.228424280000e+08,2.781482e+01,5.074885e-01,2.562037e+01,4.870581e-01,9.211052e-01,4.918457e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228424280000e+08,3.228425350000e+08,2.867290e+01,5.176592e-01,2.623364e+01,4.951507e-01,9.149283e-01,5.036843e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228425350000e+08,3.228426420000e+08,2.873832e+01,5.182494e-01,2.645794e+01,4.972630e-01,9.206504e-01,4.874130e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228426420000e+08,3.228427510000e+08,2.728440e+01,5.003155e-01,2.505505e+01,4.794401e-01,9.182919e-01,5.022877e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228427510000e+08,3.228428570000e+08,2.917924e+01,5.246674e-01,2.662264e+01,5.011557e-01,9.123828e-01,5.083857e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228428570000e+08,3.228429650000e+08,2.897222e+01,5.179395e-01,2.652778e+01,4.956083e-01,9.156280e-01,4.968850e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228431560000e+08,3.228432870000e+08,2.872519e+01,4.682694e-01,2.634351e+01,4.484367e-01,9.170874e-01,4.495194e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228432870000e+08,3.228433940000e+08,2.897196e+01,5.203518e-01,2.652337e+01,4.978774e-01,9.154839e-01,4.995906e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228433940000e+08,3.228435010000e+08,2.821495e+01,5.135087e-01,2.574766e+01,4.905429e-01,9.125538e-01,5.141242e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228435010000e+08,3.228436090000e+08,2.825000e+01,5.114431e-01,2.581482e+01,4.889029e-01,9.137987e-01,5.081138e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228436090000e+08,3.228437160000e+08,2.910280e+01,5.215255e-01,2.659813e+01,4.985786e-01,9.139370e-01,5.025821e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228437160000e+08,3.228438240000e+08,2.830556e+01,5.119458e-01,2.619444e+01,4.924847e-01,9.254171e-01,4.751610e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228438240000e+08,3.228439310000e+08,2.834579e+01,5.146979e-01,2.590654e+01,4.920541e-01,9.139466e-01,5.092233e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228439310000e+08,3.228440390000e+08,2.936111e+01,5.214040e-01,2.681482e+01,4.982824e-01,9.132766e-01,4.997713e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228440390000e+08,3.228441460000e+08,2.900000e+01,5.206035e-01,2.661682e+01,4.987538e-01,9.178215e-01,4.930233e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228441460000e+08,3.228442530000e+08,2.898131e+01,5.204358e-01,2.659813e+01,4.985786e-01,9.177685e-01,4.933270e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228442530000e+08,3.228443600000e+08,2.843925e+01,5.155457e-01,2.603738e+01,4.932951e-01,9.155439e-01,5.040855e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228443600000e+08,3.228444680000e+08,2.916667e+01,5.196747e-01,2.665741e+01,4.968177e-01,9.139683e-01,4.996198e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228444680000e+08,3.228445750000e+08,2.909346e+01,5.214418e-01,2.669159e+01,4.994538e-01,9.174430e-01,4.932612e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228447130000e+08,3.228447900000e+08,2.846753e+01,6.080363e-01,2.623377e+01,5.836936e-01,9.215329e-01,5.743532e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600036
3.228447900000e+08,3.228448970000e+08,2.867290e+01,5.176592e-01,2.642991e+01,4.969995e-01,9.217731e-01,4.847996e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600036
