#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
178,2.794009680482e+08,2.794017919847e+08,8.239364815950e+02,48316,46405,43349,1911,1911,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300178,0,0,1280
180,2.794018060245e+08,2.794026299583e+08,8.239338239431e+02,48313,46350,43322,1963,1963,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300180,0,0,1280
182,2.794026440807e+08,2.794034619961e+08,8.179154064655e+02,48324,46340,43369,1984,1984,0,5,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300182,0,0,1280
184,2.794034760377e+08,2.794043009994e+08,8.249616792202e+02,48327,46503,43401,1824,1824,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300184,0,0,1280
186,2.794043150117e+08,2.794051339946e+08,8.189829515815e+02,48347,46442,43559,1905,1905,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300186,0,0,256
188,2.794051480308e+08,2.794059709701e+08,8.229393326044e+02,48353,46443,43439,1910,1910,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300188,0,0,1280
190,2.794059840182e+08,2.794068089863e+08,8.249681291580e+02,48343,46492,43441,1851,1851,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300190,0,0,1280
192,2.794068220386e+08,2.794076529961e+08,8.309575291872e+02,48270,46426,43471,1844,1844,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300192,0,0,1280
194,2.794076670236e+08,2.794084949873e+08,8.279637138247e+02,48312,46425,43512,1887,1887,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300194,0,0,1280
196,2.794085090352e+08,2.794093429931e+08,8.339579246640e+02,48315,46353,43397,1962,1962,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300196,0,0,1280
198,2.794093570363e+08,2.794101839980e+08,8.269616666436e+02,48319,46336,43365,1983,1983,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300198,0,0,1280
200,2.794101980298e+08,2.794110379981e+08,8.399682877660e+02,48274,46407,43373,1867,1867,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300200,0,0,1280
202,2.794110520183e+08,2.794118819650e+08,8.299466163516e+02,48320,46418,43382,1902,1902,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300202,0,0,1280
204,2.794118950389e+08,2.794127289916e+08,8.339526625276e+02,48330,46478,43567,1852,1852,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300204,0,0,1280
206,2.794127420405e+08,2.794135699818e+08,8.279413333535e+02,48303,46373,43459,1930,1930,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300206,0,0,1280
208,2.794135840203e+08,2.794144149879e+08,8.309675471187e+02,48337,46426,43536,1911,1911,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300208,0,0,1280
