#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.337584950000e+08,3.337585560000e+08,4.554099e+01,8.640449e-01,4.267213e+01,8.363869e-01,9.370050e-01,4.609542e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200002
3.337585560000e+08,3.337586170000e+08,4.393443e+01,8.486674e-01,4.106557e+01,8.204914e-01,9.347015e-01,4.772222e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200002
3.337586170000e+08,3.337586780000e+08,4.654099e+01,8.734798e-01,4.380328e+01,8.473998e-01,9.411765e-01,4.415993e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200002
3.337586780000e+08,3.337587390000e+08,4.559016e+01,8.645113e-01,4.267213e+01,8.363869e-01,9.359943e-01,4.641363e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200002
3.337588020000e+08,3.337588630000e+08,4.693443e+01,8.771641e-01,4.378688e+01,8.472413e-01,9.329375e-01,4.674718e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337588630000e+08,3.337589240000e+08,4.554099e+01,8.640449e-01,4.247541e+01,8.344569e-01,9.326854e-01,4.753967e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337589240000e+08,3.337589850000e+08,4.547541e+01,8.634226e-01,4.259016e+01,8.355833e-01,9.365537e-01,4.628244e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337589850000e+08,3.337590460000e+08,4.704918e+01,8.782358e-01,4.362295e+01,8.456538e-01,9.271777e-01,4.850345e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337590460000e+08,3.337591070000e+08,4.609836e+01,8.693163e-01,4.314754e+01,8.410331e-01,9.359886e-01,4.615899e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337591070000e+08,3.337591680000e+08,4.642623e+01,8.724023e-01,4.355738e+01,8.450180e-01,9.382062e-01,4.524546e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337591680000e+08,3.337592290000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337592290000e+08,3.337592900000e+08,4.472131e+01,8.562338e-01,4.162295e+01,8.260409e-01,9.307185e-01,4.861784e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337592900000e+08,3.337593510000e+08,4.493443e+01,8.582715e-01,4.221312e+01,8.318763e-01,9.394382e-01,4.555952e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337593510000e+08,3.337594120000e+08,4.552459e+01,8.638893e-01,4.239344e+01,8.336513e-01,9.312208e-01,4.802496e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337594120000e+08,3.337594730000e+08,4.626229e+01,8.708607e-01,4.336066e+01,8.431076e-01,9.372785e-01,4.564193e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337594730000e+08,3.337595340000e+08,4.550820e+01,8.637338e-01,4.227869e+01,8.325222e-01,9.290346e-01,4.873372e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337595340000e+08,3.337595950000e+08,4.506557e+01,8.595231e-01,4.186885e+01,8.284773e-01,9.290651e-01,4.896273e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337595950000e+08,3.337596560000e+08,4.626229e+01,8.708607e-01,4.367213e+01,8.461304e-01,9.440113e-01,4.327730e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337596560000e+08,3.337597170000e+08,4.506557e+01,8.595231e-01,4.229508e+01,8.326836e-01,9.385231e-01,4.581324e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337597170000e+08,3.337597780000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337598340000e+08,3.337598950000e+08,4.600000e+01,8.683884e-01,4.322951e+01,8.418316e-01,9.397719e-01,4.491248e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337598950000e+08,3.337599560000e+08,4.347541e+01,8.442225e-01,4.088525e+01,8.186879e-01,9.404223e-01,4.596387e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337599560000e+08,3.337600170000e+08,4.501639e+01,8.590540e-01,4.211475e+01,8.309066e-01,9.355426e-01,4.686169e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337600170000e+08,3.337600780000e+08,4.495082e+01,8.584280e-01,4.227869e+01,8.325222e-01,9.405543e-01,4.515630e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337600780000e+08,3.337601390000e+08,4.462295e+01,8.552917e-01,4.209836e+01,8.307449e-01,9.434239e-01,4.428186e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337601390000e+08,3.337602000000e+08,4.377049e+01,8.470827e-01,4.096721e+01,8.195081e-01,9.359550e-01,4.738210e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337602000000e+08,3.337602610000e+08,4.449180e+01,8.540339e-01,4.136066e+01,8.234340e-01,9.296242e-01,4.909762e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337602610000e+08,3.337603220000e+08,4.480328e+01,8.570181e-01,4.172131e+01,8.270163e-01,9.312111e-01,4.841316e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337603220000e+08,3.337603830000e+08,4.616393e+01,8.699344e-01,4.342623e+01,8.437449e-01,9.406960e-01,4.450926e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337603830000e+08,3.337604440000e+08,4.332787e+01,8.427888e-01,4.049180e+01,8.147392e-01,9.345441e-01,4.810893e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337604440000e+08,3.337605050000e+08,4.532787e+01,8.620208e-01,4.216393e+01,8.313916e-01,9.301989e-01,4.845866e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337605050000e+08,3.337605660000e+08,4.440984e+01,8.532468e-01,4.168853e+01,8.266912e-01,9.387228e-01,4.608013e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337605660000e+08,3.337606270000e+08,4.396721e+01,8.489841e-01,4.111475e+01,8.209826e-01,9.351230e-01,4.756093e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337606270000e+08,3.337606880000e+08,4.454099e+01,8.545058e-01,4.177049e+01,8.275036e-01,9.377990e-01,4.633494e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337606880000e+08,3.337607490000e+08,4.585246e+01,8.669946e-01,4.267213e+01,8.363869e-01,9.306400e-01,4.803958e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337607490000e+08,3.337608100000e+08,4.478688e+01,8.568612e-01,4.236066e+01,8.333288e-01,9.458272e-01,4.330679e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337608100000e+08,3.337608710000e+08,4.537705e+01,8.624883e-01,4.301639e+01,8.397540e-01,9.479769e-01,4.220987e-03,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337608840000e+08,3.337609450000e+08,4.547541e+01,8.634226e-01,4.247541e+01,8.344569e-01,9.340303e-01,4.713023e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337609450000e+08,3.337610060000e+08,4.729508e+01,8.805278e-01,4.439344e+01,8.530893e-01,9.386482e-01,4.467785e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337610060000e+08,3.337610670000e+08,4.529508e+01,8.617090e-01,4.270492e+01,8.367082e-01,9.428158e-01,4.417343e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337610670000e+08,3.337611280000e+08,4.463934e+01,8.554487e-01,4.180328e+01,8.278283e-01,9.364671e-01,4.674355e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337611280000e+08,3.337611890000e+08,4.532787e+01,8.620208e-01,4.290164e+01,8.386332e-01,9.464738e-01,4.280456e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337611890000e+08,3.337612500000e+08,4.414754e+01,8.507233e-01,4.145901e+01,8.244125e-01,9.391014e-01,4.608310e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337612500000e+08,3.337613110000e+08,4.745901e+01,8.820525e-01,4.472131e+01,8.562338e-01,9.423143e-01,4.333189e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337613110000e+08,3.337613720000e+08,4.621312e+01,8.703977e-01,4.345901e+01,8.440633e-01,9.404044e-01,4.458788e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337613720000e+08,3.337614330000e+08,4.600000e+01,8.683884e-01,4.349180e+01,8.443817e-01,9.454740e-01,4.286303e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337614330000e+08,3.337614940000e+08,4.531147e+01,8.618649e-01,4.240984e+01,8.338125e-01,9.359624e-01,4.656695e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337614940000e+08,3.337615550000e+08,4.560656e+01,8.646667e-01,4.259016e+01,8.355833e-01,9.338605e-01,4.711865e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337615550000e+08,3.337616160000e+08,4.468853e+01,8.559198e-01,4.178688e+01,8.276659e-01,9.350697e-01,4.719357e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337616160000e+08,3.337616770000e+08,4.650820e+01,8.731720e-01,4.367213e+01,8.461304e-01,9.390201e-01,4.492635e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337616770000e+08,3.337617380000e+08,4.539344e+01,8.626441e-01,4.262295e+01,8.359048e-01,9.389671e-01,4.549311e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337617380000e+08,3.337617990000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337617990000e+08,3.337618600000e+08,4.622951e+01,8.705520e-01,4.357377e+01,8.451769e-01,9.425532e-01,4.381890e-03,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337619160000e+08,3.337619770000e+08,4.413115e+01,8.505654e-01,4.124590e+01,8.222909e-01,9.346211e-01,4.764300e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337619770000e+08,3.337620380000e+08,4.521312e+01,8.609289e-01,4.229508e+01,8.326836e-01,9.354605e-01,4.678734e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337620380000e+08,3.337620990000e+08,4.572131e+01,8.657539e-01,4.295082e+01,8.391137e-01,9.394048e-01,4.517741e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337620990000e+08,3.337621600000e+08,4.567213e+01,8.652881e-01,4.280328e+01,8.376712e-01,9.371859e-01,4.596748e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337621600000e+08,3.337622210000e+08,4.580328e+01,8.665295e-01,4.275410e+01,8.371899e-01,9.334288e-01,4.715967e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337622210000e+08,3.337622820000e+08,4.485246e+01,8.574883e-01,4.211475e+01,8.309066e-01,9.389620e-01,4.576845e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337622820000e+08,3.337623430000e+08,4.649180e+01,8.730181e-01,4.344262e+01,8.439041e-01,9.344147e-01,4.648577e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337623430000e+08,3.337624040000e+08,4.513115e+01,8.601482e-01,4.254099e+01,8.351007e-01,9.426081e-01,4.432900e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337624040000e+08,3.337624650000e+08,4.508197e+01,8.596793e-01,4.227869e+01,8.325222e-01,9.378182e-01,4.604948e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337624650000e+08,3.337625260000e+08,4.468853e+01,8.559198e-01,4.196721e+01,8.294499e-01,9.391049e-01,4.580209e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337625260000e+08,3.337625870000e+08,4.434426e+01,8.526166e-01,4.162295e+01,8.260409e-01,9.386322e-01,4.614604e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337625870000e+08,3.337626480000e+08,4.413115e+01,8.505654e-01,4.150820e+01,8.249013e-01,9.405646e-01,4.557003e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337626480000e+08,3.337627090000e+08,4.595082e+01,8.679240e-01,4.255738e+01,8.352616e-01,9.261506e-01,4.939726e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337627090000e+08,3.337627700000e+08,4.529508e+01,8.617090e-01,4.263934e+01,8.360656e-01,9.413681e-01,4.469472e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337627700000e+08,3.337628310000e+08,4.570492e+01,8.655986e-01,4.281967e+01,8.378317e-01,9.368723e-01,4.605786e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337628310000e+08,3.337628920000e+08,4.560656e+01,8.646667e-01,4.275410e+01,8.371899e-01,9.374551e-01,4.590846e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337629550000e+08,3.337630160000e+08,4.614754e+01,8.697799e-01,4.311475e+01,8.407136e-01,9.342806e-01,4.670315e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337630160000e+08,3.337630770000e+08,4.572131e+01,8.657539e-01,4.327869e+01,8.423104e-01,9.465758e-01,4.258164e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337630770000e+08,3.337631380000e+08,4.398361e+01,8.491424e-01,4.085246e+01,8.183596e-01,9.288110e-01,4.964320e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337631380000e+08,3.337631990000e+08,4.500000e+01,8.588974e-01,4.245901e+01,8.342958e-01,9.435337e-01,4.405570e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337631990000e+08,3.337632600000e+08,4.611475e+01,8.694709e-01,4.290164e+01,8.386332e-01,9.303235e-01,4.800377e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337632600000e+08,3.337633210000e+08,4.688525e+01,8.767044e-01,4.386885e+01,8.480339e-01,9.356644e-01,4.587783e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337633210000e+08,3.337633820000e+08,4.547541e+01,8.634226e-01,4.270492e+01,8.367082e-01,9.390771e-01,4.541377e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337633820000e+08,3.337634430000e+08,4.467213e+01,8.557628e-01,4.149180e+01,8.247384e-01,9.288073e-01,4.926032e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337634430000e+08,3.337635040000e+08,4.586885e+01,8.671496e-01,4.318033e+01,8.413526e-01,9.413867e-01,4.440770e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337635040000e+08,3.337635650000e+08,4.568853e+01,8.654433e-01,4.309836e+01,8.405536e-01,9.433082e-01,4.380446e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337635650000e+08,3.337636260000e+08,4.554099e+01,8.640449e-01,4.265574e+01,8.362263e-01,9.366451e-01,4.621804e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337636260000e+08,3.337636870000e+08,4.396721e+01,8.489841e-01,4.114754e+01,8.213098e-01,9.358687e-01,4.730565e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337636870000e+08,3.337637480000e+08,4.400000e+01,8.493006e-01,4.165574e+01,8.263661e-01,9.467213e-01,4.335075e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337637480000e+08,3.337638090000e+08,4.452459e+01,8.543485e-01,4.144262e+01,8.242495e-01,9.307805e-01,4.870492e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337638090000e+08,3.337638700000e+08,4.467213e+01,8.557628e-01,4.193443e+01,8.291258e-01,9.387156e-01,4.594718e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337638700000e+08,3.337639310000e+08,4.565574e+01,8.651327e-01,4.300000e+01,8.395940e-01,9.418312e-01,4.435258e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337639950000e+08,3.337640560000e+08,4.554099e+01,8.640449e-01,4.283607e+01,8.379920e-01,9.406047e-01,4.484493e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337640560000e+08,3.337641170000e+08,4.524590e+01,8.612410e-01,4.254099e+01,8.351007e-01,9.402174e-01,4.512811e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337641170000e+08,3.337641780000e+08,4.372131e+01,8.466067e-01,4.127869e+01,8.226177e-01,9.441320e-01,4.447198e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337641780000e+08,3.337642390000e+08,4.462295e+01,8.552917e-01,4.165574e+01,8.263661e-01,9.335048e-01,4.775397e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337642390000e+08,3.337643000000e+08,4.503279e+01,8.592104e-01,4.222951e+01,8.320379e-01,9.377503e-01,4.609810e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337643000000e+08,3.337643610000e+08,4.377049e+01,8.470827e-01,4.122951e+01,8.221275e-01,9.419476e-01,4.525514e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337643610000e+08,3.337644220000e+08,4.496721e+01,8.585845e-01,4.213115e+01,8.310683e-01,9.369304e-01,4.641421e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337644220000e+08,3.337644830000e+08,4.577049e+01,8.662193e-01,4.278688e+01,8.375108e-01,9.348137e-01,4.671785e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337644830000e+08,3.337645440000e+08,4.501639e+01,8.590540e-01,4.229508e+01,8.326836e-01,9.395484e-01,4.547923e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337645440000e+08,3.337646050000e+08,4.554099e+01,8.640449e-01,4.278688e+01,8.375108e-01,9.395248e-01,4.522479e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337646050000e+08,3.337646660000e+08,4.639344e+01,8.720942e-01,4.365574e+01,8.459715e-01,9.409894e-01,4.429597e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337646660000e+08,3.337647270000e+08,4.572131e+01,8.657539e-01,4.295082e+01,8.391137e-01,9.394048e-01,4.517741e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337647270000e+08,3.337647880000e+08,4.557377e+01,8.643558e-01,4.291803e+01,8.387934e-01,9.417266e-01,4.442987e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337647880000e+08,3.337648490000e+08,4.619672e+01,8.702433e-01,4.324590e+01,8.419912e-01,9.361249e-01,4.606405e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337648490000e+08,3.337649100000e+08,4.629508e+01,8.711691e-01,4.345901e+01,8.440633e-01,9.387394e-01,4.512643e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337649100000e+08,3.337649710000e+08,4.391803e+01,8.485091e-01,4.116393e+01,8.214734e-01,9.372900e-01,4.684023e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337650350000e+08,3.337650960000e+08,4.585246e+01,8.669946e-01,4.304918e+01,8.400739e-01,9.388630e-01,4.530090e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337650960000e+08,3.337651570000e+08,4.557377e+01,8.643558e-01,4.283607e+01,8.379920e-01,9.399281e-01,4.506722e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337651570000e+08,3.337652180000e+08,4.622951e+01,8.705520e-01,4.324590e+01,8.419912e-01,9.354610e-01,4.627000e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337652180000e+08,3.337652790000e+08,4.700000e+01,8.777766e-01,4.404918e+01,8.497751e-01,9.372166e-01,4.530317e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337652790000e+08,3.337653400000e+08,4.413115e+01,8.505654e-01,4.193443e+01,8.291258e-01,9.502229e-01,4.191698e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337653400000e+08,3.337654010000e+08,4.570492e+01,8.655986e-01,4.313115e+01,8.408734e-01,9.436873e-01,4.365872e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337654010000e+08,3.337654620000e+08,4.439344e+01,8.530893e-01,4.173771e+01,8.271788e-01,9.401773e-01,4.557364e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337654620000e+08,3.337655230000e+08,4.370492e+01,8.464479e-01,4.122951e+01,8.221275e-01,9.433609e-01,4.476795e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337655230000e+08,3.337655840000e+08,4.524590e+01,8.612410e-01,4.237705e+01,8.334901e-01,9.365942e-01,4.638587e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337655840000e+08,3.337656450000e+08,4.486885e+01,8.576450e-01,4.219672e+01,8.317148e-01,9.404457e-01,4.523618e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337656450000e+08,3.337657060000e+08,4.501639e+01,8.590540e-01,4.226229e+01,8.323608e-01,9.388201e-01,4.573463e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337657060000e+08,3.337657670000e+08,4.406557e+01,8.499332e-01,4.126229e+01,8.224543e-01,9.363839e-01,4.707560e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337657670000e+08,3.337658280000e+08,4.547541e+01,8.634226e-01,4.250820e+01,8.347788e-01,9.347513e-01,4.689007e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337658280000e+08,3.337658890000e+08,4.562295e+01,8.648221e-01,4.316393e+01,8.411929e-01,9.461013e-01,4.280567e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337658890000e+08,3.337659500000e+08,4.575410e+01,8.660642e-01,4.296721e+01,8.392738e-01,9.390900e-01,4.527080e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337659500000e+08,3.337660110000e+08,4.404918e+01,8.497751e-01,4.154099e+01,8.252271e-01,9.430591e-01,4.470413e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337660110000e+08,3.337660720000e+08,4.478688e+01,8.568612e-01,4.209836e+01,8.307449e-01,9.399707e-01,4.544628e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337660770000e+08,3.337661380000e+08,4.447541e+01,8.538765e-01,4.186885e+01,8.284773e-01,9.413933e-01,4.509561e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337661380000e+08,3.337661990000e+08,4.604918e+01,8.688524e-01,4.308197e+01,8.403938e-01,9.355643e-01,4.632595e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337661990000e+08,3.337662600000e+08,4.555738e+01,8.642004e-01,4.267213e+01,8.363869e-01,9.366679e-01,4.620198e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337662600000e+08,3.337663210000e+08,4.552459e+01,8.638893e-01,4.263934e+01,8.360656e-01,9.366223e-01,4.623413e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337663210000e+08,3.337663820000e+08,4.434426e+01,8.526166e-01,4.170492e+01,8.268538e-01,9.404806e-01,4.549049e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337663820000e+08,3.337664430000e+08,4.504918e+01,8.593668e-01,4.263934e+01,8.360656e-01,9.465066e-01,4.292435e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337664430000e+08,3.337665040000e+08,4.508197e+01,8.596793e-01,4.231147e+01,8.328450e-01,9.385455e-01,4.579713e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337665040000e+08,3.337665650000e+08,4.511475e+01,8.599919e-01,4.237705e+01,8.334901e-01,9.393169e-01,4.551094e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337665650000e+08,3.337666260000e+08,4.531147e+01,8.618649e-01,4.249180e+01,8.346179e-01,9.377713e-01,4.594886e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337666260000e+08,3.337666870000e+08,4.554099e+01,8.640449e-01,4.281967e+01,8.378317e-01,9.402448e-01,4.497200e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337666870000e+08,3.337667480000e+08,4.485246e+01,8.574883e-01,4.222951e+01,8.320379e-01,9.415205e-01,4.485996e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337667480000e+08,3.337668090000e+08,4.316393e+01,8.411929e-01,4.031147e+01,8.129231e-01,9.339157e-01,4.841474e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337668090000e+08,3.337668700000e+08,4.662295e+01,8.742486e-01,4.381967e+01,8.475584e-01,9.398734e-01,4.457622e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337668700000e+08,3.337669310000e+08,4.506557e+01,8.595231e-01,4.208197e+01,8.305831e-01,9.337941e-01,4.742274e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337669310000e+08,3.337669920000e+08,4.665574e+01,8.745560e-01,4.403279e+01,8.496169e-01,9.437807e-01,4.317782e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337669920000e+08,3.337670530000e+08,4.477049e+01,8.567045e-01,4.221312e+01,8.318763e-01,9.428781e-01,4.440873e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337671190000e+08,3.337671800000e+08,4.593443e+01,8.677692e-01,4.314754e+01,8.410331e-01,9.393290e-01,4.509883e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337671800000e+08,3.337672410000e+08,4.591803e+01,8.676143e-01,4.286885e+01,8.383126e-01,9.335951e-01,4.704600e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337672410000e+08,3.337673020000e+08,4.501639e+01,8.590540e-01,4.208197e+01,8.305831e-01,9.348143e-01,4.710735e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337673020000e+08,3.337673630000e+08,4.600000e+01,8.683884e-01,4.311475e+01,8.407136e-01,9.372773e-01,4.577230e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337673630000e+08,3.337674240000e+08,4.613115e+01,8.696254e-01,4.339344e+01,8.434263e-01,9.406539e-01,4.453989e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337674240000e+08,3.337674850000e+08,4.709836e+01,8.786947e-01,4.440984e+01,8.532468e-01,9.429168e-01,4.328356e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337674850000e+08,3.337675460000e+08,4.585246e+01,8.669946e-01,4.344262e+01,8.439041e-01,9.474437e-01,4.219325e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337675460000e+08,3.337676070000e+08,4.496721e+01,8.585845e-01,4.260656e+01,8.357441e-01,9.475027e-01,4.258392e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337676070000e+08,3.337676680000e+08,4.572131e+01,8.657539e-01,4.303279e+01,8.399140e-01,9.411976e-01,4.454652e-03,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
