#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864904510000e+08,2.864905120000e+08,2.014754e+01,5.747065e-01,1.868852e+01,5.535063e-01,9.275834e-01,7.392982e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864905120000e+08,2.864905730000e+08,1.922951e+01,5.614604e-01,1.809836e+01,5.446966e-01,9.411765e-01,6.870084e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864905730000e+08,2.864906340000e+08,1.949180e+01,5.652767e-01,1.781967e+01,5.404866e-01,9.142136e-01,8.121611e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864906340000e+08,2.864906950000e+08,2.039344e+01,5.782030e-01,1.885246e+01,5.559287e-01,9.244373e-01,7.493459e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864906950000e+08,2.864907560000e+08,1.970492e+01,5.683585e-01,1.814754e+01,5.454363e-01,9.209651e-01,7.781778e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864907560000e+08,2.864908170000e+08,1.959016e+01,5.667012e-01,1.819672e+01,5.461748e-01,9.288703e-01,7.435651e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864908170000e+08,2.864908780000e+08,1.975410e+01,5.690674e-01,1.818033e+01,5.459287e-01,9.203320e-01,7.800471e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864908780000e+08,2.864909390000e+08,1.998361e+01,5.723636e-01,1.850820e+01,5.508294e-01,9.261690e-01,7.489671e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864909390000e+08,2.864910000000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864910000000e+08,2.864910610000e+08,2.011475e+01,5.742387e-01,1.888525e+01,5.564119e-01,9.388753e-01,6.838959e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864910610000e+08,2.864911220000e+08,1.968852e+01,5.681220e-01,1.844262e+01,5.498528e-01,9.367194e-01,7.025359e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864911220000e+08,2.864911830000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864911830000e+08,2.864912440000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864912440000e+08,2.864913050000e+08,2.054098e+01,5.802908e-01,1.855738e+01,5.515608e-01,9.034318e-01,8.344288e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864913050000e+08,2.864913660000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864913660000e+08,2.864914270000e+08,1.972131e+01,5.685949e-01,1.806557e+01,5.442030e-01,9.160432e-01,7.995637e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864914270000e+08,2.864914880000e+08,1.950820e+01,5.655144e-01,1.809836e+01,5.446966e-01,9.277311e-01,7.506082e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864914880000e+08,2.864915490000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864915490000e+08,2.864916100000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864916100000e+08,2.864916710000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864916710000e+08,2.864917320000e+08,2.091803e+01,5.855925e-01,1.918033e+01,5.607420e-01,9.169279e-01,7.726271e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864917320000e+08,2.864917930000e+08,2.086885e+01,5.849037e-01,1.937705e+01,5.636103e-01,9.285153e-01,7.220825e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864917930000e+08,2.864918540000e+08,1.959016e+01,5.667012e-01,1.800000e+01,5.432144e-01,9.188284e-01,7.900149e-03,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864918800000e+08,2.864919410000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864919410000e+08,2.864920020000e+08,1.932787e+01,5.628946e-01,1.793443e+01,5.422241e-01,9.279050e-01,7.532642e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864920020000e+08,2.864920630000e+08,1.913115e+01,5.600227e-01,1.773771e+01,5.392421e-01,9.271637e-01,7.607060e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864920630000e+08,2.864921240000e+08,1.986885e+01,5.707179e-01,1.821312e+01,5.464208e-01,9.166667e-01,7.938962e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864921240000e+08,2.864921850000e+08,2.006557e+01,5.735362e-01,1.845902e+01,5.500971e-01,9.199346e-01,7.757292e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864921850000e+08,2.864922460000e+08,1.977049e+01,5.693035e-01,1.813115e+01,5.451898e-01,9.170812e-01,7.940661e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864922460000e+08,2.864923070000e+08,2.055738e+01,5.805223e-01,1.893443e+01,5.571359e-01,9.210526e-01,7.614866e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864923070000e+08,2.864923680000e+08,2.065574e+01,5.819095e-01,1.919672e+01,5.609816e-01,9.293651e-01,7.218012e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864923680000e+08,2.864924290000e+08,1.980328e+01,5.697753e-01,1.840984e+01,5.493638e-01,9.296358e-01,7.358663e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864924290000e+08,2.864924900000e+08,2.086885e+01,5.849037e-01,1.918033e+01,5.607420e-01,9.190888e-01,7.643089e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864924900000e+08,2.864925510000e+08,2.036065e+01,5.777380e-01,1.888525e+01,5.564119e-01,9.275362e-01,7.356395e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864925510000e+08,2.864926120000e+08,1.891803e+01,5.568947e-01,1.760656e+01,5.372449e-01,9.306759e-01,7.477189e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864926120000e+08,2.864926730000e+08,1.957377e+01,5.664640e-01,1.796721e+01,5.427195e-01,9.179230e-01,7.943497e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864926730000e+08,2.864927340000e+08,1.980328e+01,5.697753e-01,1.839344e+01,5.491192e-01,9.288080e-01,7.398526e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864927340000e+08,2.864927950000e+08,1.926229e+01,5.619389e-01,1.788525e+01,5.414801e-01,9.285107e-01,7.516145e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864927950000e+08,2.864928560000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864928560000e+08,2.864929170000e+08,2.057377e+01,5.807537e-01,1.906557e+01,5.590621e-01,9.266932e-01,7.357297e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864929170000e+08,2.864929780000e+08,1.995082e+01,5.718939e-01,1.865574e+01,5.530206e-01,9.350863e-01,7.062345e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864929780000e+08,2.864930390000e+08,1.972131e+01,5.685949e-01,1.831148e+01,5.478943e-01,9.285120e-01,7.428095e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864930390000e+08,2.864931000000e+08,1.922951e+01,5.614604e-01,1.768852e+01,5.384941e-01,9.198636e-01,7.927343e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864931000000e+08,2.864931610000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864931610000e+08,2.864932220000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864932220000e+08,2.864932830000e+08,2.024590e+01,5.761076e-01,1.839344e+01,5.491192e-01,9.085020e-01,8.204180e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864932830000e+08,2.864933440000e+08,1.924590e+01,5.616997e-01,1.763935e+01,5.377449e-01,9.165247e-01,8.072667e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864933440000e+08,2.864934050000e+08,1.926229e+01,5.619389e-01,1.786885e+01,5.412319e-01,9.276596e-01,7.557287e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864934050000e+08,2.864934660000e+08,1.924590e+01,5.616997e-01,1.763935e+01,5.377449e-01,9.165247e-01,8.072667e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864934660000e+08,2.864935270000e+08,2.093443e+01,5.858219e-01,1.939344e+01,5.638487e-01,9.263900e-01,7.307518e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864935270000e+08,2.864935880000e+08,2.054098e+01,5.802908e-01,1.924590e+01,5.616997e-01,9.369513e-01,6.866271e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864935880000e+08,2.864936490000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864936490000e+08,2.864937100000e+08,2.011475e+01,5.742387e-01,1.886885e+01,5.561703e-01,9.380603e-01,6.881414e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864937100000e+08,2.864937710000e+08,1.913115e+01,5.600227e-01,1.790164e+01,5.417282e-01,9.357327e-01,7.178531e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864937710000e+08,2.864938320000e+08,2.080328e+01,5.839841e-01,1.936065e+01,5.633718e-01,9.306540e-01,7.131385e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864938320000e+08,2.864938930000e+08,1.970492e+01,5.683585e-01,1.829508e+01,5.476490e-01,9.284526e-01,7.434037e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864938930000e+08,2.864939540000e+08,1.927869e+01,5.621780e-01,1.775410e+01,5.394912e-01,9.209183e-01,7.869457e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864939540000e+08,2.864940150000e+08,1.988525e+01,5.709532e-01,1.827869e+01,5.474036e-01,9.192086e-01,7.824548e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864940150000e+08,2.864940760000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864940760000e+08,2.864941370000e+08,2.109836e+01,5.881112e-01,1.945902e+01,5.648011e-01,9.222999e-01,7.462040e-03,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864941710000e+08,2.864942320000e+08,2.006557e+01,5.735362e-01,1.865574e+01,5.530206e-01,9.297386e-01,7.305470e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864942320000e+08,2.864942930000e+08,1.990164e+01,5.711886e-01,1.831148e+01,5.478943e-01,9.200988e-01,7.781879e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864942930000e+08,2.864943540000e+08,2.024590e+01,5.761076e-01,1.878688e+01,5.549610e-01,9.279352e-01,7.358458e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864943540000e+08,2.864944150000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864944150000e+08,2.864944760000e+08,2.008197e+01,5.737705e-01,1.852459e+01,5.510733e-01,9.224490e-01,7.641821e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864944760000e+08,2.864945370000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864945370000e+08,2.864945980000e+08,1.906557e+01,5.590621e-01,1.763935e+01,5.377449e-01,9.251935e-01,7.714293e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864945980000e+08,2.864946590000e+08,1.924590e+01,5.616997e-01,1.783607e+01,5.407351e-01,9.267462e-01,7.604339e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864946590000e+08,2.864947200000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864947200000e+08,2.864947810000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864947810000e+08,2.864948420000e+08,1.968852e+01,5.681220e-01,1.816393e+01,5.456825e-01,9.225645e-01,7.712530e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864948420000e+08,2.864949030000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864949030000e+08,2.864949640000e+08,2.090164e+01,5.853630e-01,1.936065e+01,5.633718e-01,9.262745e-01,7.318524e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864949640000e+08,2.864950250000e+08,1.942623e+01,5.643250e-01,1.814754e+01,5.454363e-01,9.341772e-01,7.203500e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864950250000e+08,2.864950860000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864950860000e+08,2.864951470000e+08,2.113115e+01,5.885680e-01,1.950820e+01,5.655144e-01,9.231963e-01,7.416718e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864951470000e+08,2.864952080000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864952080000e+08,2.864952690000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864952690000e+08,2.864953300000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864953300000e+08,2.864953910000e+08,1.960656e+01,5.669382e-01,1.804918e+01,5.439560e-01,9.205686e-01,7.819134e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864953910000e+08,2.864954520000e+08,1.972131e+01,5.685949e-01,1.809836e+01,5.446966e-01,9.177057e-01,7.923257e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864954520000e+08,2.864955130000e+08,1.965574e+01,5.676488e-01,1.829508e+01,5.476490e-01,9.307756e-01,7.330648e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864955130000e+08,2.864955740000e+08,1.963935e+01,5.674121e-01,1.827869e+01,5.474036e-01,9.307179e-01,7.336538e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864955740000e+08,2.864956350000e+08,1.980328e+01,5.697753e-01,1.837705e+01,5.488744e-01,9.279801e-01,7.438101e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864956350000e+08,2.864956960000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864956960000e+08,2.864957570000e+08,1.988525e+01,5.709532e-01,1.827869e+01,5.474036e-01,9.192086e-01,7.824548e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864957570000e+08,2.864958180000e+08,2.049180e+01,5.795957e-01,1.888525e+01,5.564119e-01,9.216000e-01,7.602813e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864958180000e+08,2.864958790000e+08,1.936065e+01,5.633718e-01,1.808197e+01,5.444499e-01,9.339543e-01,7.227035e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864958790000e+08,2.864959400000e+08,1.942623e+01,5.643250e-01,1.768852e+01,5.384941e-01,9.105485e-01,8.290604e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864959400000e+08,2.864960010000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864960010000e+08,2.864960620000e+08,1.955738e+01,5.662268e-01,1.772131e+01,5.389928e-01,9.061190e-01,8.444251e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864960620000e+08,2.864961230000e+08,2.024590e+01,5.761076e-01,1.903279e+01,5.585811e-01,9.400810e-01,6.753539e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864961230000e+08,2.864961840000e+08,2.034426e+01,5.775054e-01,1.885246e+01,5.559287e-01,9.266720e-01,7.399663e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864961840000e+08,2.864962450000e+08,2.029508e+01,5.768069e-01,1.888525e+01,5.564119e-01,9.305331e-01,7.225943e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864962450000e+08,2.864963060000e+08,1.988525e+01,5.709532e-01,1.849180e+01,5.505854e-01,9.299258e-01,7.329474e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864963060000e+08,2.864963670000e+08,1.896721e+01,5.576181e-01,1.750820e+01,5.357422e-01,9.230769e-01,7.833946e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864963670000e+08,2.864964280000e+08,1.896721e+01,5.576181e-01,1.747541e+01,5.352402e-01,9.213483e-01,7.914058e-03,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864964590000e+08,2.864965200000e+08,2.000000e+01,5.725983e-01,1.854098e+01,5.513171e-01,9.270492e-01,7.445376e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864965200000e+08,2.864965810000e+08,1.940984e+01,5.640869e-01,1.778688e+01,5.399892e-01,9.163851e-01,8.044610e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864965810000e+08,2.864966420000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864966420000e+08,2.864967030000e+08,2.024590e+01,5.761076e-01,1.883607e+01,5.556870e-01,9.303644e-01,7.242838e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864967030000e+08,2.864967640000e+08,2.065574e+01,5.819095e-01,1.903279e+01,5.585811e-01,9.214286e-01,7.580152e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864967640000e+08,2.864968250000e+08,1.880328e+01,5.552031e-01,1.740984e+01,5.342351e-01,9.258937e-01,7.734398e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864968250000e+08,2.864968860000e+08,2.026229e+01,5.763409e-01,1.860656e+01,5.522912e-01,9.182848e-01,7.791677e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864968860000e+08,2.864969470000e+08,1.922951e+01,5.614604e-01,1.781967e+01,5.404866e-01,9.266837e-01,7.610566e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864969470000e+08,2.864970080000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864970080000e+08,2.864970690000e+08,2.045902e+01,5.791318e-01,1.881967e+01,5.554451e-01,9.198718e-01,7.685091e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864970690000e+08,2.864971300000e+08,1.963935e+01,5.674121e-01,1.826229e+01,5.471581e-01,9.298831e-01,7.377293e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864971300000e+08,2.864971910000e+08,2.060656e+01,5.812163e-01,1.886885e+01,5.561703e-01,9.156722e-01,7.837682e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864971910000e+08,2.864972520000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864972520000e+08,2.864973130000e+08,1.909836e+01,5.595425e-01,1.770492e+01,5.387435e-01,9.270386e-01,7.619606e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864973130000e+08,2.864973740000e+08,2.024590e+01,5.761076e-01,1.875410e+01,5.544766e-01,9.263158e-01,7.434184e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864973740000e+08,2.864974350000e+08,1.940984e+01,5.640869e-01,1.762295e+01,5.374950e-01,9.079392e-01,8.402140e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864974350000e+08,2.864974960000e+08,1.857377e+01,5.518044e-01,1.716393e+01,5.304489e-01,9.240953e-01,7.868242e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864974960000e+08,2.864975570000e+08,1.875410e+01,5.544766e-01,1.737705e+01,5.337318e-01,9.265735e-01,7.711759e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864975570000e+08,2.864976180000e+08,1.914754e+01,5.602625e-01,1.755738e+01,5.364940e-01,9.169521e-01,8.074512e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864976180000e+08,2.864976790000e+08,2.065574e+01,5.819095e-01,1.927869e+01,5.621780e-01,9.333333e-01,7.027283e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864976790000e+08,2.864977400000e+08,2.045902e+01,5.791318e-01,1.880328e+01,5.552031e-01,9.190705e-01,7.720056e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864977400000e+08,2.864978010000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864978010000e+08,2.864978620000e+08,1.954098e+01,5.659894e-01,1.796721e+01,5.427195e-01,9.194631e-01,7.881819e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864978620000e+08,2.864979230000e+08,2.062295e+01,5.814475e-01,1.914754e+01,5.602625e-01,9.284579e-01,7.266441e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864979230000e+08,2.864979840000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864979840000e+08,2.864980450000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864980450000e+08,2.864981060000e+08,1.991803e+01,5.714238e-01,1.837705e+01,5.488744e-01,9.226338e-01,7.664825e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864981060000e+08,2.864981670000e+08,1.962295e+01,5.671752e-01,1.814754e+01,5.454363e-01,9.248120e-01,7.621735e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864981670000e+08,2.864982280000e+08,1.963935e+01,5.674121e-01,1.803279e+01,5.437090e-01,9.181970e-01,7.918159e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864982280000e+08,2.864982890000e+08,2.029508e+01,5.768069e-01,1.901639e+01,5.583405e-01,9.369951e-01,6.905503e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864982890000e+08,2.864983500000e+08,1.914754e+01,5.602625e-01,1.796721e+01,5.427195e-01,9.383562e-01,7.037319e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864983500000e+08,2.864984110000e+08,2.011475e+01,5.742387e-01,1.911475e+01,5.597827e-01,9.502853e-01,6.205079e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864984110000e+08,2.864984720000e+08,1.968852e+01,5.681220e-01,1.801639e+01,5.434618e-01,9.150708e-01,8.044229e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864984720000e+08,2.864985330000e+08,1.927869e+01,5.621780e-01,1.788525e+01,5.414801e-01,9.277211e-01,7.551111e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864985330000e+08,2.864985940000e+08,1.934426e+01,5.631332e-01,1.795082e+01,5.424719e-01,9.279661e-01,7.526507e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864985940000e+08,2.864986550000e+08,2.004918e+01,5.733019e-01,1.863935e+01,5.527775e-01,9.296811e-01,7.311218e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864986550000e+08,2.864987160000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864987460000e+08,2.864988070000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864988070000e+08,2.864988680000e+08,2.011475e+01,5.742387e-01,1.860656e+01,5.522912e-01,9.250204e-01,7.518392e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864988680000e+08,2.864989290000e+08,1.937705e+01,5.636103e-01,1.806557e+01,5.442030e-01,9.323181e-01,7.306504e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864989290000e+08,2.864989900000e+08,1.878688e+01,5.549610e-01,1.732787e+01,5.329760e-01,9.223385e-01,7.905979e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864989900000e+08,2.864990510000e+08,1.980328e+01,5.697753e-01,1.834426e+01,5.483845e-01,9.263245e-01,7.516397e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864990510000e+08,2.864991120000e+08,1.973771e+01,5.688312e-01,1.824590e+01,5.469124e-01,9.244186e-01,7.617781e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864991120000e+08,2.864991730000e+08,1.965574e+01,5.676488e-01,1.836065e+01,5.486295e-01,9.341118e-01,7.164630e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864991730000e+08,2.864992340000e+08,1.963935e+01,5.674121e-01,1.832787e+01,5.481395e-01,9.332221e-01,7.212413e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.864992340000e+08,2.864992950000e+08,2.088525e+01,5.851334e-01,1.940984e+01,5.640869e-01,9.293563e-01,7.178654e-03,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
