#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619197300000e+08,2.619207650000e+08,1.514976e+00,3.825892e-02,1.465701e+00,3.763158e-02,9.674745e-01,4.479804e-03,2.210000e+01,1.860000e+01,1.013000e+03,5303100017
2.619198730000e+08,2.619199340000e+08,4.370492e+01,8.464479e-01,4.222951e+01,8.320379e-01,9.662415e-01,3.497874e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619199340000e+08,2.619199950000e+08,4.440984e+01,8.532468e-01,4.247541e+01,8.344569e-01,9.564415e-01,3.921582e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619199950000e+08,2.619200560000e+08,4.347541e+01,8.442225e-01,4.198361e+01,8.296118e-01,9.656863e-01,3.534804e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619200560000e+08,2.619201170000e+08,4.436066e+01,8.527742e-01,4.280328e+01,8.376712e-01,9.648928e-01,3.538129e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619201170000e+08,2.619201780000e+08,4.414754e+01,8.507233e-01,4.196721e+01,8.294499e-01,9.506127e-01,4.175333e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619201780000e+08,2.619202390000e+08,4.360656e+01,8.454949e-01,4.198361e+01,8.296118e-01,9.627820e-01,3.670286e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619202390000e+08,2.619203000000e+08,4.314754e+01,8.410331e-01,4.136066e+01,8.234340e-01,9.585866e-01,3.883676e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619203000000e+08,2.619203610000e+08,4.406557e+01,8.499332e-01,4.221312e+01,8.318763e-01,9.579613e-01,3.870650e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619203610000e+08,2.619204220000e+08,4.483607e+01,8.573316e-01,4.326229e+01,8.421507e-01,9.648995e-01,3.518999e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619204220000e+08,2.619204830000e+08,4.400000e+01,8.493006e-01,4.219672e+01,8.317148e-01,9.590164e-01,3.826722e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619204830000e+08,2.619205440000e+08,4.304918e+01,8.400739e-01,4.150820e+01,8.249013e-01,9.642041e-01,3.625380e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619205440000e+08,2.619206050000e+08,4.472131e+01,8.562338e-01,4.285246e+01,8.381523e-01,9.582111e-01,3.831235e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619206050000e+08,2.619206660000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619206660000e+08,2.619207270000e+08,4.360656e+01,8.454949e-01,4.167213e+01,8.265287e-01,9.556391e-01,3.992144e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619207270000e+08,2.619207880000e+08,4.380328e+01,8.473998e-01,4.183607e+01,8.281528e-01,9.550898e-01,4.006603e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619207880000e+08,2.619208490000e+08,4.354099e+01,8.448589e-01,4.177049e+01,8.275036e-01,9.593374e-01,3.832388e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619208490000e+08,2.619209100000e+08,4.300000e+01,8.395940e-01,4.106557e+01,8.204914e-01,9.550133e-01,4.047133e-03,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619209290000e+08,2.619209900000e+08,4.326229e+01,8.421507e-01,4.159016e+01,8.257154e-01,9.613490e-01,3.752331e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619209900000e+08,2.619210510000e+08,4.427869e+01,8.519860e-01,4.273771e+01,8.370293e-01,9.651981e-01,3.526529e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619210510000e+08,2.619211120000e+08,4.434426e+01,8.526166e-01,4.273771e+01,8.370293e-01,9.637708e-01,3.592796e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619211120000e+08,2.619211730000e+08,4.437705e+01,8.529318e-01,4.273771e+01,8.370293e-01,9.630587e-01,3.625253e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619211730000e+08,2.619212340000e+08,4.275410e+01,8.371899e-01,4.091803e+01,8.190161e-01,9.570552e-01,3.969812e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619212340000e+08,2.619212950000e+08,4.336066e+01,8.431076e-01,4.198361e+01,8.296118e-01,9.682420e-01,3.409618e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619212950000e+08,2.619213560000e+08,4.286885e+01,8.383126e-01,4.129508e+01,8.227810e-01,9.632887e-01,3.677411e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619213560000e+08,2.619214170000e+08,4.300000e+01,8.395940e-01,4.134426e+01,8.232707e-01,9.614944e-01,3.756955e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619214170000e+08,2.619214780000e+08,4.424590e+01,8.516705e-01,4.252459e+01,8.349398e-01,9.610967e-01,3.721991e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619214780000e+08,2.619215390000e+08,4.409836e+01,8.502494e-01,4.227869e+01,8.325222e-01,9.587361e-01,3.834941e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619215390000e+08,2.619216000000e+08,4.132787e+01,8.231075e-01,3.960656e+01,8.057840e-01,9.583499e-01,3.979090e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619216000000e+08,2.619216610000e+08,4.344262e+01,8.439041e-01,4.172131e+01,8.270163e-01,9.603773e-01,3.789395e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619216610000e+08,2.619217220000e+08,4.349180e+01,8.443817e-01,4.181967e+01,8.279905e-01,9.615530e-01,3.732926e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619217220000e+08,2.619217830000e+08,4.357377e+01,8.451769e-01,4.168853e+01,8.266912e-01,9.567344e-01,3.946297e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619217830000e+08,2.619218440000e+08,4.404918e+01,8.497751e-01,4.252459e+01,8.349398e-01,9.653889e-01,3.526347e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619218440000e+08,2.619219050000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619219050000e+08,2.619219660000e+08,4.270492e+01,8.367082e-01,4.104918e+01,8.203276e-01,9.612284e-01,3.782388e-03,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619219920000e+08,2.619220530000e+08,4.381967e+01,8.475584e-01,4.227869e+01,8.325222e-01,9.648335e-01,3.562799e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619220530000e+08,2.619221140000e+08,4.427869e+01,8.519860e-01,4.283607e+01,8.379920e-01,9.674194e-01,3.416051e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619221140000e+08,2.619221750000e+08,4.452459e+01,8.543485e-01,4.291803e+01,8.387934e-01,9.639176e-01,3.578517e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619221750000e+08,2.619222360000e+08,4.416393e+01,8.508812e-01,4.236066e+01,8.333288e-01,9.591685e-01,3.812821e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619222360000e+08,2.619222970000e+08,4.345901e+01,8.440633e-01,4.180328e+01,8.278283e-01,9.619012e-01,3.718057e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619222970000e+08,2.619223580000e+08,4.347541e+01,8.442225e-01,4.200000e+01,8.297738e-01,9.660633e-01,3.516015e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619223580000e+08,2.619224190000e+08,4.278688e+01,8.375108e-01,4.140984e+01,8.239234e-01,9.678161e-01,3.454581e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619224190000e+08,2.619224800000e+08,4.485246e+01,8.574883e-01,4.339344e+01,8.434263e-01,9.674708e-01,3.391547e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619224800000e+08,2.619225410000e+08,4.445901e+01,8.537191e-01,4.278688e+01,8.375108e-01,9.623894e-01,3.653303e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619225410000e+08,2.619226020000e+08,4.191803e+01,8.289638e-01,4.052459e+01,8.150690e-01,9.667579e-01,3.545176e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619226020000e+08,2.619226630000e+08,4.427869e+01,8.519860e-01,4.270492e+01,8.367082e-01,9.644576e-01,3.562480e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619226630000e+08,2.619227240000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619227240000e+08,2.619227850000e+08,4.432787e+01,8.524590e-01,4.257377e+01,8.354225e-01,9.604290e-01,3.749020e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619227850000e+08,2.619228460000e+08,4.336066e+01,8.431076e-01,4.183607e+01,8.281528e-01,9.648393e-01,3.581320e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619228460000e+08,2.619229070000e+08,4.568853e+01,8.654433e-01,4.426229e+01,8.518283e-01,9.687836e-01,3.294096e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619229070000e+08,2.619229680000e+08,4.414754e+01,8.507233e-01,4.216393e+01,8.313916e-01,9.550687e-01,3.991844e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619229680000e+08,2.619230290000e+08,4.373771e+01,8.467653e-01,4.186885e+01,8.284773e-01,9.572713e-01,3.915473e-03,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619230450000e+08,2.619231060000e+08,4.403279e+01,8.496169e-01,4.240984e+01,8.338125e-01,9.631422e-01,3.635439e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619231060000e+08,2.619231670000e+08,4.421312e+01,8.513549e-01,4.270492e+01,8.367082e-01,9.658880e-01,3.495235e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619231670000e+08,2.619232280000e+08,4.331147e+01,8.426294e-01,4.167213e+01,8.265287e-01,9.621499e-01,3.712690e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619232280000e+08,2.619232890000e+08,4.462295e+01,8.552917e-01,4.303279e+01,8.399140e-01,9.643644e-01,3.553191e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619232890000e+08,2.619233500000e+08,4.393443e+01,8.486674e-01,4.208197e+01,8.305831e-01,9.578358e-01,3.881952e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619233500000e+08,2.619234110000e+08,4.409836e+01,8.502494e-01,4.244262e+01,8.341347e-01,9.624535e-01,3.665205e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619234110000e+08,2.619234720000e+08,4.340984e+01,8.435856e-01,4.178688e+01,8.276659e-01,9.626133e-01,3.686596e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619234720000e+08,2.619235330000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619235330000e+08,2.619235940000e+08,4.283607e+01,8.379920e-01,4.121312e+01,8.219640e-01,9.621125e-01,3.735006e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619235940000e+08,2.619236550000e+08,4.301639e+01,8.397540e-01,4.145901e+01,8.244125e-01,9.637957e-01,3.646620e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619236550000e+08,2.619237160000e+08,4.350820e+01,8.445408e-01,4.183607e+01,8.281528e-01,9.615675e-01,3.731547e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619237160000e+08,2.619237770000e+08,4.401639e+01,8.494588e-01,4.218033e+01,8.315532e-01,9.582868e-01,3.858447e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619237770000e+08,2.619238380000e+08,4.555738e+01,8.642004e-01,4.381967e+01,8.475584e-01,9.618568e-01,3.633453e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619238380000e+08,2.619238990000e+08,4.385246e+01,8.478754e-01,4.216393e+01,8.313916e-01,9.614953e-01,3.720218e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619238990000e+08,2.619239600000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619239600000e+08,2.619240210000e+08,4.349180e+01,8.443817e-01,4.172131e+01,8.270163e-01,9.592913e-01,3.836631e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619240210000e+08,2.619240820000e+08,4.459016e+01,8.549774e-01,4.286885e+01,8.383126e-01,9.613971e-01,3.693832e-03,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619241020000e+08,2.619241630000e+08,4.318033e+01,8.413526e-01,4.145901e+01,8.244125e-01,9.601367e-01,3.811935e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619241630000e+08,2.619242240000e+08,4.432787e+01,8.524590e-01,4.259016e+01,8.355833e-01,9.607988e-01,3.732180e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619242240000e+08,2.619242850000e+08,4.536066e+01,8.623325e-01,4.377049e+01,8.470827e-01,9.649440e-01,3.496452e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619242850000e+08,2.619243460000e+08,4.439344e+01,8.530893e-01,4.293443e+01,8.389536e-01,9.671344e-01,3.426019e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619243460000e+08,2.619244070000e+08,4.295082e+01,8.391137e-01,4.132787e+01,8.231075e-01,9.622138e-01,3.725221e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619244070000e+08,2.619244680000e+08,4.327869e+01,8.423104e-01,4.150820e+01,8.249013e-01,9.590909e-01,3.855120e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619244680000e+08,2.619245290000e+08,4.378688e+01,8.472413e-01,4.247541e+01,8.344569e-01,9.700487e-01,3.298131e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619245290000e+08,2.619245900000e+08,4.498361e+01,8.587410e-01,4.331147e+01,8.426294e-01,9.628280e-01,3.611523e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619245900000e+08,2.619246510000e+08,4.116393e+01,8.214734e-01,3.957377e+01,8.054504e-01,9.613700e-01,3.845779e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619246510000e+08,2.619247120000e+08,4.350820e+01,8.445408e-01,4.152459e+01,8.250642e-01,9.544085e-01,4.049102e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619247120000e+08,2.619247730000e+08,4.391803e+01,8.485091e-01,4.249180e+01,8.346179e-01,9.675252e-01,3.424665e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619247730000e+08,2.619248340000e+08,4.418033e+01,8.510392e-01,4.244262e+01,8.341347e-01,9.606679e-01,3.744388e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619248340000e+08,2.619248950000e+08,4.537705e+01,8.624883e-01,4.370492e+01,8.464479e-01,9.631503e-01,3.580809e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619248950000e+08,2.619249560000e+08,4.460656e+01,8.551345e-01,4.267213e+01,8.363869e-01,9.566336e-01,3.904679e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619249560000e+08,2.619250170000e+08,4.119672e+01,8.218005e-01,3.959016e+01,8.056172e-01,9.610028e-01,3.861740e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619250170000e+08,2.619250780000e+08,4.321312e+01,8.416720e-01,4.160656e+01,8.258781e-01,9.628224e-01,3.685029e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619250780000e+08,2.619251390000e+08,4.524590e+01,8.612410e-01,4.339344e+01,8.434263e-01,9.590580e-01,3.771833e-03,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619251590000e+08,2.619252200000e+08,4.421312e+01,8.513549e-01,4.267213e+01,8.363869e-01,9.651465e-01,3.531665e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619252200000e+08,2.619252810000e+08,4.578688e+01,8.663745e-01,4.409836e+01,8.502494e-01,9.631221e-01,3.566059e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619252810000e+08,2.619253420000e+08,4.249180e+01,8.346179e-01,4.086885e+01,8.185238e-01,9.618056e-01,3.764663e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619253420000e+08,2.619254030000e+08,4.391803e+01,8.485091e-01,4.242623e+01,8.339736e-01,9.660321e-01,3.499805e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619254030000e+08,2.619254640000e+08,4.367213e+01,8.461304e-01,4.226229e+01,8.323608e-01,9.677177e-01,3.424439e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619254640000e+08,2.619255250000e+08,4.436066e+01,8.527742e-01,4.286885e+01,8.383126e-01,9.663710e-01,3.465493e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619255250000e+08,2.619255860000e+08,4.483607e+01,8.573316e-01,4.285246e+01,8.381523e-01,9.557587e-01,3.931963e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619255860000e+08,2.619256470000e+08,4.365574e+01,8.459715e-01,4.186885e+01,8.284773e-01,9.590687e-01,3.839432e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619256470000e+08,2.619257080000e+08,4.414754e+01,8.507233e-01,4.255738e+01,8.352616e-01,9.639807e-01,3.590738e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619257080000e+08,2.619257690000e+08,4.424590e+01,8.516705e-01,4.250820e+01,8.347788e-01,9.607262e-01,3.738951e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619257690000e+08,2.619258300000e+08,4.388525e+01,8.481924e-01,4.224590e+01,8.321993e-01,9.626448e-01,3.665090e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619258300000e+08,2.619258910000e+08,4.352459e+01,8.446999e-01,4.165574e+01,8.263661e-01,9.570621e-01,3.934215e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619258910000e+08,2.619259520000e+08,4.345901e+01,8.440633e-01,4.193443e+01,8.291258e-01,9.649189e-01,3.573362e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619259520000e+08,2.619260130000e+08,4.403279e+01,8.496169e-01,4.245901e+01,8.342958e-01,9.642591e-01,3.582006e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619260130000e+08,2.619260740000e+08,4.434426e+01,8.526166e-01,4.293443e+01,8.389536e-01,9.682070e-01,3.373388e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619260740000e+08,2.619261350000e+08,4.422951e+01,8.515127e-01,4.265574e+01,8.362263e-01,9.644181e-01,3.566368e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619261350000e+08,2.619261960000e+08,4.386885e+01,8.480339e-01,4.208197e+01,8.305831e-01,9.592676e-01,3.821176e-03,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619262100000e+08,2.619262710000e+08,4.426229e+01,8.518283e-01,4.270492e+01,8.367082e-01,9.648148e-01,3.545846e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619262710000e+08,2.619263320000e+08,4.365574e+01,8.459715e-01,4.213115e+01,8.310683e-01,9.650770e-01,3.557552e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619263320000e+08,2.619263930000e+08,4.437705e+01,8.529318e-01,4.283607e+01,8.379920e-01,9.652752e-01,3.518853e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619263930000e+08,2.619264540000e+08,4.603279e+01,8.686978e-01,4.429508e+01,8.521437e-01,9.622507e-01,3.596665e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619264540000e+08,2.619265150000e+08,4.313115e+01,8.408734e-01,4.168853e+01,8.266912e-01,9.665526e-01,3.505366e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619265150000e+08,2.619265760000e+08,4.236066e+01,8.333288e-01,4.091803e+01,8.190161e-01,9.659443e-01,3.567999e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619265760000e+08,2.619266370000e+08,4.396721e+01,8.489841e-01,4.240984e+01,8.338125e-01,9.645787e-01,3.569207e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619266370000e+08,2.619266980000e+08,4.314754e+01,8.410331e-01,4.165574e+01,8.263661e-01,9.654256e-01,3.561181e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619266980000e+08,2.619267590000e+08,4.429508e+01,8.521437e-01,4.278688e+01,8.375108e-01,9.659511e-01,3.488881e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619267590000e+08,2.619268200000e+08,4.245901e+01,8.342958e-01,4.088525e+01,8.186879e-01,9.629344e-01,3.712224e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619268200000e+08,2.619268810000e+08,4.439344e+01,8.530893e-01,4.259016e+01,8.355833e-01,9.593796e-01,3.793525e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619268810000e+08,2.619269420000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619269420000e+08,2.619270030000e+08,4.457377e+01,8.548202e-01,4.293443e+01,8.389536e-01,9.632218e-01,3.609556e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619270030000e+08,2.619270640000e+08,4.332787e+01,8.427888e-01,4.157377e+01,8.255527e-01,9.595157e-01,3.833724e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619270640000e+08,2.619271250000e+08,4.249180e+01,8.346179e-01,4.086885e+01,8.185238e-01,9.618056e-01,3.764663e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619271250000e+08,2.619271860000e+08,4.365574e+01,8.459715e-01,4.219672e+01,8.317148e-01,9.665790e-01,3.482914e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619271860000e+08,2.619272470000e+08,4.321312e+01,8.416720e-01,4.159016e+01,8.257154e-01,9.624431e-01,3.703050e-03,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619272680000e+08,2.619273290000e+08,4.411475e+01,8.504074e-01,4.262295e+01,8.359048e-01,9.661836e-01,3.484469e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619273290000e+08,2.619273900000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619273900000e+08,2.619274510000e+08,4.362295e+01,8.456538e-01,4.213115e+01,8.310683e-01,9.658023e-01,3.523060e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619274510000e+08,2.619275120000e+08,4.518033e+01,8.606167e-01,4.332787e+01,8.427888e-01,9.589986e-01,3.777191e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619275120000e+08,2.619275730000e+08,4.347541e+01,8.442225e-01,4.196721e+01,8.294499e-01,9.653092e-01,3.553478e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619275730000e+08,2.619276340000e+08,4.454099e+01,8.545058e-01,4.265574e+01,8.362263e-01,9.576739e-01,3.862496e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619276340000e+08,2.619276950000e+08,4.391803e+01,8.485091e-01,4.196721e+01,8.294499e-01,9.555804e-01,3.980472e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619276950000e+08,2.619277560000e+08,4.434426e+01,8.526166e-01,4.288525e+01,8.384729e-01,9.670979e-01,3.429755e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619277560000e+08,2.619278170000e+08,4.365574e+01,8.459715e-01,4.201639e+01,8.299357e-01,9.624484e-01,3.683983e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619278170000e+08,2.619278780000e+08,4.452459e+01,8.543485e-01,4.301639e+01,8.397540e-01,9.661267e-01,3.471211e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619278780000e+08,2.619279390000e+08,4.447541e+01,8.538765e-01,4.275410e+01,8.371899e-01,9.612975e-01,3.703171e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619279390000e+08,2.619280000000e+08,4.363934e+01,8.458127e-01,4.214754e+01,8.312300e-01,9.658152e-01,3.521759e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619280000000e+08,2.619280610000e+08,4.400000e+01,8.493006e-01,4.236066e+01,8.333288e-01,9.627421e-01,3.655717e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619280610000e+08,2.619281220000e+08,4.400000e+01,8.493006e-01,4.237705e+01,8.334901e-01,9.631147e-01,3.638096e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619281220000e+08,2.619281830000e+08,4.396721e+01,8.489841e-01,4.193443e+01,8.291258e-01,9.537659e-01,4.054832e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619281830000e+08,2.619282440000e+08,4.224590e+01,8.321993e-01,4.060656e+01,8.158929e-01,9.611952e-01,3.804446e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619282440000e+08,2.619283050000e+08,4.401639e+01,8.494588e-01,4.237705e+01,8.334901e-01,9.627560e-01,3.654382e-03,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619283210000e+08,2.619283820000e+08,4.322951e+01,8.418316e-01,4.150820e+01,8.249013e-01,9.601820e-01,3.807688e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619283820000e+08,2.619284430000e+08,4.400000e+01,8.493006e-01,4.249180e+01,8.346179e-01,9.657228e-01,3.511864e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619284430000e+08,2.619285040000e+08,4.413115e+01,8.505654e-01,4.222951e+01,8.320379e-01,9.569094e-01,3.913716e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619285040000e+08,2.619285650000e+08,4.363934e+01,8.458127e-01,4.180328e+01,8.278283e-01,9.579264e-01,3.891051e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619285650000e+08,2.619286260000e+08,4.278688e+01,8.375108e-01,4.126229e+01,8.224543e-01,9.643678e-01,3.628460e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619286260000e+08,2.619286870000e+08,4.326229e+01,8.421507e-01,4.159016e+01,8.257154e-01,9.613490e-01,3.752331e-03,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
