#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539310560000e+08,3.539311640000e+08,2.300000e+01,4.614791e-01,2.123148e+01,4.433822e-01,9.231079e-01,5.345538e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539311640000e+08,3.539312710000e+08,2.371963e+01,4.708277e-01,2.140187e+01,4.472331e-01,9.022853e-01,5.893946e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539312710000e+08,3.539313780000e+08,2.282243e+01,4.618374e-01,2.123364e+01,4.454720e-01,9.303849e-01,5.150035e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539313780000e+08,3.539314860000e+08,2.112963e+01,4.423174e-01,1.936111e+01,4.234024e-01,9.163015e-01,5.797226e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539314860000e+08,3.539315930000e+08,2.178505e+01,4.512190e-01,2.024299e+01,4.349561e-01,9.292150e-01,5.311996e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539315930000e+08,3.539317000000e+08,2.248598e+01,4.584205e-01,2.105607e+01,4.436054e-01,9.364090e-01,4.974883e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539317000000e+08,3.539318080000e+08,2.362963e+01,4.677530e-01,2.135185e+01,4.446373e-01,9.036050e-01,5.842196e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539318080000e+08,3.539319150000e+08,2.228037e+01,4.563198e-01,2.064486e+01,4.392523e-01,9.265940e-01,5.341430e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539319150000e+08,3.539320230000e+08,2.238889e+01,4.553071e-01,2.033333e+01,4.339028e-01,9.081886e-01,5.872300e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539320230000e+08,3.539321300000e+08,2.237383e+01,4.572759e-01,2.065421e+01,4.393517e-01,9.231412e-01,5.444009e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539321300000e+08,3.539322370000e+08,2.261682e+01,4.597523e-01,2.098131e+01,4.428171e-01,9.276860e-01,5.265069e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539322370000e+08,3.539323450000e+08,2.356482e+01,4.671111e-01,2.137037e+01,4.448301e-01,9.068762e-01,5.760503e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539323450000e+08,3.539324520000e+08,2.165421e+01,4.498619e-01,1.996262e+01,4.319335e-01,9.218817e-01,5.575077e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539324520000e+08,3.539325600000e+08,2.240741e+01,4.554953e-01,2.090741e+01,4.399853e-01,9.330578e-01,5.080383e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539325600000e+08,3.539326670000e+08,2.179439e+01,4.513158e-01,2.032710e+01,4.358588e-01,9.326758e-01,5.189035e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539328090000e+08,3.539328820000e+08,2.175343e+01,5.458865e-01,1.738356e+01,4.879867e-01,7.991184e-01,1.005427e-02,2.300000e+01,0.000000e+00,1.000000e+03,24409600024
3.539345970000e+08,3.539347070000e+08,2.399091e+01,4.670109e-01,2.107273e+01,4.376874e-01,8.783630e-01,6.362827e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539347070000e+08,3.539348140000e+08,2.238318e+01,4.573714e-01,2.019626e+01,4.344538e-01,9.022964e-01,6.067043e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539348140000e+08,3.539349220000e+08,2.250000e+01,4.564354e-01,2.062037e+01,4.369546e-01,9.164609e-01,5.613047e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539349220000e+08,3.539350290000e+08,2.240187e+01,4.575623e-01,2.042991e+01,4.369596e-01,9.119733e-01,5.787143e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539350290000e+08,3.539351360000e+08,2.243925e+01,4.579439e-01,2.068224e+01,4.396499e-01,9.216993e-01,5.482535e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539365610000e+08,3.539366400000e+08,2.200000e+01,5.277130e-01,2.024051e+01,5.061709e-01,9.200230e-01,6.506643e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539366400000e+08,3.539367470000e+08,2.224299e+01,4.559368e-01,2.062617e+01,4.390534e-01,9.273109e-01,5.321802e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539367470000e+08,3.539368540000e+08,2.251402e+01,4.587062e-01,2.076636e+01,4.405430e-01,9.223744e-01,5.451771e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539368540000e+08,3.539369620000e+08,2.290741e+01,4.605492e-01,2.078704e+01,4.387169e-01,9.074373e-01,5.826751e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539369620000e+08,3.539370690000e+08,2.231776e+01,4.567025e-01,2.038318e+01,4.364596e-01,9.133166e-01,5.757865e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539370690000e+08,3.539371770000e+08,2.238889e+01,4.553071e-01,2.075926e+01,4.384237e-01,9.272126e-01,5.283110e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539371770000e+08,3.539372840000e+08,2.179439e+01,4.513158e-01,2.022430e+01,4.347553e-01,9.279588e-01,5.354149e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539372840000e+08,3.539373910000e+08,2.241121e+01,4.576578e-01,2.069159e+01,4.397492e-01,9.232694e-01,5.435305e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539373910000e+08,3.539374990000e+08,2.214815e+01,4.528526e-01,2.037037e+01,4.342977e-01,9.197325e-01,5.555462e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539374990000e+08,3.539376060000e+08,2.307477e+01,4.643835e-01,2.109346e+01,4.439990e-01,9.141353e-01,5.638351e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539376060000e+08,3.539377140000e+08,2.217593e+01,4.531364e-01,2.038889e+01,4.344951e-01,9.194155e-01,5.561974e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539377140000e+08,3.539378210000e+08,2.224299e+01,4.559368e-01,2.051402e+01,4.378582e-01,9.222689e-01,5.488297e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539378210000e+08,3.539379280000e+08,2.166355e+01,4.499590e-01,1.996262e+01,4.319335e-01,9.214841e-01,5.586839e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539379280000e+08,3.539380360000e+08,2.223148e+01,4.537037e-01,2.043518e+01,4.349881e-01,9.192004e-01,5.561779e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539380360000e+08,3.539381430000e+08,2.171028e+01,4.504440e-01,2.014953e+01,4.339509e-01,9.281102e-01,5.359310e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539381430000e+08,3.539382500000e+08,2.264486e+01,4.600372e-01,2.066355e+01,4.394511e-01,9.125051e-01,5.740269e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539382500000e+08,3.539383580000e+08,2.230556e+01,4.544590e-01,2.081482e+01,4.390100e-01,9.331673e-01,5.088103e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539385700000e+08,3.539386800000e+08,2.210909e+01,4.483210e-01,2.044545e+01,4.311238e-01,9.247533e-01,5.349028e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539386800000e+08,3.539387870000e+08,2.178505e+01,4.512190e-01,2.019626e+01,4.344538e-01,9.270699e-01,5.385655e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539387870000e+08,3.539388950000e+08,2.260185e+01,4.574674e-01,2.087963e+01,4.396929e-01,9.238017e-01,5.370047e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539388950000e+08,3.539390020000e+08,2.287850e+01,4.624044e-01,2.114019e+01,4.444906e-01,9.240196e-01,5.355322e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539390020000e+08,3.539391090000e+08,2.204673e+01,4.539209e-01,2.032710e+01,4.358588e-01,9.220008e-01,5.521368e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539391090000e+08,3.539392170000e+08,2.108333e+01,4.418326e-01,1.919444e+01,4.215760e-01,9.104084e-01,5.985083e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539392170000e+08,3.539393240000e+08,2.271963e+01,4.607960e-01,2.095327e+01,4.425211e-01,9.222542e-01,5.430894e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539405650000e+08,3.539407200000e+08,2.257419e+01,3.816280e-01,1.949032e+01,3.546040e-01,8.633896e-01,5.805951e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600028
3.539425470000e+08,3.539426530000e+08,2.267924e+01,4.625528e-01,2.093396e+01,4.443987e-01,9.230449e-01,5.435792e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539426530000e+08,3.539427600000e+08,2.229906e+01,4.565112e-01,2.062617e+01,4.390534e-01,9.249790e-01,5.392896e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539427600000e+08,3.539428680000e+08,2.187963e+01,4.500991e-01,2.017593e+01,4.322200e-01,9.221329e-01,5.512415e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539428680000e+08,3.539429750000e+08,2.305607e+01,4.641954e-01,2.137383e+01,4.469401e-01,9.270369e-01,5.236193e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539429750000e+08,3.539430820000e+08,2.187850e+01,4.521858e-01,2.017757e+01,4.342527e-01,9.222555e-01,5.534264e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539430820000e+08,3.539431900000e+08,2.274074e+01,4.588708e-01,2.105556e+01,4.415415e-01,9.258958e-01,5.285528e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539431900000e+08,3.539432970000e+08,2.367290e+01,4.703637e-01,2.149533e+01,4.482086e-01,9.080142e-01,5.742342e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539432970000e+08,3.539434040000e+08,2.193458e+01,4.527649e-01,2.030841e+01,4.356584e-01,9.258628e-01,5.407978e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539434040000e+08,3.539435120000e+08,2.214815e+01,4.528526e-01,2.027778e+01,4.333096e-01,9.155518e-01,5.685334e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539435120000e+08,3.539436190000e+08,2.255140e+01,4.590869e-01,2.087850e+01,4.417309e-01,9.258185e-01,5.334971e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539436190000e+08,3.539437270000e+08,2.187037e+01,4.500038e-01,2.012963e+01,4.317238e-01,9.204065e-01,5.569148e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539437270000e+08,3.539438340000e+08,2.240187e+01,4.575623e-01,2.095327e+01,4.425211e-01,9.353358e-01,5.023214e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539438340000e+08,3.539439410000e+08,2.243925e+01,4.579439e-01,2.093458e+01,4.423237e-01,9.329446e-01,5.104447e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539439410000e+08,3.539440490000e+08,2.274074e+01,4.588708e-01,2.109259e+01,4.419296e-01,9.275244e-01,5.231717e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539440490000e+08,3.539441560000e+08,2.274766e+01,4.610803e-01,2.102804e+01,4.433100e-01,9.244043e-01,5.358205e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539441560000e+08,3.539442630000e+08,2.204673e+01,4.539209e-01,2.029906e+01,4.355581e-01,9.207291e-01,5.562357e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539442630000e+08,3.539443710000e+08,2.231482e+01,4.545532e-01,2.050926e+01,4.357758e-01,9.190871e-01,5.554931e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539445320000e+08,3.539446930000e+08,2.178261e+01,3.678257e-01,1.960248e+01,3.489335e-01,8.999144e-01,5.067788e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600030
3.539446930000e+08,3.539448000000e+08,2.191589e+01,4.525720e-01,1.971028e+01,4.291949e-01,8.993604e-01,6.212695e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600030
3.539465350000e+08,3.539466260000e+08,2.272528e+01,4.997282e-01,2.085714e+01,4.787477e-01,9.177949e-01,6.040138e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539466260000e+08,3.539467330000e+08,2.299065e+01,4.635364e-01,2.131776e+01,4.463534e-01,9.272358e-01,5.237047e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539467330000e+08,3.539468410000e+08,2.175926e+01,4.488592e-01,1.993518e+01,4.296336e-01,9.161702e-01,5.716803e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539468410000e+08,3.539469480000e+08,2.211215e+01,4.545939e-01,2.042991e+01,4.369596e-01,9.239222e-01,5.450536e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539469480000e+08,3.539470550000e+08,2.277570e+01,4.613643e-01,2.096262e+01,4.426198e-01,9.203939e-01,5.483176e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539470550000e+08,3.539471630000e+08,2.367593e+01,4.682110e-01,2.162037e+01,4.474244e-01,9.131795e-01,5.568315e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539471630000e+08,3.539472700000e+08,2.263551e+01,4.599422e-01,2.090654e+01,4.420274e-01,9.236168e-01,5.397066e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539472700000e+08,3.539473770000e+08,2.237383e+01,4.572759e-01,2.062617e+01,4.390534e-01,9.218881e-01,5.484484e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539473770000e+08,3.539474850000e+08,2.241667e+01,4.555894e-01,2.057407e+01,4.364639e-01,9.178026e-01,5.582212e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539474850000e+08,3.539475920000e+08,2.239252e+01,4.574668e-01,2.073832e+01,4.402454e-01,9.261269e-01,5.343613e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539475920000e+08,3.539476990000e+08,2.210280e+01,4.544978e-01,2.055140e+01,4.382570e-01,9.298097e-01,5.253151e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539476990000e+08,3.539478070000e+08,2.221296e+01,4.535147e-01,2.037963e+01,4.343965e-01,9.174656e-01,5.618200e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539478070000e+08,3.539479140000e+08,2.170094e+01,4.503470e-01,2.019626e+01,4.344538e-01,9.306632e-01,5.271655e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539479140000e+08,3.539480220000e+08,2.120370e+01,4.430921e-01,1.949074e+01,4.248174e-01,9.192140e-01,5.694541e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539480220000e+08,3.539481290000e+08,2.241121e+01,4.576578e-01,2.084112e+01,4.413353e-01,9.299416e-01,5.212347e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539481290000e+08,3.539482360000e+08,2.217757e+01,4.552659e-01,2.042056e+01,4.368597e-01,9.207754e-01,5.544444e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539482360000e+08,3.539483440000e+08,2.326852e+01,4.641651e-01,2.120370e+01,4.430921e-01,9.112614e-01,5.672591e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539485240000e+08,3.539486660000e+08,2.196479e+01,3.932958e-01,2.028873e+01,3.779926e-01,9.236935e-01,4.753758e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539486660000e+08,3.539487730000e+08,2.303738e+01,4.640072e-01,2.135514e+01,4.467446e-01,9.269777e-01,5.240274e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539487730000e+08,3.539488810000e+08,2.192593e+01,4.505750e-01,2.020370e+01,4.325174e-01,9.214527e-01,5.528551e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539488810000e+08,3.539489880000e+08,2.238318e+01,4.573714e-01,2.060748e+01,4.388545e-01,9.206681e-01,5.522335e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539489880000e+08,3.539490950000e+08,2.276636e+01,4.612696e-01,2.084112e+01,4.413353e-01,9.154351e-01,5.637287e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539490950000e+08,3.539492030000e+08,2.191667e+01,4.504799e-01,2.027778e+01,4.333096e-01,9.252218e-01,5.406439e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539492030000e+08,3.539493100000e+08,2.181308e+01,4.515092e-01,2.003738e+01,4.327416e-01,9.185947e-01,5.660281e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539493100000e+08,3.539494170000e+08,2.319626e+01,4.656045e-01,2.095327e+01,4.425211e-01,9.033038e-01,5.932267e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539494170000e+08,3.539495250000e+08,2.245370e+01,4.559656e-01,2.055556e+01,4.362673e-01,9.154639e-01,5.649185e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539495250000e+08,3.539496320000e+08,2.258879e+01,4.594672e-01,2.061682e+01,4.389540e-01,9.127017e-01,5.741547e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539496320000e+08,3.539497400000e+08,2.209259e+01,4.522842e-01,2.051852e+01,4.358742e-01,9.287511e-01,5.266277e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539497400000e+08,3.539498470000e+08,2.185047e+01,4.518960e-01,2.027103e+01,4.352573e-01,9.277160e-01,5.355577e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539498470000e+08,3.539499540000e+08,2.221495e+01,4.556494e-01,2.043925e+01,4.370596e-01,9.200673e-01,5.562339e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539499540000e+08,3.539500620000e+08,2.251852e+01,4.566233e-01,2.074074e+01,4.382282e-01,9.210526e-01,5.468010e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539500620000e+08,3.539501690000e+08,2.264486e+01,4.600372e-01,2.104673e+01,4.435069e-01,9.294263e-01,5.202980e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539501690000e+08,3.539502760000e+08,2.150467e+01,4.483060e-01,1.992523e+01,4.315288e-01,9.265537e-01,5.438286e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539502760000e+08,3.539503840000e+08,2.226852e+01,4.540815e-01,2.073148e+01,4.381303e-01,9.309771e-01,5.169024e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539505140000e+08,3.539505990000e+08,2.127059e+01,5.002422e-01,1.944706e+01,4.783189e-01,9.142699e-01,6.584224e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539505990000e+08,3.539507060000e+08,2.232710e+01,4.567981e-01,2.057009e+01,4.384562e-01,9.213060e-01,5.508897e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539507060000e+08,3.539508130000e+08,2.257944e+01,4.593722e-01,2.092523e+01,4.422250e-01,9.267384e-01,5.301129e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539508130000e+08,3.539509210000e+08,2.223148e+01,4.537037e-01,1.991667e+01,4.294340e-01,8.958767e-01,6.233070e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539509210000e+08,3.539510280000e+08,2.236449e+01,4.571804e-01,2.067290e+01,4.395505e-01,9.243627e-01,5.405275e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539510280000e+08,3.539511350000e+08,2.207477e+01,4.542094e-01,2.025234e+01,4.350565e-01,9.174429e-01,5.662743e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539511350000e+08,3.539512430000e+08,2.225000e+01,4.538926e-01,2.038889e+01,4.344951e-01,9.163545e-01,5.647758e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539512430000e+08,3.539513500000e+08,2.193458e+01,4.527649e-01,2.017757e+01,4.342527e-01,9.198977e-01,5.603194e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539525120000e+08,3.539526390000e+08,2.202362e+01,4.164305e-01,2.036221e+01,4.004152e-01,9.245620e-01,4.993635e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539526390000e+08,3.539527460000e+08,2.198131e+01,4.532469e-01,2.020561e+01,4.345543e-01,9.192177e-01,5.618865e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539527460000e+08,3.539528530000e+08,2.336449e+01,4.672897e-01,2.153271e+01,4.485981e-01,9.216000e-01,5.376000e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539528530000e+08,3.539529610000e+08,2.302778e+01,4.617577e-01,2.136111e+01,4.447337e-01,9.276236e-01,5.195728e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539529610000e+08,3.539530680000e+08,2.228037e+01,4.563198e-01,2.035514e+01,4.361593e-01,9.135906e-01,5.754441e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539530680000e+08,3.539531760000e+08,2.257407e+01,4.571862e-01,2.040741e+01,4.346924e-01,9.040197e-01,5.965724e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539531760000e+08,3.539532830000e+08,2.290654e+01,4.626876e-01,2.110280e+01,4.440974e-01,9.212566e-01,5.440336e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539532830000e+08,3.539533900000e+08,2.221495e+01,4.556494e-01,2.051402e+01,4.378582e-01,9.234329e-01,5.453926e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539533900000e+08,3.539534980000e+08,2.202778e+01,4.516203e-01,2.030556e+01,4.336063e-01,9.218159e-01,5.504073e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539534980000e+08,3.539536050000e+08,2.263551e+01,4.599422e-01,2.094393e+01,4.424224e-01,9.252684e-01,5.343171e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539536050000e+08,3.539537130000e+08,2.218518e+01,4.532310e-01,2.037963e+01,4.343965e-01,9.186143e-01,5.585952e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539537130000e+08,3.539538200000e+08,2.191589e+01,4.525720e-01,2.034579e+01,4.360592e-01,9.283582e-01,5.325613e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539538200000e+08,3.539539270000e+08,2.262617e+01,4.598473e-01,2.103738e+01,4.434085e-01,9.297811e-01,5.193020e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539539270000e+08,3.539540350000e+08,2.204630e+01,4.518101e-01,2.016667e+01,4.321208e-01,9.147417e-01,5.723186e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539540350000e+08,3.539541420000e+08,2.203738e+01,4.538247e-01,2.031776e+01,4.357586e-01,9.219677e-01,5.523610e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539541420000e+08,3.539542490000e+08,2.213084e+01,4.547860e-01,2.036449e+01,4.362594e-01,9.201858e-01,5.569125e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539542490000e+08,3.539543570000e+08,2.154630e+01,4.466573e-01,1.973148e+01,4.274329e-01,9.157714e-01,5.757384e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539544990000e+08,3.539545720000e+08,2.327397e+01,5.646428e-01,2.065753e+01,5.319586e-01,8.875809e-01,7.663502e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539545720000e+08,3.539546790000e+08,2.223364e+01,4.558411e-01,2.056075e+01,4.383566e-01,9.247583e-01,5.408118e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539546790000e+08,3.539547860000e+08,2.255140e+01,4.590869e-01,2.074766e+01,4.403446e-01,9.200166e-01,5.522289e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539547860000e+08,3.539548940000e+08,2.225926e+01,4.539871e-01,2.044444e+01,4.350867e-01,9.184692e-01,5.581179e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539548940000e+08,3.539550010000e+08,2.280374e+01,4.616482e-01,2.109346e+01,4.439990e-01,9.250000e-01,5.332202e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539550010000e+08,3.539551080000e+08,2.300935e+01,4.637247e-01,2.137383e+01,4.469401e-01,9.289196e-01,5.178692e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539551080000e+08,3.539552160000e+08,2.260185e+01,4.574674e-01,2.091667e+01,4.400828e-01,9.254404e-01,5.316701e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539552160000e+08,3.539553230000e+08,2.186916e+01,4.520892e-01,2.024299e+01,4.349561e-01,9.256410e-01,5.423506e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539553230000e+08,3.539554300000e+08,2.266355e+01,4.602270e-01,2.071963e+01,4.400470e-01,9.142268e-01,5.686523e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539554300000e+08,3.539555380000e+08,2.130556e+01,4.441550e-01,1.977778e+01,4.279341e-01,9.282920e-01,5.378581e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539555380000e+08,3.539556450000e+08,2.200000e+01,4.534396e-01,2.027103e+01,4.352573e-01,9.214104e-01,5.546332e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539556450000e+08,3.539557530000e+08,2.305556e+01,4.620361e-01,2.064815e+01,4.372489e-01,8.955823e-01,6.128301e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539557530000e+08,3.539558600000e+08,2.271963e+01,4.607960e-01,2.095327e+01,4.425211e-01,9.222542e-01,5.430894e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539558600000e+08,3.539559670000e+08,2.171028e+01,4.504440e-01,1.986916e+01,4.309212e-01,9.151959e-01,5.780173e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539559670000e+08,3.539560750000e+08,2.265741e+01,4.580292e-01,2.096296e+01,4.405695e-01,9.252145e-01,5.317566e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539560750000e+08,3.539561820000e+08,2.151402e+01,4.484034e-01,1.990654e+01,4.313264e-01,9.252824e-01,5.480195e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539561820000e+08,3.539562900000e+08,2.204630e+01,4.518101e-01,2.026852e+01,4.332106e-01,9.193616e-01,5.580003e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539564950000e+08,3.539566120000e+08,2.263248e+01,4.398181e-01,2.082906e+01,4.219315e-01,9.203172e-01,5.262499e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600036
3.539566120000e+08,3.539567190000e+08,2.243925e+01,4.579439e-01,2.068224e+01,4.396499e-01,9.216993e-01,5.482535e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600036
