#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791436970000e+08,2.791437580000e+08,1.244262e+01,4.516386e-01,9.754098e+00,3.998790e-01,7.839262e-01,1.493887e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791437580000e+08,2.791438190000e+08,1.281967e+01,4.584305e-01,1.013115e+01,4.075345e-01,7.902814e-01,1.455814e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791438190000e+08,2.791438800000e+08,1.260656e+01,4.546041e-01,9.770492e+00,4.002149e-01,7.750325e-01,1.505763e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791438800000e+08,2.791439410000e+08,1.268852e+01,4.560796e-01,9.819673e+00,4.012209e-01,7.739018e-01,1.503561e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791439410000e+08,2.791440020000e+08,1.218033e+01,4.468529e-01,9.885246e+00,4.025584e-01,8.115747e-01,1.434628e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791440020000e+08,2.791440630000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791440630000e+08,2.791441240000e+08,1.242623e+01,4.513410e-01,9.803279e+00,4.008859e-01,7.889182e-01,1.482200e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791441240000e+08,2.791441850000e+08,1.291803e+01,4.601859e-01,1.014754e+01,4.078641e-01,7.855330e-01,1.462175e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791441850000e+08,2.791442460000e+08,1.298361e+01,4.613524e-01,1.013115e+01,4.075345e-01,7.803030e-01,1.471232e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791442460000e+08,2.791443070000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791443070000e+08,2.791443680000e+08,1.203279e+01,4.441383e-01,9.459017e+00,3.937840e-01,7.861035e-01,1.513539e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791443680000e+08,2.791444290000e+08,1.370492e+01,4.739945e-01,1.036066e+01,4.121248e-01,7.559808e-01,1.485471e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791444290000e+08,2.791444900000e+08,1.229508e+01,4.489529e-01,9.672132e+00,3.981953e-01,7.866667e-01,1.495871e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791444900000e+08,2.791445510000e+08,1.285246e+01,4.590164e-01,9.655738e+00,3.978577e-01,7.512755e-01,1.543835e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791445510000e+08,2.791446120000e+08,1.275410e+01,4.572566e-01,1.016393e+01,4.081934e-01,7.969152e-01,1.442298e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791446120000e+08,2.791446730000e+08,1.252459e+01,4.531238e-01,1.006557e+01,4.062135e-01,8.036649e-01,1.437109e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791446730000e+08,2.791447340000e+08,1.263934e+01,4.551949e-01,9.836065e+00,4.015557e-01,7.782101e-01,1.496209e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791447340000e+08,2.791447950000e+08,1.263934e+01,4.551949e-01,9.983606e+00,4.045562e-01,7.898833e-01,1.467184e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791447950000e+08,2.791448560000e+08,1.349180e+01,4.702947e-01,1.036066e+01,4.121248e-01,7.679222e-01,1.471552e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791448560000e+08,2.791449170000e+08,1.285246e+01,4.590164e-01,1.000000e+01,4.048882e-01,7.780612e-01,1.484108e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791449540000e+08,2.791450150000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791450150000e+08,2.791450760000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791450760000e+08,2.791451370000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791451370000e+08,2.791451980000e+08,1.275410e+01,4.572566e-01,1.034426e+01,4.117986e-01,8.110540e-01,1.403473e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791451980000e+08,2.791452590000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791452590000e+08,2.791453200000e+08,1.324590e+01,4.659892e-01,1.075410e+01,4.198770e-01,8.118812e-01,1.374854e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791453200000e+08,2.791453810000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791453810000e+08,2.791454420000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791454420000e+08,2.791455030000e+08,1.260656e+01,4.546041e-01,9.967213e+00,4.042239e-01,7.906372e-01,1.467152e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791455030000e+08,2.791455640000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791455640000e+08,2.791456250000e+08,1.239344e+01,4.507452e-01,1.008197e+01,4.065442e-01,8.134921e-01,1.416656e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791456250000e+08,2.791456860000e+08,1.211475e+01,4.456484e-01,9.540983e+00,3.954865e-01,7.875507e-01,1.504682e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791456860000e+08,2.791457470000e+08,1.319672e+01,4.651233e-01,1.060656e+01,4.169868e-01,8.037267e-01,1.399867e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791457470000e+08,2.791458080000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791458080000e+08,2.791458690000e+08,1.268852e+01,4.560796e-01,1.016393e+01,4.081934e-01,8.010336e-01,1.434976e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791458690000e+08,2.791459300000e+08,1.236066e+01,4.501485e-01,1.013115e+01,4.075345e-01,8.196287e-01,1.400253e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791459300000e+08,2.791459910000e+08,1.283607e+01,4.587236e-01,1.040984e+01,4.131017e-01,8.109834e-01,1.399185e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791459910000e+08,2.791460520000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,8.086957e-01,1.386299e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791460520000e+08,2.791461130000e+08,1.280328e+01,4.581373e-01,9.885246e+00,4.025584e-01,7.720871e-01,1.501039e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791461130000e+08,2.791461740000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791461740000e+08,2.791462350000e+08,1.193443e+01,4.423193e-01,9.672132e+00,3.981953e-01,8.104396e-01,1.452675e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791462350000e+08,2.791462960000e+08,1.229508e+01,4.489529e-01,1.016393e+01,4.081934e-01,8.266667e-01,1.382215e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791462960000e+08,2.791463570000e+08,1.280328e+01,4.581373e-01,1.036066e+01,4.121248e-01,8.092189e-01,1.405967e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791463570000e+08,2.791464180000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791464180000e+08,2.791464790000e+08,1.309836e+01,4.633867e-01,1.063934e+01,4.176308e-01,8.122653e-01,1.381490e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791464790000e+08,2.791465400000e+08,1.213115e+01,4.459499e-01,9.655738e+00,3.978577e-01,7.959459e-01,1.481489e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791465400000e+08,2.791466010000e+08,1.270492e+01,4.563741e-01,1.008197e+01,4.065442e-01,7.935484e-01,1.453935e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791466010000e+08,2.791466620000e+08,1.259016e+01,4.543084e-01,1.019672e+01,4.088513e-01,8.098958e-01,1.415891e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791466620000e+08,2.791467230000e+08,1.196721e+01,4.429264e-01,9.393442e+00,3.924167e-01,7.849315e-01,1.520698e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791467230000e+08,2.791467840000e+08,1.295082e+01,4.607695e-01,1.036066e+01,4.121248e-01,8.000000e-01,1.423136e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791467840000e+08,2.791468450000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791468450000e+08,2.791469060000e+08,1.331148e+01,4.671412e-01,1.052459e+01,4.153724e-01,7.906404e-01,1.427769e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791469060000e+08,2.791469670000e+08,1.293443e+01,4.604778e-01,9.803279e+00,4.008859e-01,7.579214e-01,1.524937e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791469670000e+08,2.791470280000e+08,1.286885e+01,4.593090e-01,1.065574e+01,4.179524e-01,8.280255e-01,1.346850e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791470280000e+08,2.791470890000e+08,1.272131e+01,4.566685e-01,1.006557e+01,4.062135e-01,7.912371e-01,1.458979e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791470890000e+08,2.791471500000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791471500000e+08,2.791472110000e+08,1.365574e+01,4.731433e-01,1.096721e+01,4.240170e-01,8.031213e-01,1.377741e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791472110000e+08,2.791472720000e+08,1.272131e+01,4.566685e-01,1.009836e+01,4.068745e-01,7.938144e-01,1.452305e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791472720000e+08,2.791473330000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791473330000e+08,2.791473940000e+08,1.247541e+01,4.522333e-01,9.918033e+00,4.032254e-01,7.950066e-01,1.463400e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791473940000e+08,2.791474550000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791474550000e+08,2.791475160000e+08,1.318033e+01,4.648343e-01,1.045902e+01,4.140764e-01,7.935323e-01,1.427514e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791475160000e+08,2.791475770000e+08,1.239344e+01,4.507452e-01,9.590164e+00,3.965045e-01,7.738096e-01,1.521575e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791475770000e+08,2.791476380000e+08,1.240984e+01,4.510432e-01,9.803279e+00,4.008859e-01,7.899604e-01,1.480490e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791476380000e+08,2.791476990000e+08,1.311475e+01,4.636766e-01,1.037705e+01,4.124507e-01,7.912500e-01,1.436895e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791476990000e+08,2.791477600000e+08,1.260656e+01,4.546041e-01,1.018033e+01,4.085225e-01,8.075423e-01,1.421632e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791477600000e+08,2.791478210000e+08,1.193443e+01,4.423193e-01,9.606558e+00,3.968432e-01,8.049451e-01,1.468574e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791478210000e+08,2.791478820000e+08,1.249180e+01,4.525303e-01,1.037705e+01,4.124507e-01,8.307087e-01,1.358514e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791479390000e+08,2.791480000000e+08,1.254098e+01,4.534202e-01,1.000000e+01,4.048882e-01,7.973856e-01,1.453244e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791480000000e+08,2.791480610000e+08,1.237705e+01,4.504469e-01,9.803279e+00,4.008859e-01,7.920530e-01,1.476998e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791480610000e+08,2.791481220000e+08,1.259016e+01,4.543084e-01,1.008197e+01,4.065442e-01,8.007812e-01,1.441257e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791481220000e+08,2.791481830000e+08,1.129508e+01,4.303084e-01,8.836065e+00,3.805963e-01,7.822932e-01,1.572212e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791481830000e+08,2.791482440000e+08,1.270492e+01,4.563741e-01,1.014754e+01,4.078641e-01,7.987097e-01,1.440307e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791482440000e+08,2.791483050000e+08,1.293443e+01,4.604778e-01,1.026229e+01,4.101638e-01,7.934094e-01,1.441337e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791483050000e+08,2.791483660000e+08,1.206557e+01,4.447429e-01,9.721312e+00,3.992064e-01,8.057065e-01,1.458407e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791483660000e+08,2.791484270000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791484270000e+08,2.791484880000e+08,1.188525e+01,4.414069e-01,9.606558e+00,3.968432e-01,8.082759e-01,1.462006e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791484880000e+08,2.791485490000e+08,1.309836e+01,4.633867e-01,1.031148e+01,4.111454e-01,7.872341e-01,1.447870e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791485490000e+08,2.791486100000e+08,1.165574e+01,4.371243e-01,9.114754e+00,3.865517e-01,7.819972e-01,1.548456e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791486100000e+08,2.791486710000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791486710000e+08,2.791487320000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791487320000e+08,2.791487930000e+08,1.255738e+01,4.537165e-01,1.042623e+01,4.134269e-01,8.302872e-01,1.356304e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791487930000e+08,2.791488540000e+08,1.227869e+01,4.486535e-01,1.000000e+01,4.048882e-01,8.144192e-01,1.420527e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791488540000e+08,2.791489150000e+08,1.193443e+01,4.423193e-01,9.278688e+00,3.900124e-01,7.774726e-01,1.541589e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791489150000e+08,2.791489760000e+08,1.313115e+01,4.639663e-01,1.040984e+01,4.131017e-01,7.927591e-01,1.432162e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791489760000e+08,2.791490370000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791490370000e+08,2.791490980000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791490980000e+08,2.791491590000e+08,1.267213e+01,4.557849e-01,1.014754e+01,4.078641e-01,8.007762e-01,1.436602e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791491590000e+08,2.791492200000e+08,1.221311e+01,4.474539e-01,9.688524e+00,3.985327e-01,7.932886e-01,1.483610e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791492200000e+08,2.791492810000e+08,1.288525e+01,4.596015e-01,1.034426e+01,4.117986e-01,8.027990e-01,1.419210e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791492810000e+08,2.791493420000e+08,1.252459e+01,4.531238e-01,1.000000e+01,4.048882e-01,7.984293e-01,1.451394e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791493420000e+08,2.791494030000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791494030000e+08,2.791494640000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791494640000e+08,2.791495250000e+08,1.272131e+01,4.566685e-01,1.006557e+01,4.062135e-01,7.912371e-01,1.458979e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791495250000e+08,2.791495860000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791495860000e+08,2.791496470000e+08,1.336066e+01,4.680034e-01,1.080328e+01,4.208360e-01,8.085890e-01,1.378061e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791496470000e+08,2.791497080000e+08,1.311475e+01,4.636766e-01,1.077049e+01,4.201969e-01,8.212500e-01,1.354614e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791497080000e+08,2.791497690000e+08,1.270492e+01,4.563741e-01,1.034426e+01,4.117986e-01,8.141935e-01,1.397151e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791497690000e+08,2.791498300000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791498300000e+08,2.791498910000e+08,1.250820e+01,4.528271e-01,1.024590e+01,4.098361e-01,8.191350e-01,1.393454e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791498910000e+08,2.791499520000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791499520000e+08,2.791500130000e+08,1.244262e+01,4.516386e-01,9.540983e+00,3.954865e-01,7.667984e-01,1.534919e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791500130000e+08,2.791500740000e+08,1.249180e+01,4.525303e-01,1.000000e+01,4.048882e-01,8.005250e-01,1.447619e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791500740000e+08,2.791501350000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791501350000e+08,2.791501960000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791501960000e+08,2.791502570000e+08,1.319672e+01,4.651233e-01,1.070492e+01,4.189158e-01,8.111801e-01,1.379382e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791502570000e+08,2.791503180000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791503180000e+08,2.791503790000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791503790000e+08,2.791504400000e+08,1.177049e+01,4.392709e-01,9.426229e+00,3.931009e-01,8.008357e-01,1.490443e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791504400000e+08,2.791505010000e+08,1.334426e+01,4.677162e-01,1.049180e+01,4.147249e-01,7.862408e-01,1.436905e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791505010000e+08,2.791505620000e+08,1.167213e+01,4.374316e-01,9.327868e+00,3.910446e-01,7.991573e-01,1.501427e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791505620000e+08,2.791506230000e+08,1.247541e+01,4.522333e-01,9.868853e+00,4.022244e-01,7.910644e-01,1.473736e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791506230000e+08,2.791506840000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791506840000e+08,2.791507450000e+08,1.308197e+01,4.630966e-01,1.055738e+01,4.160189e-01,8.070176e-01,1.397008e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791507450000e+08,2.791508060000e+08,1.221311e+01,4.474539e-01,1.000000e+01,4.048882e-01,8.187919e-01,1.411229e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791508060000e+08,2.791508670000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791508670000e+08,2.791509280000e+08,1.234426e+01,4.498499e-01,1.008197e+01,4.065442e-01,8.167331e-01,1.409888e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791509460000e+08,2.791510070000e+08,1.193443e+01,4.423193e-01,8.901639e+00,3.820059e-01,7.458791e-01,1.613573e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791510070000e+08,2.791510680000e+08,1.281967e+01,4.584305e-01,9.672132e+00,3.981953e-01,7.544757e-01,1.539099e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791510680000e+08,2.791511290000e+08,1.373771e+01,4.745611e-01,1.004918e+01,4.058826e-01,7.315036e-01,1.530930e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791511290000e+08,2.791511900000e+08,1.326229e+01,4.662775e-01,9.885246e+00,4.025584e-01,7.453647e-01,1.531685e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791511900000e+08,2.791512510000e+08,1.285246e+01,4.590164e-01,9.278688e+00,3.900124e-01,7.219388e-01,1.600156e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791512510000e+08,2.791513120000e+08,1.344262e+01,4.694368e-01,1.037705e+01,4.124507e-01,7.719512e-01,1.465217e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791513120000e+08,2.791513730000e+08,1.324590e+01,4.659892e-01,9.688524e+00,3.985327e-01,7.314357e-01,1.559217e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791513730000e+08,2.791514340000e+08,1.339344e+01,4.685772e-01,9.836065e+00,4.015557e-01,7.343941e-01,1.545156e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791514340000e+08,2.791514950000e+08,1.306557e+01,4.628063e-01,9.508197e+00,3.948064e-01,7.277290e-01,1.576727e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791514950000e+08,2.791515560000e+08,1.249180e+01,4.525303e-01,9.508197e+00,3.948064e-01,7.611548e-01,1.544604e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791515560000e+08,2.791516170000e+08,1.221311e+01,4.474539e-01,8.836065e+00,3.805963e-01,7.234899e-01,1.638678e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791516170000e+08,2.791516780000e+08,1.221311e+01,4.474539e-01,9.065574e+00,3.855074e-01,7.422819e-01,1.602429e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791517340000e+08,2.791517950000e+08,1.270492e+01,4.563741e-01,1.024590e+01,4.098361e-01,8.064516e-01,1.419166e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791517950000e+08,2.791518560000e+08,1.227869e+01,4.486535e-01,9.885246e+00,4.025584e-01,8.050734e-01,1.447479e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791518560000e+08,2.791519170000e+08,1.291803e+01,4.601859e-01,1.019672e+01,4.088513e-01,7.893401e-01,1.452646e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791519170000e+08,2.791519780000e+08,1.186885e+01,4.411024e-01,1.011475e+01,4.072047e-01,8.522099e-01,1.318945e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791519780000e+08,2.791520390000e+08,1.242623e+01,4.513410e-01,1.003279e+01,4.055514e-01,8.073879e-01,1.432347e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791520390000e+08,2.791521000000e+08,1.257377e+01,4.540125e-01,9.918033e+00,4.032254e-01,7.887875e-01,1.473812e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791521000000e+08,2.791521610000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791521610000e+08,2.791522220000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,7.956731e-01,1.397875e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791522220000e+08,2.791522830000e+08,1.206557e+01,4.447429e-01,9.655738e+00,3.978577e-01,8.002717e-01,1.473668e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791522830000e+08,2.791523440000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791523440000e+08,2.791524050000e+08,1.278689e+01,4.578439e-01,1.026229e+01,4.101638e-01,8.025641e-01,1.425298e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791524050000e+08,2.791524660000e+08,1.237705e+01,4.504469e-01,1.013115e+01,4.075345e-01,8.185430e-01,1.402601e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791524660000e+08,2.791525270000e+08,1.322951e+01,4.657007e-01,1.045902e+01,4.140764e-01,7.905824e-01,1.432331e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791525270000e+08,2.791525880000e+08,1.237705e+01,4.504469e-01,1.001639e+01,4.052199e-01,8.092715e-01,1.429820e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
