#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.464051130000e+08,2.464051740000e+08,2.729508e+01,6.689248e-01,2.345902e+01,6.201403e-01,8.594595e-01,8.517387e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464051740000e+08,2.464052350000e+08,2.636065e+01,6.573750e-01,2.247541e+01,6.070002e-01,8.526120e-01,8.840235e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464052350000e+08,2.464052960000e+08,2.672131e+01,6.618567e-01,2.291803e+01,6.129482e-01,8.576687e-01,8.653986e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464052960000e+08,2.464053570000e+08,2.855738e+01,6.842176e-01,2.388525e+01,6.257487e-01,8.363950e-01,8.862983e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464053570000e+08,2.464054180000e+08,2.609836e+01,6.540963e-01,2.203279e+01,6.009936e-01,8.442211e-01,9.088891e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464054180000e+08,2.464054790000e+08,2.773771e+01,6.743267e-01,2.311475e+01,6.155732e-01,8.333333e-01,9.060113e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464054790000e+08,2.464055400000e+08,2.780328e+01,6.751233e-01,2.316393e+01,6.162277e-01,8.331368e-01,9.053688e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464055400000e+08,2.464056010000e+08,2.645902e+01,6.586003e-01,2.190164e+01,5.992022e-01,8.277571e-01,9.398756e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464056010000e+08,2.464056620000e+08,2.849180e+01,6.834316e-01,2.421312e+01,6.300288e-01,8.498274e-01,8.569112e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464056620000e+08,2.464057230000e+08,2.678688e+01,6.626683e-01,2.280328e+01,6.114117e-01,8.512852e-01,8.802147e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464057230000e+08,2.464057840000e+08,2.739344e+01,6.701290e-01,2.263935e+01,6.092100e-01,8.264512e-01,9.264695e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464057840000e+08,2.464058450000e+08,2.806557e+01,6.783003e-01,2.406557e+01,6.281064e-01,8.574767e-01,8.448941e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464058450000e+08,2.464059060000e+08,2.814754e+01,6.792902e-01,2.395082e+01,6.266071e-01,8.509027e-01,8.595866e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464059060000e+08,2.464059670000e+08,2.719672e+01,6.677184e-01,2.337705e+01,6.190560e-01,8.595539e-01,8.530376e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464059670000e+08,2.464060280000e+08,2.609836e+01,6.540963e-01,2.178688e+01,5.976304e-01,8.347990e-01,9.307344e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464060280000e+08,2.464060890000e+08,2.696721e+01,6.648951e-01,2.227869e+01,6.043380e-01,8.261398e-01,9.344238e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464060890000e+08,2.464061500000e+08,2.714754e+01,6.671144e-01,2.263935e+01,6.092100e-01,8.339372e-01,9.144767e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464061500000e+08,2.464062110000e+08,2.719672e+01,6.677184e-01,2.273771e+01,6.105320e-01,8.360458e-01,9.089774e-03,2.250000e+01,8.400000e+00,1.002000e+03,1285100062
2.464062380000e+08,2.464062990000e+08,2.650820e+01,6.592121e-01,2.159016e+01,5.949261e-01,8.144712e-01,9.666928e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464062990000e+08,2.464063600000e+08,2.806557e+01,6.783003e-01,2.350820e+01,6.207900e-01,8.376168e-01,8.913359e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464063600000e+08,2.464064210000e+08,2.668852e+01,6.614505e-01,2.201639e+01,6.007699e-01,8.249386e-01,9.418436e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464064210000e+08,2.464064820000e+08,2.736065e+01,6.697278e-01,2.208197e+01,6.016639e-01,8.070701e-01,9.658891e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464064820000e+08,2.464065430000e+08,2.742623e+01,6.705298e-01,2.221312e+01,6.034480e-01,8.099223e-01,9.592666e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464065430000e+08,2.464066040000e+08,2.686885e+01,6.636814e-01,2.204918e+01,6.012170e-01,8.206223e-01,9.476902e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464066040000e+08,2.464066650000e+08,2.649180e+01,6.590082e-01,2.193443e+01,5.996505e-01,8.279703e-01,9.388330e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464066650000e+08,2.464067260000e+08,2.718033e+01,6.675172e-01,2.268852e+01,6.098713e-01,8.347406e-01,9.121506e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464067260000e+08,2.464067870000e+08,2.665574e+01,6.610441e-01,2.224590e+01,6.038932e-01,8.345634e-01,9.214785e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100063
2.464068260000e+08,2.464068870000e+08,2.639344e+01,6.577837e-01,2.216393e+01,6.027796e-01,8.397515e-01,9.142383e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464068870000e+08,2.464069480000e+08,2.608197e+01,6.538908e-01,2.200000e+01,6.005462e-01,8.434947e-01,9.109000e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464069480000e+08,2.464070090000e+08,2.654098e+01,6.596196e-01,2.267213e+01,6.096510e-01,8.542310e-01,8.769944e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464070090000e+08,2.464070700000e+08,2.659016e+01,6.602305e-01,2.259016e+01,6.085479e-01,8.495684e-01,8.876530e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464070700000e+08,2.464071310000e+08,2.691803e+01,6.642885e-01,2.306557e+01,6.149180e-01,8.568819e-01,8.642139e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464071310000e+08,2.464071920000e+08,2.783607e+01,6.755213e-01,2.368852e+01,6.231665e-01,8.510012e-01,8.641470e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464071920000e+08,2.464072530000e+08,2.667213e+01,6.612473e-01,2.247541e+01,6.070002e-01,8.426552e-01,9.027290e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464072530000e+08,2.464073140000e+08,2.750820e+01,6.715311e-01,2.326229e+01,6.175347e-01,8.456496e-01,8.819686e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464073140000e+08,2.464073750000e+08,2.675410e+01,6.622626e-01,2.267213e+01,6.096510e-01,8.474265e-01,8.900831e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464073750000e+08,2.464074360000e+08,2.655738e+01,6.598233e-01,2.250820e+01,6.074429e-01,8.475308e-01,8.931230e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464074360000e+08,2.464074970000e+08,2.688525e+01,6.638838e-01,2.265574e+01,6.094306e-01,8.426829e-01,8.990796e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464074970000e+08,2.464075580000e+08,2.734426e+01,6.695272e-01,2.319672e+01,6.166637e-01,8.483213e-01,8.783031e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464075580000e+08,2.464076190000e+08,2.631148e+01,6.567615e-01,2.222951e+01,6.036706e-01,8.448598e-01,9.036846e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464076190000e+08,2.464076800000e+08,2.629508e+01,6.565568e-01,2.214754e+01,6.025566e-01,8.422693e-01,9.100839e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464076800000e+08,2.464077410000e+08,2.726229e+01,6.685229e-01,2.255738e+01,6.081061e-01,8.274204e-01,9.266415e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464077410000e+08,2.464078020000e+08,2.714754e+01,6.671144e-01,2.306557e+01,6.149180e-01,8.496377e-01,8.783270e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464078020000e+08,2.464078630000e+08,2.726229e+01,6.685229e-01,2.277049e+01,6.109720e-01,8.352375e-01,9.096787e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464078630000e+08,2.464079240000e+08,2.667213e+01,6.612473e-01,2.252459e+01,6.076640e-01,8.444991e-01,8.984054e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464079240000e+08,2.464079850000e+08,2.744262e+01,6.707303e-01,2.360656e+01,6.220874e-01,8.602151e-01,8.475318e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464079850000e+08,2.464080460000e+08,2.891803e+01,6.885246e-01,2.444262e+01,6.330076e-01,8.452381e-01,8.611371e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464080460000e+08,2.464081070000e+08,2.780328e+01,6.751233e-01,2.331148e+01,6.181871e-01,8.384434e-01,8.936888e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464081070000e+08,2.464081680000e+08,2.868852e+01,6.857869e-01,2.468852e+01,6.361839e-01,8.605714e-01,8.280381e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464081680000e+08,2.464082290000e+08,2.721312e+01,6.679196e-01,2.306557e+01,6.149180e-01,8.475904e-01,8.821554e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464082290000e+08,2.464082900000e+08,2.700000e+01,6.652992e-01,2.232787e+01,6.050047e-01,8.269581e-01,9.321173e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464082900000e+08,2.464083510000e+08,2.647541e+01,6.588043e-01,2.249180e+01,6.072217e-01,8.495356e-01,8.896546e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464083510000e+08,2.464084120000e+08,2.795082e+01,6.769122e-01,2.316393e+01,6.162277e-01,8.287390e-01,9.123804e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464084120000e+08,2.464084730000e+08,2.624590e+01,6.559426e-01,2.249180e+01,6.072217e-01,8.569644e-01,8.749994e-03,2.240000e+01,7.100000e+00,1.002000e+03,1285100064
2.464084830000e+08,2.464085440000e+08,2.780328e+01,6.751233e-01,2.372131e+01,6.235976e-01,8.531840e-01,8.593996e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464085440000e+08,2.464086050000e+08,2.755738e+01,6.721311e-01,2.360656e+01,6.220874e-01,8.566329e-01,8.547482e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464086050000e+08,2.464086660000e+08,2.801639e+01,6.777058e-01,2.409836e+01,6.285341e-01,8.601521e-01,8.389663e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464086660000e+08,2.464087270000e+08,2.657377e+01,6.600269e-01,2.242623e+01,6.063358e-01,8.439235e-01,9.014233e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464087270000e+08,2.464087880000e+08,2.545902e+01,6.460347e-01,2.093443e+01,5.858219e-01,8.222795e-01,9.700471e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464087880000e+08,2.464088490000e+08,2.685246e+01,6.634789e-01,2.236065e+01,6.054487e-01,8.327228e-01,9.221713e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464088490000e+08,2.464089100000e+08,2.718033e+01,6.675172e-01,2.285246e+01,6.120706e-01,8.407720e-01,8.985796e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464089100000e+08,2.464089710000e+08,2.568852e+01,6.489401e-01,2.140984e+01,5.924364e-01,8.334397e-01,9.412139e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464089710000e+08,2.464090320000e+08,2.719672e+01,6.677184e-01,2.314754e+01,6.160097e-01,8.511151e-01,8.739695e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464090320000e+08,2.464090930000e+08,2.681967e+01,6.630737e-01,2.296721e+01,6.136055e-01,8.563570e-01,8.671177e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464090930000e+08,2.464091540000e+08,2.690164e+01,6.640862e-01,2.283607e+01,6.118510e-01,8.488727e-01,8.841756e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464091540000e+08,2.464092150000e+08,2.683607e+01,6.632764e-01,2.277049e+01,6.109720e-01,8.485034e-01,8.861433e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464092150000e+08,2.464092760000e+08,2.670492e+01,6.616536e-01,2.291803e+01,6.129482e-01,8.581952e-01,8.643269e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464092760000e+08,2.464093370000e+08,2.616393e+01,6.549175e-01,2.213115e+01,6.023335e-01,8.458647e-01,9.038266e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464093370000e+08,2.464093980000e+08,2.634426e+01,6.571706e-01,2.226229e+01,6.041156e-01,8.450529e-01,9.026632e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464093980000e+08,2.464094590000e+08,2.616393e+01,6.549175e-01,2.201639e+01,6.007699e-01,8.414787e-01,9.142162e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464094590000e+08,2.464095200000e+08,2.578688e+01,6.501814e-01,2.198361e+01,6.003224e-01,8.525111e-01,8.940573e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464095200000e+08,2.464095810000e+08,2.695082e+01,6.646929e-01,2.280328e+01,6.114117e-01,8.461071e-01,8.899612e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464095810000e+08,2.464096420000e+08,2.609836e+01,6.540963e-01,2.129508e+01,5.908466e-01,8.159547e-01,9.712338e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464096420000e+08,2.464097030000e+08,2.708197e+01,6.663082e-01,2.296721e+01,6.136055e-01,8.480629e-01,8.831630e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464097030000e+08,2.464097640000e+08,2.742623e+01,6.705298e-01,2.326229e+01,6.175347e-01,8.481770e-01,8.773323e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464097640000e+08,2.464098250000e+08,2.722951e+01,6.681208e-01,2.329508e+01,6.179698e-01,8.555087e-01,8.626769e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464098250000e+08,2.464098860000e+08,2.616393e+01,6.549175e-01,2.165574e+01,5.958289e-01,8.276942e-01,9.452973e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464098860000e+08,2.464099470000e+08,2.721312e+01,6.679196e-01,2.272131e+01,6.103118e-01,8.349398e-01,9.111602e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464099470000e+08,2.464100080000e+08,2.686885e+01,6.636814e-01,2.244262e+01,6.065574e-01,8.352654e-01,9.162526e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464100080000e+08,2.464100690000e+08,2.714754e+01,6.671144e-01,2.311475e+01,6.155732e-01,8.514493e-01,8.739501e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464100690000e+08,2.464101300000e+08,2.622951e+01,6.557377e-01,2.188525e+01,5.989779e-01,8.343750e-01,9.293592e-03,2.240000e+01,7.300000e+00,1.002000e+03,1285100065
2.464101540000e+08,2.464102150000e+08,2.619672e+01,6.553277e-01,1.811475e+01,5.449433e-01,6.914893e-01,1.155419e-02,2.230000e+01,7.000000e+00,1.002000e+03,1285100001
2.464102150000e+08,2.464102760000e+08,2.700000e+01,6.652992e-01,1.842623e+01,5.496083e-01,6.824529e-01,1.147080e-02,2.230000e+01,7.000000e+00,1.002000e+03,1285100001
2.464103180000e+08,2.464103790000e+08,2.662295e+01,6.606374e-01,2.270492e+01,6.100916e-01,8.528325e-01,8.791133e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464103790000e+08,2.464104400000e+08,2.636065e+01,6.573750e-01,2.224590e+01,6.038932e-01,8.439054e-01,9.051025e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464104400000e+08,2.464105010000e+08,2.645902e+01,6.586003e-01,2.208197e+01,6.016639e-01,8.345725e-01,9.248774e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464105010000e+08,2.464105620000e+08,2.663935e+01,6.608407e-01,2.231148e+01,6.047825e-01,8.375385e-01,9.150629e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464105620000e+08,2.464106230000e+08,2.700000e+01,6.652992e-01,2.304918e+01,6.146994e-01,8.536733e-01,8.708850e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464106230000e+08,2.464106840000e+08,2.713115e+01,6.669130e-01,2.281967e+01,6.116315e-01,8.410876e-01,8.986704e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464106840000e+08,2.464107450000e+08,2.591803e+01,6.518326e-01,2.196721e+01,6.000986e-01,8.475648e-01,9.039890e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464107450000e+08,2.464108060000e+08,2.647541e+01,6.588043e-01,2.226229e+01,6.041156e-01,8.408669e-01,9.102437e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464108060000e+08,2.464108670000e+08,2.740984e+01,6.703295e-01,2.313115e+01,6.157914e-01,8.438995e-01,8.876245e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464108670000e+08,2.464109280000e+08,2.655738e+01,6.598233e-01,2.237705e+01,6.056706e-01,8.425926e-01,9.048236e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464109280000e+08,2.464109890000e+08,2.754098e+01,6.719312e-01,2.281967e+01,6.116315e-01,8.285714e-01,9.195004e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464109890000e+08,2.464110500000e+08,2.860656e+01,6.848065e-01,2.400000e+01,6.272501e-01,8.389685e-01,8.798945e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464110500000e+08,2.464111110000e+08,2.719672e+01,6.677184e-01,2.259016e+01,6.085479e-01,8.306209e-01,9.208908e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464111110000e+08,2.464111720000e+08,2.659016e+01,6.602305e-01,2.278688e+01,6.111919e-01,8.569667e-01,8.693108e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464111720000e+08,2.464112330000e+08,2.644262e+01,6.583962e-01,2.250820e+01,6.074429e-01,8.512089e-01,8.861135e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464112330000e+08,2.464112940000e+08,2.683607e+01,6.632764e-01,2.268852e+01,6.098713e-01,8.454490e-01,8.934192e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464112940000e+08,2.464113550000e+08,2.798361e+01,6.773092e-01,2.377049e+01,6.242437e-01,8.494435e-01,8.655661e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464113550000e+08,2.464114160000e+08,2.683607e+01,6.632764e-01,2.306557e+01,6.149180e-01,8.594991e-01,8.588907e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464114160000e+08,2.464114770000e+08,2.752459e+01,6.717312e-01,2.309836e+01,6.153549e-01,8.391900e-01,8.965228e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464114770000e+08,2.464115380000e+08,2.580328e+01,6.503880e-01,2.195082e+01,5.998746e-01,8.506988e-01,8.982913e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464115380000e+08,2.464115990000e+08,2.691803e+01,6.642885e-01,2.265574e+01,6.094306e-01,8.416565e-01,9.009091e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464115990000e+08,2.464116600000e+08,2.695082e+01,6.646929e-01,2.242623e+01,6.063358e-01,8.321168e-01,9.218174e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464116600000e+08,2.464117210000e+08,2.652459e+01,6.594159e-01,2.254098e+01,6.078851e-01,8.498146e-01,8.881507e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464117210000e+08,2.464117820000e+08,2.631148e+01,6.567615e-01,2.214754e+01,6.025566e-01,8.417445e-01,9.110286e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464117820000e+08,2.464118430000e+08,2.714754e+01,6.671144e-01,2.329508e+01,6.179698e-01,8.580918e-01,8.575126e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464118430000e+08,2.464119040000e+08,2.854098e+01,6.840212e-01,2.424590e+01,6.304552e-01,8.495118e-01,8.569126e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464119040000e+08,2.464119650000e+08,2.652459e+01,6.594159e-01,2.232787e+01,6.050047e-01,8.417799e-01,9.072789e-03,2.230000e+01,7.100000e+00,1.002000e+03,1285100002
2.464119840000e+08,2.464120450000e+08,2.777049e+01,6.747251e-01,2.345902e+01,6.201403e-01,8.447462e-01,8.798883e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464120450000e+08,2.464121060000e+08,2.714754e+01,6.671144e-01,2.295082e+01,6.133865e-01,8.454106e-01,8.883691e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464121060000e+08,2.464121670000e+08,2.722951e+01,6.681208e-01,2.283607e+01,6.118510e-01,8.386514e-01,9.025858e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464121670000e+08,2.464122280000e+08,2.662295e+01,6.606374e-01,2.231148e+01,6.047825e-01,8.380542e-01,9.141720e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464122280000e+08,2.464122890000e+08,2.659016e+01,6.602305e-01,2.247541e+01,6.070002e-01,8.452528e-01,8.980062e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464122890000e+08,2.464123500000e+08,2.745902e+01,6.709306e-01,2.318033e+01,6.164458e-01,8.441791e-01,8.861816e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464123500000e+08,2.464124110000e+08,2.744262e+01,6.707303e-01,2.283607e+01,6.118510e-01,8.321386e-01,9.134726e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464124110000e+08,2.464124720000e+08,2.670492e+01,6.616536e-01,2.232787e+01,6.050047e-01,8.360958e-01,9.171969e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464124720000e+08,2.464125330000e+08,2.691803e+01,6.642885e-01,2.259016e+01,6.085479e-01,8.392205e-01,9.064980e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464125330000e+08,2.464125940000e+08,2.583607e+01,6.508011e-01,2.114754e+01,5.887962e-01,8.185279e-01,9.708308e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464125940000e+08,2.464126550000e+08,2.726229e+01,6.685229e-01,2.309836e+01,6.153549e-01,8.472640e-01,8.821328e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464126550000e+08,2.464127160000e+08,2.673771e+01,6.620597e-01,2.268852e+01,6.098713e-01,8.485591e-01,8.876374e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464127160000e+08,2.464127770000e+08,2.683607e+01,6.632764e-01,2.242623e+01,6.063358e-01,8.356750e-01,9.158961e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464127770000e+08,2.464128380000e+08,2.808197e+01,6.784984e-01,2.400000e+01,6.272501e-01,8.546410e-01,8.515972e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464128380000e+08,2.464128990000e+08,2.711475e+01,6.667114e-01,2.311475e+01,6.155732e-01,8.524789e-01,8.719693e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464128990000e+08,2.464129600000e+08,2.749180e+01,6.713310e-01,2.318033e+01,6.164458e-01,8.431723e-01,8.879797e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464129600000e+08,2.464130210000e+08,2.565574e+01,6.485260e-01,2.175410e+01,5.971805e-01,8.479233e-01,9.077210e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464130210000e+08,2.464130820000e+08,2.813115e+01,6.790923e-01,2.368852e+01,6.231665e-01,8.420746e-01,8.803243e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464130820000e+08,2.464131430000e+08,2.660656e+01,6.604339e-01,2.252459e+01,6.076640e-01,8.465804e-01,8.945720e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464131430000e+08,2.464132040000e+08,2.608197e+01,6.538908e-01,2.198361e+01,6.003224e-01,8.428661e-01,9.123870e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464132040000e+08,2.464132650000e+08,2.654098e+01,6.596196e-01,2.262295e+01,6.089894e-01,8.523780e-01,8.815932e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464132650000e+08,2.464133260000e+08,2.734426e+01,6.695272e-01,2.372131e+01,6.235976e-01,8.675060e-01,8.301114e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464133260000e+08,2.464133870000e+08,2.718033e+01,6.675172e-01,2.252459e+01,6.076640e-01,8.287093e-01,9.252855e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464133870000e+08,2.464134480000e+08,2.649180e+01,6.590082e-01,2.185246e+01,5.985290e-01,8.248762e-01,9.454667e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464134480000e+08,2.464135090000e+08,2.680328e+01,6.628711e-01,2.257377e+01,6.083271e-01,8.422018e-01,9.015716e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464135090000e+08,2.464135700000e+08,2.673771e+01,6.620597e-01,2.249180e+01,6.072217e-01,8.412017e-01,9.049946e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464135700000e+08,2.464136310000e+08,2.683607e+01,6.632764e-01,2.268852e+01,6.098713e-01,8.454490e-01,8.934192e-03,2.220000e+01,7.200000e+00,1.002000e+03,1285100003
2.464136480000e+08,2.464137090000e+08,2.593443e+01,6.520388e-01,2.206557e+01,6.014405e-01,8.508217e-01,8.957129e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
2.464137090000e+08,2.464137700000e+08,2.747541e+01,6.711308e-01,2.306557e+01,6.149180e-01,8.394988e-01,8.966277e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
2.464137700000e+08,2.464138310000e+08,2.716393e+01,6.673158e-01,2.272131e+01,6.103118e-01,8.364514e-01,9.086205e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
2.464138310000e+08,2.464138920000e+08,2.619672e+01,6.553277e-01,2.209836e+01,6.018872e-01,8.435544e-01,9.087613e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
2.464138920000e+08,2.464139530000e+08,2.547541e+01,6.462427e-01,2.118033e+01,5.892525e-01,8.314028e-01,9.497414e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
2.464139530000e+08,2.464140140000e+08,2.757377e+01,6.723310e-01,2.293443e+01,6.131673e-01,8.317479e-01,9.121434e-03,2.210000e+01,7.400000e+00,1.002000e+03,1285200004
